#datetime,building,power
2024-04-22T17:27:00,pkn,1.20
2024-04-22T17:28:00,pkn,1.20
2024-04-22T17:31:00,pkn,2.40
2024-04-22T17:33:00,pkn,1.20
2024-04-22T17:35:00,pkn,1.20
2024-04-22T17:36:00,pkn,1.20
2024-04-22T17:37:00,pkn,1.20
2024-04-22T17:40:00,pkn,2.40
2024-04-22T17:42:00,pkn,1.20
2024-04-22T17:43:00,pkn,1.20
2024-04-22T17:44:00,pkn,4.80
2024-04-22T17:46:00,pkn,9.60
2024-04-22T17:48:00,pkn,10.80
2024-04-22T17:50:00,pkn,8.40
2024-04-22T17:51:00,pkn,1.20
2024-04-22T17:54:00,pkn,2.40
2024-04-22T17:55:00,pkn,1.20
2024-04-22T17:57:00,pkn,2.40
2024-04-22T18:00:00,pkn,1.20
2024-04-22T18:01:00,pkn,1.20
2024-04-22T18:03:00,pkn,2.40
2024-04-22T18:06:00,pkn,1.20
2024-04-22T18:07:00,pkn,1.20
2024-04-22T18:08:00,pkn,1.20
2024-04-22T18:10:00,pkn,1.20
2024-04-22T18:12:00,pkn,1.20
2024-04-22T18:13:00,pkn,1.20
2024-04-22T18:14:00,pkn,1.20
2024-04-22T18:16:00,pkn,1.20
2024-04-22T18:18:00,pkn,1.20
2024-04-22T18:19:00,pkn,1.20
2024-04-22T18:20:00,pkn,1.20
2024-04-22T18:22:00,pkn,1.20
2024-04-22T18:24:00,pkn,1.20
2024-04-22T18:25:00,pkn,1.20
2024-04-22T18:27:00,pkn,1.20
2024-04-22T18:30:00,pkn,2.40
2024-04-22T18:33:00,pkn,2.40
2024-04-22T18:35:00,pkn,1.20
2024-04-22T18:36:00,pkn,1.20
2024-04-22T18:38:00,pkn,1.20
2024-04-22T18:41:00,pkn,1.20
2024-04-22T18:42:00,pkn,1.20
2024-04-22T18:44:00,pkn,1.20
2024-04-22T18:46:00,pkn,2.40
2024-04-22T18:47:00,pkn,1.20
2024-04-22T18:49:00,pkn,1.20
2024-04-22T18:51:00,pkn,2.40
2024-04-22T18:52:00,pkn,7.20
2024-04-22T18:53:00,pkn,4.80
2024-04-22T18:54:00,pkn,7.20
2024-04-22T18:55:00,pkn,3.60
2024-04-22T18:56:00,pkn,8.40
2024-04-22T18:57:00,pkn,6.00
2024-04-22T18:58:00,pkn,3.60
2024-04-22T18:59:00,pkn,3.60
2024-04-22T19:00:00,pkn,2.40
2024-04-22T19:02:00,pkn,3.60
2024-04-22T19:03:00,pkn,3.60
2024-04-22T19:04:00,pkn,1.20
2024-04-22T19:06:00,pkn,2.40
2024-04-22T19:08:00,pkn,1.20
2024-04-22T19:09:00,pkn,1.20
2024-04-22T19:12:00,pkn,2.40
2024-04-22T19:15:00,pkn,2.40
2024-04-22T19:16:00,pkn,1.20
2024-04-22T19:18:00,pkn,1.20
2024-04-22T19:21:00,pkn,2.40
2024-04-22T19:24:00,pkn,1.20
2024-04-22T19:25:00,pkn,1.20
2024-04-22T19:27:00,pkn,1.20
2024-04-22T19:29:00,pkn,1.20
2024-04-22T19:31:00,pkn,2.40
2024-04-22T19:35:00,pkn,1.20
2024-04-22T19:36:00,pkn,1.20
2024-04-22T19:37:00,pkn,1.20
2024-04-22T19:39:00,pkn,1.20
2024-04-22T19:41:00,pkn,1.20
2024-04-22T19:43:00,pkn,1.20
2024-04-22T19:45:00,pkn,1.20
2024-04-22T19:47:00,pkn,1.20
2024-04-22T19:48:00,pkn,1.20
2024-04-22T19:50:00,pkn,7.20
2024-04-22T19:51:00,pkn,3.60
2024-04-22T19:53:00,pkn,9.60
2024-04-22T19:54:00,pkn,3.60
2024-04-22T19:55:00,pkn,2.40
2024-04-22T19:56:00,pkn,8.40
2024-04-22T19:57:00,pkn,3.60
2024-04-22T19:59:00,pkn,1.20
2024-04-22T20:00:00,pkn,1.20
2024-04-22T20:02:00,pkn,1.20
2024-04-22T20:04:00,pkn,1.20
2024-04-22T20:06:00,pkn,1.20
2024-04-22T20:07:00,pkn,1.20
2024-04-22T20:09:00,pkn,1.20
2024-04-22T20:11:00,pkn,1.20
2024-04-22T20:13:00,pkn,1.20
2024-04-22T20:14:00,pkn,1.20
2024-04-22T20:16:00,pkn,1.20
2024-04-22T20:17:00,pkn,1.20
2024-04-22T20:19:00,pkn,1.20
2024-04-22T20:21:00,pkn,1.20
2024-04-22T20:23:00,pkn,2.40
2024-04-22T20:25:00,pkn,1.20
2024-04-22T20:27:00,pkn,1.20
2024-04-22T20:29:00,pkn,1.20
2024-04-22T20:31:00,pkn,1.20
2024-04-22T20:33:00,pkn,1.20
2024-04-22T20:35:00,pkn,1.20
2024-04-22T20:37:00,pkn,2.40
2024-04-22T20:40:00,pkn,1.20
2024-04-22T20:42:00,pkn,1.20
2024-04-22T20:44:00,pkn,1.20
2024-04-22T20:46:00,pkn,1.20
2024-04-22T20:47:00,pkn,1.20
2024-04-22T20:50:00,pkn,1.20
2024-04-22T20:52:00,pkn,1.20
2024-04-22T20:54:00,pkn,1.20
2024-04-22T20:56:00,pkn,1.20
2024-04-22T20:58:00,pkn,1.20
2024-04-22T20:59:00,pkn,1.20
2024-04-22T21:00:00,pkn,7.20
2024-04-22T21:01:00,pkn,4.80
2024-04-22T21:02:00,pkn,4.80
2024-04-22T21:04:00,pkn,8.40
2024-04-22T21:05:00,pkn,2.40
2024-04-22T21:06:00,pkn,8.40
2024-04-22T21:07:00,pkn,3.60
2024-04-22T21:10:00,pkn,2.40
2024-04-22T21:12:00,pkn,1.20
2024-04-22T21:14:00,pkn,1.20
2024-04-22T21:16:00,pkn,1.20
2024-04-22T21:17:00,pkn,1.20
2024-04-22T21:19:00,pkn,1.20
2024-04-22T21:20:00,pkn,1.20
2024-04-22T21:21:00,pkn,1.20
2024-04-22T21:22:00,pkn,1.20
2024-04-22T21:24:00,pkn,1.20
2024-04-22T21:26:00,pkn,2.40
2024-04-22T21:28:00,pkn,1.20
2024-04-22T21:31:00,pkn,2.40
2024-04-22T21:34:00,pkn,1.20
2024-04-22T21:36:00,pkn,1.20
2024-04-22T21:38:00,pkn,2.40
2024-04-22T21:40:00,pkn,1.20
2024-04-22T21:43:00,pkn,2.40
2024-04-22T21:46:00,pkn,1.20
2024-04-22T21:48:00,pkn,1.20
2024-04-22T21:50:00,pkn,1.20
2024-04-22T21:52:00,pkn,2.40
2024-04-22T21:55:00,pkn,1.20
2024-04-22T21:57:00,pkn,1.20
2024-04-22T21:58:00,pkn,1.20
2024-04-22T22:00:00,pkn,1.20
2024-04-22T22:01:00,pkn,1.20
2024-04-22T22:04:00,pkn,2.40
2024-04-22T22:07:00,pkn,1.20
2024-04-22T22:09:00,pkn,1.20
2024-04-22T22:11:00,pkn,1.20
2024-04-22T22:13:00,pkn,2.40
2024-04-22T22:16:00,pkn,1.20
2024-04-22T22:17:00,pkn,7.20
2024-04-22T22:18:00,pkn,1.20
2024-04-22T22:19:00,pkn,8.40
2024-04-22T22:20:00,pkn,4.80
2024-04-22T22:22:00,pkn,10.80
2024-04-22T22:24:00,pkn,7.20
2024-04-22T22:27:00,pkn,2.40
2024-04-22T22:28:00,pkn,2.40
2024-04-22T22:29:00,pkn,1.20
2024-04-22T22:30:00,pkn,1.20
2024-04-22T22:32:00,pkn,1.20
2024-04-22T22:34:00,pkn,2.40
2024-04-22T22:35:00,pkn,1.20
2024-04-22T22:36:00,pkn,3.60
2024-04-22T22:37:00,pkn,1.20
2024-04-22T22:38:00,pkn,8.40
2024-04-22T22:39:00,pkn,7.20
2024-04-22T22:41:00,pkn,9.60
2024-04-22T22:43:00,pkn,9.60
2024-04-22T22:44:00,pkn,4.80
2024-04-22T22:45:00,pkn,1.20
2024-04-22T22:46:00,pkn,6.00
2024-04-22T22:47:00,pkn,1.20
2024-04-22T22:49:00,pkn,1.20
2024-04-22T22:51:00,pkn,2.40
2024-04-22T22:53:00,pkn,2.40
2024-04-22T22:55:00,pkn,1.20
2024-04-22T22:57:00,pkn,1.20
2024-04-22T22:58:00,pkn,1.20
2024-04-22T22:59:00,pkn,1.20
2024-04-22T23:00:00,pkn,8.40
2024-04-22T23:01:00,pkn,2.40
2024-04-22T23:02:00,pkn,8.40
2024-04-22T23:03:00,pkn,1.20
2024-04-22T23:04:00,pkn,7.20
2024-04-22T23:05:00,pkn,1.20
2024-04-22T23:06:00,pkn,9.60
2024-04-22T23:08:00,pkn,8.40
2024-04-22T23:09:00,pkn,6.00
2024-04-22T23:10:00,pkn,2.40
2024-04-22T23:11:00,pkn,7.20
2024-04-22T23:12:00,pkn,4.80
2024-04-22T23:13:00,pkn,2.40
2024-04-22T23:14:00,pkn,8.40
2024-04-22T23:15:00,pkn,3.60
2024-04-22T23:16:00,pkn,8.40
2024-04-22T23:18:00,pkn,12.00
2024-04-22T23:21:00,pkn,2.40
2024-04-22T23:22:00,pkn,3.60
2024-04-22T23:23:00,pkn,1.20
2024-04-22T23:25:00,pkn,1.20
2024-04-22T23:27:00,pkn,7.20
2024-04-22T23:28:00,pkn,3.60
2024-04-22T23:29:00,pkn,4.80
2024-04-22T23:30:00,pkn,10.80
2024-04-22T23:31:00,pkn,7.20
2024-04-22T23:32:00,pkn,2.40
2024-04-22T23:33:00,pkn,7.20
2024-04-22T23:34:00,pkn,7.20
2024-04-22T23:35:00,pkn,10.80
2024-04-22T23:36:00,pkn,4.80
2024-04-22T23:37:00,pkn,3.60
2024-04-22T23:38:00,pkn,7.20
2024-04-22T23:39:00,pkn,2.40
2024-04-22T23:40:00,pkn,8.40
2024-04-22T23:41:00,pkn,7.20
2024-04-22T23:43:00,pkn,8.40
2024-04-22T23:44:00,pkn,4.80
2024-04-22T23:45:00,pkn,1.20
2024-04-22T23:46:00,pkn,9.60
2024-04-22T23:47:00,pkn,3.60
2024-04-22T23:48:00,pkn,1.20
2024-04-22T23:49:00,pkn,8.40
2024-04-22T23:50:00,pkn,6.00
2024-04-22T23:51:00,pkn,4.80
2024-04-22T23:52:00,pkn,2.40
2024-04-22T23:53:00,pkn,6.00
2024-04-22T23:54:00,pkn,1.20
2024-04-22T23:56:00,pkn,2.40
2024-04-22T23:57:00,pkn,1.20
2024-04-22T23:59:00,pkn,1.20
