#datetime,building,power
2022-04-09T19:04:00,btl,44.38
2022-04-09T19:05:00,btl,21.62
2022-04-09T19:07:00,btl,44.38
2022-04-09T19:09:00,btl,43.21
2022-04-09T19:10:00,btl,23.41
2022-04-09T19:12:00,btl,44.38
2022-04-09T19:14:00,btl,45.00
2022-04-09T19:16:00,btl,44.41
2022-04-09T19:17:00,btl,22.79
2022-04-09T19:19:00,btl,49.19
2022-04-09T19:21:00,btl,46.20
2022-04-09T19:23:00,btl,48.60
2022-04-09T19:25:00,btl,50.39
2022-04-09T19:27:00,btl,52.21
2022-04-09T19:29:00,btl,50.39
2022-04-09T19:31:00,btl,48.60
2022-04-09T19:32:00,btl,24.61
2022-04-09T19:34:00,btl,47.40
2022-04-09T19:35:00,btl,24.61
2022-04-09T19:37:00,btl,46.20
2022-04-09T19:38:00,btl,24.58
2022-04-09T19:40:00,btl,46.20
2022-04-09T19:41:00,btl,23.99
2022-04-09T19:43:00,btl,48.02
2022-04-09T19:45:00,btl,48.60
2022-04-09T19:46:00,btl,25.78
2022-04-09T19:47:00,btl,24.61
2022-04-09T19:48:00,btl,23.41
2022-04-09T19:50:00,btl,45.59
2022-04-09T19:52:00,btl,48.02
2022-04-09T19:54:00,btl,45.59
2022-04-09T19:56:00,btl,49.19
2022-04-09T19:58:00,btl,49.22
2022-04-09T19:59:00,btl,23.99
2022-04-09T20:01:00,btl,47.99
2022-04-09T20:03:00,btl,47.40
2022-04-09T20:05:00,btl,47.40
2022-04-09T20:06:00,btl,47.40
2022-04-09T20:07:00,btl,22.79
2022-04-09T20:08:00,btl,48.02
2022-04-09T20:10:00,btl,48.60
2022-04-09T20:11:00,btl,24.58
2022-04-09T20:13:00,btl,49.22
2022-04-09T20:15:00,btl,50.39
2022-04-09T20:16:00,btl,25.81
2022-04-09T20:18:00,btl,50.39
2022-04-09T20:20:00,btl,48.60
2022-04-09T20:22:00,btl,52.21
2022-04-09T20:23:00,btl,24.58
2022-04-09T20:25:00,btl,48.60
2022-04-09T20:26:00,btl,27.60
2022-04-09T20:27:00,btl,27.01
2022-04-09T20:29:00,btl,53.41
2022-04-09T20:30:00,btl,25.78
2022-04-09T20:32:00,btl,49.22
2022-04-09T20:33:00,btl,27.60
2022-04-09T20:35:00,btl,51.59
2022-04-09T20:37:00,btl,53.41
2022-04-09T20:39:00,btl,53.38
2022-04-09T20:41:00,btl,51.62
2022-04-09T20:43:00,btl,50.39
2022-04-09T20:44:00,btl,25.81
2022-04-09T20:46:00,btl,49.19
2022-04-09T20:48:00,btl,50.39
2022-04-09T20:49:00,btl,22.82
2022-04-09T20:50:00,btl,25.78
2022-04-09T20:52:00,btl,49.22
2022-04-09T20:53:00,btl,22.79
2022-04-09T20:54:00,btl,24.61
2022-04-09T20:56:00,btl,50.39
2022-04-09T20:58:00,btl,49.19
2022-04-09T21:00:00,btl,48.60
2022-04-09T21:01:00,btl,24.61
2022-04-09T21:03:00,btl,50.39
2022-04-09T21:05:00,btl,49.19
2022-04-09T21:06:00,btl,24.61
2022-04-09T21:08:00,btl,48.60
2022-04-09T21:10:00,btl,47.40
2022-04-09T21:12:00,btl,49.19
2022-04-09T21:13:00,btl,24.61
2022-04-09T21:14:00,btl,22.79
2022-04-09T21:15:00,btl,24.61
2022-04-09T21:17:00,btl,47.40
2022-04-09T21:18:00,btl,24.58
2022-04-09T21:20:00,btl,47.40
2022-04-09T21:22:00,btl,49.22
2022-04-09T21:23:00,btl,24.58
2022-04-09T21:25:00,btl,47.40
2022-04-09T21:27:00,btl,48.60
2022-04-09T21:29:00,btl,50.42
2022-04-09T21:31:00,btl,52.18
2022-04-09T21:32:00,btl,25.81
2022-04-09T21:33:00,btl,24.61
2022-04-09T21:35:00,btl,54.58
2022-04-09T21:36:00,btl,27.60
2022-04-09T21:38:00,btl,51.62
2022-04-09T21:39:00,btl,25.78
2022-04-09T21:41:00,btl,52.21
2022-04-09T21:42:00,btl,25.81
2022-04-09T21:44:00,btl,48.60
2022-04-09T21:46:00,btl,49.19
2022-04-09T21:48:00,btl,49.19
2022-04-09T21:50:00,btl,48.60
2022-04-09T21:52:00,btl,47.40
2022-04-09T21:53:00,btl,23.41
2022-04-09T21:55:00,btl,48.60
2022-04-09T21:57:00,btl,47.99
2022-04-09T21:59:00,btl,47.40
2022-04-09T22:01:00,btl,47.40
2022-04-09T22:02:00,btl,22.79
2022-04-09T22:04:00,btl,49.22
2022-04-09T22:06:00,btl,46.20
2022-04-09T22:08:00,btl,48.57
2022-04-09T22:09:00,btl,24.61
2022-04-09T22:11:00,btl,49.19
2022-04-09T22:13:00,btl,47.40
2022-04-09T22:14:00,btl,25.81
2022-04-09T22:16:00,btl,47.40
2022-04-09T22:17:00,btl,24.61
2022-04-09T22:19:00,btl,47.40
2022-04-09T22:20:00,btl,24.58
2022-04-09T22:21:00,btl,23.41
2022-04-09T22:23:00,btl,47.40
2022-04-09T22:24:00,btl,24.61
2022-04-09T22:26:00,btl,47.37
2022-04-09T22:28:00,btl,48.60
2022-04-09T22:30:00,btl,49.22
2022-04-09T22:32:00,btl,47.40
2022-04-09T22:34:00,btl,49.19
2022-04-09T22:36:00,btl,47.40
2022-04-09T22:37:00,btl,25.81
2022-04-09T22:39:00,btl,49.19
2022-04-09T22:40:00,btl,25.81
2022-04-09T22:42:00,btl,50.39
2022-04-09T22:44:00,btl,50.39
2022-04-09T22:46:00,btl,50.39
2022-04-09T22:48:00,btl,51.62
2022-04-09T22:50:00,btl,50.39
2022-04-09T22:51:00,btl,24.61
2022-04-09T22:53:00,btl,50.39
2022-04-09T22:54:00,btl,24.61
2022-04-09T22:56:00,btl,47.40
2022-04-09T22:58:00,btl,47.40
2022-04-09T23:00:00,btl,46.20
2022-04-09T23:01:00,btl,23.38
2022-04-09T23:03:00,btl,45.62
2022-04-09T23:05:00,btl,46.20
2022-04-09T23:07:00,btl,46.20
2022-04-09T23:09:00,btl,46.20
2022-04-09T23:11:00,btl,46.20
2022-04-09T23:12:00,btl,22.79
2022-04-09T23:14:00,btl,46.20
2022-04-09T23:16:00,btl,44.38
2022-04-09T23:18:00,btl,46.20
2022-04-09T23:20:00,btl,47.40
2022-04-09T23:22:00,btl,45.00
2022-04-09T23:23:00,btl,22.79
2022-04-09T23:25:00,btl,46.20
2022-04-09T23:26:00,btl,22.82
2022-04-09T23:28:00,btl,46.20
2022-04-09T23:30:00,btl,47.40
2022-04-09T23:32:00,btl,46.17
2022-04-09T23:33:00,btl,22.82
2022-04-09T23:34:00,btl,24.58
2022-04-09T23:36:00,btl,50.42
2022-04-09T23:37:00,btl,23.38
2022-04-09T23:39:00,btl,47.40
2022-04-09T23:41:00,btl,47.40
2022-04-09T23:43:00,btl,46.20
2022-04-09T23:45:00,btl,47.40
2022-04-09T23:46:00,btl,22.79
2022-04-09T23:48:00,btl,46.20
2022-04-09T23:50:00,btl,46.20
2022-04-09T23:52:00,btl,46.20
2022-04-09T23:53:00,btl,22.82
2022-04-09T23:55:00,btl,47.37
2022-04-09T23:56:00,btl,23.41
2022-04-09T23:57:00,btl,22.79
2022-04-09T23:59:00,btl,47.40
