#datetime,building,power
2023-04-10T18:13:00,hpb,66.01
2023-04-10T18:14:00,hpb,66.01
2023-04-10T18:15:00,hpb,58.21
2023-04-10T18:16:00,hpb,26.98
2023-04-10T18:17:00,hpb,31.20
2023-04-10T18:19:00,hpb,57.60
2023-04-10T18:21:00,hpb,54.61
2023-04-10T18:22:00,hpb,27.01
2023-04-10T18:23:00,hpb,26.98
2023-04-10T18:25:00,hpb,54.61
2023-04-10T18:27:00,hpb,53.99
2023-04-10T18:28:00,hpb,31.20
2023-04-10T18:30:00,hpb,53.99
2023-04-10T18:31:00,hpb,27.60
2023-04-10T18:33:00,hpb,57.60
2023-04-10T18:34:00,hpb,31.20
2023-04-10T18:36:00,hpb,58.21
2023-04-10T18:38:00,hpb,66.01
2023-04-10T18:40:00,hpb,46.20
2023-04-10T18:42:00,hpb,46.79
2023-04-10T18:44:00,hpb,53.99
2023-04-10T18:45:00,hpb,34.80
2023-04-10T18:47:00,hpb,78.02
2023-04-10T18:49:00,hpb,85.20
2023-04-10T18:51:00,hpb,85.20
2023-04-10T18:52:00,hpb,42.60
2023-04-10T18:54:00,hpb,92.99
2023-04-10T18:56:00,hpb,89.41
2023-04-10T18:58:00,hpb,81.01
2023-04-10T18:59:00,hpb,46.79
2023-04-10T19:01:00,hpb,81.01
2023-04-10T19:03:00,hpb,81.59
2023-04-10T19:05:00,hpb,85.20
2023-04-10T19:06:00,hpb,42.60
2023-04-10T19:08:00,hpb,85.22
2023-04-10T19:10:00,hpb,81.59
2023-04-10T19:11:00,hpb,42.60
2023-04-10T19:13:00,hpb,73.80
2023-04-10T19:14:00,hpb,38.41
2023-04-10T19:16:00,hpb,73.80
2023-04-10T19:17:00,hpb,42.60
2023-04-10T19:18:00,hpb,42.60
2023-04-10T19:20:00,hpb,73.80
2023-04-10T19:22:00,hpb,73.80
2023-04-10T19:23:00,hpb,34.80
2023-04-10T19:25:00,hpb,73.80
2023-04-10T19:26:00,hpb,27.01
2023-04-10T19:28:00,hpb,61.79
2023-04-10T19:30:00,hpb,73.80
2023-04-10T19:31:00,hpb,31.20
2023-04-10T19:32:00,hpb,30.59
2023-04-10T19:34:00,hpb,58.21
2023-04-10T19:35:00,hpb,27.01
2023-04-10T19:37:00,hpb,62.40
2023-04-10T19:39:00,hpb,50.39
2023-04-10T19:41:00,hpb,50.39
2023-04-10T19:43:00,hpb,46.20
2023-04-10T19:45:00,hpb,62.40
2023-04-10T19:46:00,hpb,30.62
2023-04-10T19:47:00,hpb,27.60
2023-04-10T19:49:00,hpb,53.99
2023-04-10T19:51:00,hpb,58.18
2023-04-10T19:53:00,hpb,54.02
2023-04-10T19:55:00,hpb,54.58
2023-04-10T19:56:00,hpb,27.01
2023-04-10T19:58:00,hpb,58.18
2023-04-10T19:59:00,hpb,23.41
2023-04-10T20:01:00,hpb,58.21
2023-04-10T20:02:00,hpb,26.98
2023-04-10T20:04:00,hpb,58.21
2023-04-10T20:05:00,hpb,30.59
2023-04-10T20:06:00,hpb,27.60
2023-04-10T20:08:00,hpb,54.02
2023-04-10T20:10:00,hpb,53.99
2023-04-10T20:11:00,hpb,31.20
2023-04-10T20:13:00,hpb,54.58
2023-04-10T20:15:00,hpb,69.61
2023-04-10T20:16:00,hpb,31.20
2023-04-10T20:17:00,hpb,30.62
2023-04-10T20:19:00,hpb,73.80
2023-04-10T20:21:00,hpb,61.79
2023-04-10T20:22:00,hpb,38.99
2023-04-10T20:23:00,hpb,34.80
2023-04-10T20:24:00,hpb,34.80
2023-04-10T20:26:00,hpb,66.01
2023-04-10T20:27:00,hpb,38.99
2023-04-10T20:28:00,hpb,34.80
2023-04-10T20:29:00,hpb,30.59
2023-04-10T20:31:00,hpb,70.20
2023-04-10T20:32:00,hpb,34.80
2023-04-10T20:34:00,hpb,58.21
2023-04-10T20:36:00,hpb,66.01
2023-04-10T20:37:00,hpb,26.98
2023-04-10T20:38:00,hpb,27.01
2023-04-10T20:40:00,hpb,66.01
2023-04-10T20:41:00,hpb,34.78
2023-04-10T20:43:00,hpb,58.21
2023-04-10T20:44:00,hpb,31.20
2023-04-10T20:46:00,hpb,65.39
2023-04-10T20:47:00,hpb,27.60
2023-04-10T20:48:00,hpb,27.01
2023-04-10T20:50:00,hpb,61.79
2023-04-10T20:52:00,hpb,54.61
2023-04-10T20:53:00,hpb,30.62
2023-04-10T20:55:00,hpb,58.18
2023-04-10T20:56:00,hpb,27.01
2023-04-10T20:58:00,hpb,54.58
2023-04-10T20:59:00,hpb,34.80
2023-04-10T21:01:00,hpb,61.82
2023-04-10T21:02:00,hpb,35.39
2023-04-10T21:04:00,hpb,77.40
2023-04-10T21:06:00,hpb,73.18
2023-04-10T21:07:00,hpb,39.02
2023-04-10T21:09:00,hpb,73.80
2023-04-10T21:11:00,hpb,66.01
2023-04-10T21:13:00,hpb,61.79
2023-04-10T21:14:00,hpb,31.20
2023-04-10T21:16:00,hpb,58.18
2023-04-10T21:18:00,hpb,57.63
2023-04-10T21:20:00,hpb,62.37
2023-04-10T21:22:00,hpb,54.02
2023-04-10T21:23:00,hpb,34.80
2023-04-10T21:25:00,hpb,70.20
2023-04-10T21:27:00,hpb,77.40
2023-04-10T21:29:00,hpb,92.99
2023-04-10T21:31:00,hpb,85.20
2023-04-10T21:33:00,hpb,89.41
2023-04-10T21:35:00,hpb,92.99
2023-04-10T21:36:00,hpb,38.41
2023-04-10T21:38:00,hpb,85.20
2023-04-10T21:39:00,hpb,34.80
2023-04-10T21:41:00,hpb,77.99
2023-04-10T21:43:00,hpb,69.61
2023-04-10T21:45:00,hpb,73.80
2023-04-10T21:46:00,hpb,34.80
2023-04-10T21:48:00,hpb,77.40
2023-04-10T21:50:00,hpb,77.40
2023-04-10T21:52:00,hpb,77.40
2023-04-10T21:53:00,hpb,43.18
2023-04-10T21:54:00,hpb,42.60
2023-04-10T21:55:00,hpb,38.41
2023-04-10T21:57:00,hpb,81.59
2023-04-10T21:58:00,hpb,38.41
2023-04-10T21:59:00,hpb,38.99
2023-04-10T22:01:00,hpb,73.80
2023-04-10T22:03:00,hpb,69.61
2023-04-10T22:05:00,hpb,73.80
2023-04-10T22:07:00,hpb,66.01
2023-04-10T22:09:00,hpb,69.58
2023-04-10T22:11:00,hpb,61.82
2023-04-10T22:12:00,hpb,31.20
2023-04-10T22:13:00,hpb,26.98
2023-04-10T22:15:00,hpb,66.01
2023-04-10T22:17:00,hpb,53.99
2023-04-10T22:18:00,hpb,31.20
2023-04-10T22:20:00,hpb,66.01
2023-04-10T22:22:00,hpb,66.01
2023-04-10T22:24:00,hpb,69.61
2023-04-10T22:26:00,hpb,58.18
2023-04-10T22:27:00,hpb,31.20
2023-04-10T22:29:00,hpb,69.61
2023-04-10T22:31:00,hpb,69.58
2023-04-10T22:33:00,hpb,69.61
2023-04-10T22:35:00,hpb,66.01
2023-04-10T22:37:00,hpb,81.59
2023-04-10T22:38:00,hpb,42.60
2023-04-10T22:40:00,hpb,89.41
2023-04-10T22:42:00,hpb,69.58
2023-04-10T22:44:00,hpb,61.82
2023-04-10T22:46:00,hpb,66.01
2023-04-10T22:47:00,hpb,26.98
2023-04-10T22:48:00,hpb,31.20
2023-04-10T22:50:00,hpb,66.01
2023-04-10T22:52:00,hpb,69.61
2023-04-10T22:53:00,hpb,38.99
2023-04-10T22:55:00,hpb,65.39
2023-04-10T22:57:00,hpb,81.62
2023-04-10T22:59:00,hpb,85.20
2023-04-10T23:01:00,hpb,85.20
2023-04-10T23:03:00,hpb,81.59
2023-04-10T23:05:00,hpb,73.80
2023-04-10T23:07:00,hpb,69.61
2023-04-10T23:08:00,hpb,46.79
2023-04-10T23:10:00,hpb,77.40
2023-04-10T23:12:00,hpb,58.21
2023-04-10T23:14:00,hpb,53.99
2023-04-10T23:15:00,hpb,27.01
2023-04-10T23:17:00,hpb,62.40
2023-04-10T23:19:00,hpb,46.17
2023-04-10T23:21:00,hpb,54.61
2023-04-10T23:22:00,hpb,27.01
2023-04-10T23:23:00,hpb,31.20
2023-04-10T23:25:00,hpb,46.20
2023-04-10T23:27:00,hpb,38.99
2023-04-10T23:29:00,hpb,50.39
2023-04-10T23:31:00,hpb,46.20
2023-04-10T23:33:00,hpb,38.99
2023-04-10T23:35:00,hpb,34.80
2023-04-10T23:36:00,hpb,15.62
2023-04-10T23:38:00,hpb,30.59
2023-04-10T23:40:00,hpb,31.20
2023-04-10T23:42:00,hpb,31.20
2023-04-10T23:43:00,hpb,15.62
2023-04-10T23:45:00,hpb,30.59
2023-04-10T23:46:00,hpb,15.62
2023-04-10T23:47:00,hpb,15.59
2023-04-10T23:48:00,hpb,15.59
2023-04-10T23:50:00,hpb,34.80
2023-04-10T23:51:00,hpb,15.62
