#datetime,building,power
2021-12-09T11:06:00,mfh,57.28
2021-12-09T11:07:00,mfh,56.12
2021-12-09T11:08:00,mfh,56.13
2021-12-09T11:09:00,mfh,56.99
2021-12-09T11:10:00,mfh,57.23
2021-12-09T11:11:00,mfh,57.38
2021-12-09T11:12:00,mfh,57.58
2021-12-09T11:13:00,mfh,56.87
2021-12-09T11:14:00,mfh,58.19
2021-12-09T11:15:00,mfh,56.60
2021-12-09T11:16:00,mfh,56.96
2021-12-09T11:17:00,mfh,56.38
2021-12-09T11:18:00,mfh,56.51
2021-12-09T11:19:00,mfh,56.70
2021-12-09T11:20:00,mfh,57.62
2021-12-09T11:21:00,mfh,57.41
2021-12-09T11:22:00,mfh,57.57
2021-12-09T11:23:00,mfh,56.94
2021-12-09T11:24:00,mfh,56.71
2021-12-09T11:25:00,mfh,56.40
2021-12-09T11:26:00,mfh,56.43
2021-12-09T11:27:00,mfh,57.77
2021-12-09T11:28:00,mfh,57.62
2021-12-09T11:29:00,mfh,57.70
2021-12-09T11:30:00,mfh,57.67
2021-12-09T11:31:00,mfh,57.84
2021-12-09T11:32:00,mfh,57.72
2021-12-09T11:33:00,mfh,57.02
2021-12-09T11:34:00,mfh,57.38
2021-12-09T11:35:00,mfh,57.08
2021-12-09T11:36:00,mfh,56.61
2021-12-09T11:37:00,mfh,56.72
2021-12-09T11:38:00,mfh,57.35
2021-12-09T11:39:00,mfh,57.81
2021-12-09T11:40:00,mfh,56.51
2021-12-09T11:41:00,mfh,56.74
2021-12-09T11:42:00,mfh,56.36
2021-12-09T11:43:00,mfh,64.21
2021-12-09T11:44:00,mfh,64.94
2021-12-09T11:45:00,mfh,65.32
2021-12-09T11:46:00,mfh,65.36
2021-12-09T11:47:00,mfh,65.47
2021-12-09T11:48:00,mfh,65.33
2021-12-09T11:49:00,mfh,65.05
2021-12-09T11:50:00,mfh,65.24
2021-12-09T11:51:00,mfh,56.60
2021-12-09T11:52:00,mfh,56.18
2021-12-09T11:53:00,mfh,56.42
2021-12-09T11:54:00,mfh,56.88
2021-12-09T11:55:00,mfh,56.71
2021-12-09T11:56:00,mfh,55.30
2021-12-09T11:57:00,mfh,56.01
2021-12-09T11:58:00,mfh,55.32
2021-12-09T11:59:00,mfh,57.04
2021-12-09T12:00:00,mfh,57.53
2021-12-09T12:01:00,mfh,57.81
2021-12-09T12:02:00,mfh,56.80
2021-12-09T12:03:00,mfh,57.98
2021-12-09T12:04:00,mfh,57.52
2021-12-09T12:05:00,mfh,58.32
2021-12-09T12:06:00,mfh,57.32
2021-12-09T12:07:00,mfh,57.49
2021-12-09T12:08:00,mfh,58.26
2021-12-09T12:09:00,mfh,58.31
2021-12-09T12:10:00,mfh,58.17
2021-12-09T12:11:00,mfh,58.30
2021-12-09T12:12:00,mfh,59.16
2021-12-09T12:13:00,mfh,57.58
2021-12-09T12:14:00,mfh,57.46
2021-12-09T12:15:00,mfh,57.90
2021-12-09T12:16:00,mfh,58.73
2021-12-09T12:17:00,mfh,58.62
2021-12-09T12:18:00,mfh,56.98
2021-12-09T12:19:00,mfh,56.62
2021-12-09T12:20:00,mfh,56.20
2021-12-09T12:21:00,mfh,55.96
2021-12-09T12:22:00,mfh,57.00
2021-12-09T12:23:00,mfh,57.45
2021-12-09T12:24:00,mfh,55.85
2021-12-09T12:25:00,mfh,55.69
2021-12-09T12:26:00,mfh,55.81
2021-12-09T12:27:00,mfh,55.77
2021-12-09T12:28:00,mfh,56.14
2021-12-09T12:29:00,mfh,55.46
2021-12-09T12:30:00,mfh,55.92
2021-12-09T12:31:00,mfh,56.23
2021-12-09T12:32:00,mfh,55.71
2021-12-09T12:33:00,mfh,56.87
2021-12-09T12:34:00,mfh,56.04
2021-12-09T12:35:00,mfh,57.97
2021-12-09T12:36:00,mfh,57.59
2021-12-09T12:37:00,mfh,56.56
2021-12-09T12:38:00,mfh,55.73
2021-12-09T12:39:00,mfh,55.76
2021-12-09T12:40:00,mfh,55.81
2021-12-09T12:41:00,mfh,56.37
2021-12-09T12:42:00,mfh,55.65
2021-12-09T12:43:00,mfh,55.49
2021-12-09T12:44:00,mfh,55.37
2021-12-09T12:45:00,mfh,54.91
2021-12-09T12:46:00,mfh,55.56
2021-12-09T12:47:00,mfh,55.58
2021-12-09T12:48:00,mfh,55.48
2021-12-09T12:49:00,mfh,56.60
2021-12-09T12:50:00,mfh,58.61
2021-12-09T12:51:00,mfh,59.43
2021-12-09T12:52:00,mfh,61.06
2021-12-09T12:53:00,mfh,61.48
2021-12-09T12:54:00,mfh,60.55
2021-12-09T12:55:00,mfh,56.85
2021-12-09T12:56:00,mfh,55.95
2021-12-09T12:57:00,mfh,56.99
2021-12-09T12:58:00,mfh,58.27
2021-12-09T12:59:00,mfh,57.95
2021-12-09T13:00:00,mfh,57.69
2021-12-09T13:01:00,mfh,57.94
2021-12-09T13:02:00,mfh,57.16
2021-12-09T13:03:00,mfh,56.44
2021-12-09T13:04:00,mfh,56.53
2021-12-09T13:05:00,mfh,57.47
2021-12-09T13:06:00,mfh,56.92
2021-12-09T13:07:00,mfh,57.15
2021-12-09T13:08:00,mfh,56.90
2021-12-09T13:09:00,mfh,57.68
2021-12-09T13:10:00,mfh,56.11
2021-12-09T13:11:00,mfh,58.36
2021-12-09T13:12:00,mfh,58.11
2021-12-09T13:13:00,mfh,59.05
2021-12-09T13:14:00,mfh,58.69
2021-12-09T13:15:00,mfh,58.89
2021-12-09T13:16:00,mfh,59.54
2021-12-09T13:17:00,mfh,59.20
2021-12-09T13:18:00,mfh,59.03
2021-12-09T13:19:00,mfh,58.52
2021-12-09T13:20:00,mfh,57.85
2021-12-09T13:21:00,mfh,56.97
2021-12-09T13:22:00,mfh,57.36
2021-12-09T13:23:00,mfh,57.33
2021-12-09T13:24:00,mfh,57.25
2021-12-09T13:25:00,mfh,56.80
2021-12-09T13:26:00,mfh,56.81
2021-12-09T13:27:00,mfh,57.12
2021-12-09T13:28:00,mfh,57.00
2021-12-09T13:29:00,mfh,57.81
2021-12-09T13:30:00,mfh,57.13
2021-12-09T13:31:00,mfh,57.28
2021-12-09T13:32:00,mfh,57.26
2021-12-09T13:33:00,mfh,57.69
2021-12-09T13:34:00,mfh,57.30
2021-12-09T13:35:00,mfh,57.27
2021-12-09T13:36:00,mfh,56.88
2021-12-09T13:37:00,mfh,57.13
2021-12-09T13:38:00,mfh,59.68
2021-12-09T13:39:00,mfh,59.70
2021-12-09T13:40:00,mfh,60.35
2021-12-09T13:41:00,mfh,59.63
2021-12-09T13:42:00,mfh,58.95
2021-12-09T13:43:00,mfh,60.51
2021-12-09T13:44:00,mfh,59.01
2021-12-09T13:45:00,mfh,59.10
2021-12-09T13:46:00,mfh,61.39
2021-12-09T13:47:00,mfh,59.84
2021-12-09T13:48:00,mfh,60.21
2021-12-09T13:49:00,mfh,60.22
2021-12-09T13:50:00,mfh,60.18
2021-12-09T13:51:00,mfh,59.54
2021-12-09T13:52:00,mfh,59.49
2021-12-09T13:53:00,mfh,59.29
2021-12-09T13:54:00,mfh,59.39
2021-12-09T13:55:00,mfh,60.16
2021-12-09T13:56:00,mfh,60.36
2021-12-09T13:57:00,mfh,60.40
2021-12-09T13:58:00,mfh,60.55
2021-12-09T13:59:00,mfh,57.63
2021-12-09T14:00:00,mfh,57.81
2021-12-09T14:01:00,mfh,57.93
2021-12-09T14:02:00,mfh,57.40
2021-12-09T14:03:00,mfh,58.25
2021-12-09T14:04:00,mfh,58.32
2021-12-09T14:05:00,mfh,57.98
2021-12-09T14:06:00,mfh,58.17
2021-12-09T14:07:00,mfh,57.54
2021-12-09T14:08:00,mfh,57.21
2021-12-09T14:09:00,mfh,57.33
2021-12-09T14:10:00,mfh,57.32
2021-12-09T14:11:00,mfh,57.84
2021-12-09T14:12:00,mfh,58.19
2021-12-09T14:13:00,mfh,58.04
2021-12-09T14:14:00,mfh,57.61
2021-12-09T14:15:00,mfh,57.13
2021-12-09T14:16:00,mfh,57.02
2021-12-09T14:17:00,mfh,57.48
2021-12-09T14:18:00,mfh,57.76
2021-12-09T14:19:00,mfh,57.73
2021-12-09T14:20:00,mfh,57.74
2021-12-09T14:21:00,mfh,58.03
2021-12-09T14:22:00,mfh,57.48
2021-12-09T14:23:00,mfh,57.63
2021-12-09T14:24:00,mfh,57.83
2021-12-09T14:25:00,mfh,56.80
2021-12-09T14:26:00,mfh,56.84
2021-12-09T14:27:00,mfh,57.94
2021-12-09T14:28:00,mfh,57.94
2021-12-09T14:29:00,mfh,57.60
2021-12-09T14:30:00,mfh,57.84
2021-12-09T14:31:00,mfh,57.28
2021-12-09T14:32:00,mfh,57.02
2021-12-09T14:33:00,mfh,56.91
2021-12-09T14:34:00,mfh,57.47
2021-12-09T14:35:00,mfh,58.27
2021-12-09T14:36:00,mfh,58.56
2021-12-09T14:37:00,mfh,58.10
2021-12-09T14:38:00,mfh,59.12
2021-12-09T14:39:00,mfh,58.15
2021-12-09T14:40:00,mfh,57.64
2021-12-09T14:41:00,mfh,57.73
2021-12-09T14:42:00,mfh,57.63
2021-12-09T14:43:00,mfh,58.78
2021-12-09T14:44:00,mfh,59.15
2021-12-09T14:45:00,mfh,59.85
2021-12-09T14:46:00,mfh,59.77
2021-12-09T14:47:00,mfh,60.27
2021-12-09T14:48:00,mfh,58.65
2021-12-09T14:49:00,mfh,58.62
2021-12-09T14:50:00,mfh,59.02
2021-12-09T14:51:00,mfh,58.98
2021-12-09T14:52:00,mfh,59.77
2021-12-09T14:53:00,mfh,59.38
2021-12-09T14:54:00,mfh,59.38
2021-12-09T14:55:00,mfh,60.11
2021-12-09T14:56:00,mfh,58.81
2021-12-09T14:57:00,mfh,59.52
2021-12-09T14:58:00,mfh,58.67
2021-12-09T14:59:00,mfh,59.73
2021-12-09T15:00:00,mfh,59.06
2021-12-09T15:01:00,mfh,59.04
2021-12-09T15:02:00,mfh,59.27
2021-12-09T15:03:00,mfh,59.19
2021-12-09T15:04:00,mfh,58.59
2021-12-09T15:05:00,mfh,58.27
2021-12-09T15:06:00,mfh,58.67
2021-12-09T15:07:00,mfh,58.58
2021-12-09T15:08:00,mfh,58.92
2021-12-09T15:09:00,mfh,59.51
2021-12-09T15:10:00,mfh,60.90
2021-12-09T15:11:00,mfh,60.41
2021-12-09T15:12:00,mfh,59.01
2021-12-09T15:13:00,mfh,59.31
2021-12-09T15:14:00,mfh,58.46
2021-12-09T15:15:00,mfh,59.09
2021-12-09T15:16:00,mfh,58.91
2021-12-09T15:17:00,mfh,59.74
2021-12-09T15:18:00,mfh,60.80
2021-12-09T15:19:00,mfh,59.96
2021-12-09T15:20:00,mfh,59.92
2021-12-09T15:21:00,mfh,59.32
2021-12-09T15:22:00,mfh,61.33
2021-12-09T15:23:00,mfh,61.94
2021-12-09T15:24:00,mfh,61.97
2021-12-09T15:25:00,mfh,62.79
2021-12-09T15:26:00,mfh,63.20
2021-12-09T15:27:00,mfh,63.68
2021-12-09T15:28:00,mfh,63.44
2021-12-09T15:29:00,mfh,63.16
2021-12-09T15:30:00,mfh,62.53
2021-12-09T15:31:00,mfh,63.70
2021-12-09T15:32:00,mfh,63.55
2021-12-09T15:33:00,mfh,64.02
2021-12-09T15:34:00,mfh,62.86
2021-12-09T15:35:00,mfh,63.81
2021-12-09T15:36:00,mfh,64.38
2021-12-09T15:37:00,mfh,63.89
2021-12-09T15:38:00,mfh,65.16
2021-12-09T15:39:00,mfh,63.10
2021-12-09T15:40:00,mfh,62.85
2021-12-09T15:41:00,mfh,64.19
2021-12-09T15:42:00,mfh,60.54
2021-12-09T15:43:00,mfh,61.22
2021-12-09T15:44:00,mfh,60.23
2021-12-09T15:45:00,mfh,60.61
2021-12-09T15:46:00,mfh,60.52
2021-12-09T15:47:00,mfh,59.91
2021-12-09T15:48:00,mfh,60.09
2021-12-09T15:49:00,mfh,61.91
2021-12-09T15:50:00,mfh,61.51
2021-12-09T15:51:00,mfh,60.58
2021-12-09T15:52:00,mfh,61.76
2021-12-09T15:53:00,mfh,61.84
2021-12-09T15:54:00,mfh,62.24
2021-12-09T15:55:00,mfh,60.98
2021-12-09T15:56:00,mfh,61.43
2021-12-09T15:57:00,mfh,62.53
2021-12-09T15:58:00,mfh,62.58
2021-12-09T15:59:00,mfh,62.18
2021-12-09T16:00:00,mfh,82.99
2021-12-09T16:01:00,mfh,84.62
2021-12-09T16:02:00,mfh,85.37
2021-12-09T16:03:00,mfh,85.70
2021-12-09T16:04:00,mfh,85.58
2021-12-09T16:05:00,mfh,85.42
2021-12-09T16:06:00,mfh,85.52
2021-12-09T16:07:00,mfh,85.75
2021-12-09T16:08:00,mfh,85.53
2021-12-09T16:09:00,mfh,85.51
2021-12-09T16:10:00,mfh,85.24
2021-12-09T16:11:00,mfh,85.26
2021-12-09T16:12:00,mfh,85.23
2021-12-09T16:13:00,mfh,85.18
2021-12-09T16:14:00,mfh,81.69
2021-12-09T16:15:00,mfh,87.39
2021-12-09T16:16:00,mfh,86.97
2021-12-09T16:17:00,mfh,87.02
2021-12-09T16:18:00,mfh,86.64
2021-12-09T16:19:00,mfh,81.69
2021-12-09T16:20:00,mfh,82.01
2021-12-09T16:21:00,mfh,81.77
2021-12-09T16:22:00,mfh,82.11
2021-12-09T16:23:00,mfh,82.05
2021-12-09T16:24:00,mfh,82.07
2021-12-09T16:25:00,mfh,82.02
2021-12-09T16:26:00,mfh,81.48
2021-12-09T16:27:00,mfh,81.42
2021-12-09T16:28:00,mfh,81.51
2021-12-09T16:29:00,mfh,81.67
2021-12-09T16:30:00,mfh,82.08
2021-12-09T16:31:00,mfh,82.16
2021-12-09T16:32:00,mfh,81.69
2021-12-09T16:33:00,mfh,81.82
2021-12-09T16:34:00,mfh,81.57
2021-12-09T16:35:00,mfh,81.45
2021-12-09T16:36:00,mfh,81.54
2021-12-09T16:37:00,mfh,81.42
2021-12-09T16:38:00,mfh,81.80
2021-12-09T16:39:00,mfh,81.80
2021-12-09T16:40:00,mfh,81.47
2021-12-09T16:41:00,mfh,81.72
2021-12-09T16:42:00,mfh,86.73
2021-12-09T16:43:00,mfh,86.39
2021-12-09T16:44:00,mfh,86.45
2021-12-09T16:45:00,mfh,86.54
2021-12-09T16:46:00,mfh,86.84
2021-12-09T16:47:00,mfh,87.02
2021-12-09T16:48:00,mfh,86.90
2021-12-09T16:49:00,mfh,86.74
2021-12-09T16:50:00,mfh,86.81
2021-12-09T16:51:00,mfh,86.74
2021-12-09T16:52:00,mfh,86.69
2021-12-09T16:53:00,mfh,87.02
2021-12-09T16:54:00,mfh,86.65
2021-12-09T16:55:00,mfh,86.75
2021-12-09T16:56:00,mfh,86.86
2021-12-09T16:57:00,mfh,86.81
2021-12-09T16:58:00,mfh,86.93
2021-12-09T16:59:00,mfh,86.63
2021-12-09T17:00:00,mfh,86.47
2021-12-09T17:01:00,mfh,86.55
2021-12-09T17:02:00,mfh,86.51
2021-12-09T17:03:00,mfh,86.58
2021-12-09T17:04:00,mfh,86.37
2021-12-09T17:05:00,mfh,86.32
2021-12-09T17:06:00,mfh,86.27
2021-12-09T17:07:00,mfh,86.10
2021-12-09T17:08:00,mfh,86.17
2021-12-09T17:09:00,mfh,86.80
2021-12-09T17:10:00,mfh,86.30
2021-12-09T17:11:00,mfh,86.71
2021-12-09T17:12:00,mfh,86.59
2021-12-09T17:13:00,mfh,86.73
2021-12-09T17:14:00,mfh,86.80
2021-12-09T17:15:00,mfh,87.81
2021-12-09T17:16:00,mfh,86.98
2021-12-09T17:17:00,mfh,87.04
2021-12-09T17:18:00,mfh,87.29
2021-12-09T17:19:00,mfh,87.30
2021-12-09T17:20:00,mfh,87.27
2021-12-09T17:21:00,mfh,87.55
2021-12-09T17:22:00,mfh,87.42
2021-12-09T17:23:00,mfh,87.51
2021-12-09T17:24:00,mfh,87.03
2021-12-09T17:25:00,mfh,87.05
2021-12-09T17:26:00,mfh,87.00
2021-12-09T17:27:00,mfh,87.37
2021-12-09T17:28:00,mfh,87.07
2021-12-09T17:29:00,mfh,87.06
2021-12-09T17:30:00,mfh,87.00
2021-12-09T17:31:00,mfh,86.99
2021-12-09T17:32:00,mfh,86.51
2021-12-09T17:33:00,mfh,86.66
2021-12-09T17:34:00,mfh,86.59
2021-12-09T17:35:00,mfh,86.72
2021-12-09T17:36:00,mfh,87.10
2021-12-09T17:37:00,mfh,86.80
2021-12-09T17:38:00,mfh,86.91
2021-12-09T17:39:00,mfh,86.92
2021-12-09T17:40:00,mfh,86.72
2021-12-09T17:41:00,mfh,86.62
2021-12-09T17:42:00,mfh,86.64
2021-12-09T17:43:00,mfh,86.28
2021-12-09T17:44:00,mfh,86.60
2021-12-09T17:45:00,mfh,86.48
2021-12-09T17:46:00,mfh,86.40
2021-12-09T17:47:00,mfh,86.72
2021-12-09T17:48:00,mfh,86.46
2021-12-09T17:49:00,mfh,86.63
2021-12-09T17:50:00,mfh,86.61
2021-12-09T17:51:00,mfh,86.89
2021-12-09T17:52:00,mfh,86.76
2021-12-09T17:53:00,mfh,86.63
2021-12-09T17:54:00,mfh,86.60
2021-12-09T17:55:00,mfh,86.59
2021-12-09T17:56:00,mfh,86.35
2021-12-09T17:57:00,mfh,86.35
2021-12-09T17:58:00,mfh,86.17
2021-12-09T17:59:00,mfh,85.90
2021-12-09T18:00:00,mfh,85.86
2021-12-09T18:01:00,mfh,86.23
2021-12-09T18:02:00,mfh,86.73
2021-12-09T18:03:00,mfh,87.43
2021-12-09T18:04:00,mfh,87.08
2021-12-09T18:05:00,mfh,87.09
2021-12-09T18:06:00,mfh,87.12
2021-12-09T18:07:00,mfh,87.46
2021-12-09T18:08:00,mfh,87.15
2021-12-09T18:09:00,mfh,87.04
2021-12-09T18:10:00,mfh,87.08
2021-12-09T18:11:00,mfh,87.06
2021-12-09T18:12:00,mfh,87.02
2021-12-09T18:13:00,mfh,87.09
2021-12-09T18:14:00,mfh,87.17
2021-12-09T18:15:00,mfh,87.00
2021-12-09T18:16:00,mfh,87.30
2021-12-09T18:17:00,mfh,86.92
2021-12-09T18:18:00,mfh,86.27
2021-12-09T18:19:00,mfh,86.24
2021-12-09T18:20:00,mfh,86.19
2021-12-09T18:21:00,mfh,86.25
2021-12-09T18:22:00,mfh,85.96
2021-12-09T18:23:00,mfh,86.03
2021-12-09T18:24:00,mfh,86.10
2021-12-09T18:25:00,mfh,86.09
2021-12-09T18:26:00,mfh,86.35
2021-12-09T18:27:00,mfh,86.07
2021-12-09T18:28:00,mfh,86.09
2021-12-09T18:29:00,mfh,85.98
2021-12-09T18:30:00,mfh,86.03
2021-12-09T18:31:00,mfh,86.06
2021-12-09T18:32:00,mfh,85.82
2021-12-09T18:33:00,mfh,86.17
2021-12-09T18:34:00,mfh,86.39
2021-12-09T18:35:00,mfh,86.27
2021-12-09T18:36:00,mfh,86.33
2021-12-09T18:37:00,mfh,86.26
2021-12-09T18:38:00,mfh,86.21
2021-12-09T18:39:00,mfh,83.24
2021-12-09T18:40:00,mfh,83.14
2021-12-09T18:41:00,mfh,83.32
2021-12-09T18:42:00,mfh,86.29
2021-12-09T18:43:00,mfh,86.31
2021-12-09T18:44:00,mfh,86.46
2021-12-09T18:45:00,mfh,86.14
2021-12-09T18:46:00,mfh,86.19
2021-12-09T18:47:00,mfh,85.99
2021-12-09T18:48:00,mfh,86.03
2021-12-09T18:49:00,mfh,86.12
2021-12-09T18:50:00,mfh,86.16
2021-12-09T18:51:00,mfh,85.35
2021-12-09T18:52:00,mfh,85.87
2021-12-09T18:53:00,mfh,85.53
2021-12-09T18:54:00,mfh,85.21
2021-12-09T18:55:00,mfh,85.19
2021-12-09T18:56:00,mfh,85.35
2021-12-09T18:57:00,mfh,85.27
2021-12-09T18:58:00,mfh,85.31
2021-12-09T18:59:00,mfh,85.65
2021-12-09T19:00:00,mfh,85.30
2021-12-09T19:01:00,mfh,85.23
2021-12-09T19:02:00,mfh,84.95
2021-12-09T19:03:00,mfh,84.86
2021-12-09T19:04:00,mfh,84.71
2021-12-09T19:05:00,mfh,84.61
2021-12-09T19:06:00,mfh,84.99
2021-12-09T19:07:00,mfh,85.08
2021-12-09T19:08:00,mfh,79.84
2021-12-09T19:09:00,mfh,79.85
2021-12-09T19:10:00,mfh,79.44
2021-12-09T19:11:00,mfh,79.74
2021-12-09T19:12:00,mfh,79.88
2021-12-09T19:13:00,mfh,79.90
2021-12-09T19:14:00,mfh,80.41
2021-12-09T19:15:00,mfh,77.21
2021-12-09T19:16:00,mfh,77.26
2021-12-09T19:17:00,mfh,77.15
2021-12-09T19:18:00,mfh,76.90
2021-12-09T19:19:00,mfh,76.52
2021-12-09T19:20:00,mfh,64.38
2021-12-09T19:21:00,mfh,63.68
2021-12-09T19:22:00,mfh,64.10
2021-12-09T19:23:00,mfh,63.94
2021-12-09T19:24:00,mfh,64.35
2021-12-09T19:25:00,mfh,64.54
2021-12-09T19:26:00,mfh,64.05
2021-12-09T19:27:00,mfh,63.68
2021-12-09T19:28:00,mfh,64.32
2021-12-09T19:29:00,mfh,63.43
2021-12-09T19:30:00,mfh,62.63
2021-12-09T19:31:00,mfh,63.07
2021-12-09T19:32:00,mfh,63.94
2021-12-09T19:33:00,mfh,63.21
2021-12-09T19:34:00,mfh,62.99
2021-12-09T19:35:00,mfh,62.59
2021-12-09T19:36:00,mfh,63.83
2021-12-09T19:37:00,mfh,62.45
2021-12-09T19:38:00,mfh,63.08
2021-12-09T19:39:00,mfh,62.83
2021-12-09T19:40:00,mfh,75.89
2021-12-09T19:41:00,mfh,77.17
2021-12-09T19:42:00,mfh,76.87
2021-12-09T19:43:00,mfh,76.87
2021-12-09T19:44:00,mfh,77.01
2021-12-09T19:45:00,mfh,77.53
2021-12-09T19:46:00,mfh,77.48
2021-12-09T19:47:00,mfh,77.43
2021-12-09T19:48:00,mfh,77.25
2021-12-09T19:49:00,mfh,77.26
2021-12-09T19:50:00,mfh,76.95
2021-12-09T19:51:00,mfh,76.66
2021-12-09T19:52:00,mfh,76.42
2021-12-09T19:53:00,mfh,76.43
2021-12-09T19:54:00,mfh,71.40
2021-12-09T19:55:00,mfh,63.37
2021-12-09T19:56:00,mfh,63.10
2021-12-09T19:57:00,mfh,63.22
2021-12-09T19:58:00,mfh,62.51
2021-12-09T19:59:00,mfh,62.48
2021-12-09T20:00:00,mfh,62.68
2021-12-09T20:01:00,mfh,62.98
2021-12-09T20:02:00,mfh,63.11
2021-12-09T20:03:00,mfh,63.08
2021-12-09T20:04:00,mfh,84.16
2021-12-09T20:05:00,mfh,86.40
2021-12-09T20:06:00,mfh,86.64
2021-12-09T20:07:00,mfh,86.71
2021-12-09T20:08:00,mfh,86.89
2021-12-09T20:09:00,mfh,86.82
2021-12-09T20:10:00,mfh,87.00
2021-12-09T20:11:00,mfh,87.09
2021-12-09T20:12:00,mfh,87.13
2021-12-09T20:13:00,mfh,86.87
2021-12-09T20:14:00,mfh,86.69
2021-12-09T20:15:00,mfh,86.32
2021-12-09T20:16:00,mfh,86.31
2021-12-09T20:17:00,mfh,86.40
2021-12-09T20:18:00,mfh,86.67
2021-12-09T20:19:00,mfh,86.58
2021-12-09T20:20:00,mfh,86.62
2021-12-09T20:21:00,mfh,86.52
2021-12-09T20:22:00,mfh,86.53
2021-12-09T20:23:00,mfh,86.21
2021-12-09T20:24:00,mfh,86.17
2021-12-09T20:25:00,mfh,85.89
2021-12-09T20:26:00,mfh,82.50
2021-12-09T20:27:00,mfh,82.82
2021-12-09T20:28:00,mfh,82.81
2021-12-09T20:29:00,mfh,82.81
2021-12-09T20:30:00,mfh,84.69
2021-12-09T20:31:00,mfh,84.82
2021-12-09T20:32:00,mfh,85.07
2021-12-09T20:33:00,mfh,85.14
2021-12-09T20:34:00,mfh,85.08
2021-12-09T20:35:00,mfh,85.40
2021-12-09T20:36:00,mfh,84.77
2021-12-09T20:37:00,mfh,84.68
2021-12-09T20:38:00,mfh,84.64
2021-12-09T20:39:00,mfh,84.34
2021-12-09T20:40:00,mfh,84.85
2021-12-09T20:41:00,mfh,84.92
2021-12-09T20:42:00,mfh,85.34
2021-12-09T20:43:00,mfh,85.16
2021-12-09T20:44:00,mfh,85.11
2021-12-09T20:45:00,mfh,84.64
2021-12-09T20:46:00,mfh,84.63
2021-12-09T20:47:00,mfh,84.39
2021-12-09T20:48:00,mfh,87.00
2021-12-09T20:49:00,mfh,87.17
2021-12-09T20:50:00,mfh,87.33
2021-12-09T20:51:00,mfh,87.56
2021-12-09T20:52:00,mfh,87.44
2021-12-09T20:53:00,mfh,87.54
2021-12-09T20:54:00,mfh,87.73
2021-12-09T20:55:00,mfh,87.52
2021-12-09T20:56:00,mfh,87.31
2021-12-09T20:57:00,mfh,84.56
2021-12-09T20:58:00,mfh,84.55
2021-12-09T20:59:00,mfh,84.73
2021-12-09T21:00:00,mfh,84.56
2021-12-09T21:01:00,mfh,84.71
2021-12-09T21:02:00,mfh,84.62
2021-12-09T21:03:00,mfh,84.37
2021-12-09T21:04:00,mfh,86.61
2021-12-09T21:05:00,mfh,82.70
2021-12-09T21:06:00,mfh,82.53
2021-12-09T21:07:00,mfh,82.86
2021-12-09T21:08:00,mfh,82.71
2021-12-09T21:09:00,mfh,82.48
2021-12-09T21:10:00,mfh,82.74
2021-12-09T21:11:00,mfh,82.39
2021-12-09T21:12:00,mfh,81.72
2021-12-09T21:13:00,mfh,81.99
2021-12-09T21:14:00,mfh,81.86
2021-12-09T21:15:00,mfh,82.28
2021-12-09T21:16:00,mfh,82.25
2021-12-09T21:17:00,mfh,82.22
2021-12-09T21:18:00,mfh,82.31
2021-12-09T21:19:00,mfh,82.29
2021-12-09T21:20:00,mfh,81.78
2021-12-09T21:21:00,mfh,76.73
2021-12-09T21:22:00,mfh,76.43
2021-12-09T21:23:00,mfh,76.67
2021-12-09T21:24:00,mfh,77.17
2021-12-09T21:25:00,mfh,69.86
2021-12-09T21:26:00,mfh,69.54
2021-12-09T21:27:00,mfh,67.91
2021-12-09T21:28:00,mfh,64.56
2021-12-09T21:29:00,mfh,64.50
2021-12-09T21:30:00,mfh,64.65
2021-12-09T21:31:00,mfh,63.79
2021-12-09T21:32:00,mfh,64.75
2021-12-09T21:33:00,mfh,64.52
2021-12-09T21:34:00,mfh,64.54
2021-12-09T21:35:00,mfh,64.49
2021-12-09T21:36:00,mfh,63.80
2021-12-09T21:37:00,mfh,63.91
2021-12-09T21:38:00,mfh,64.70
2021-12-09T21:39:00,mfh,64.99
2021-12-09T21:40:00,mfh,64.85
2021-12-09T21:41:00,mfh,76.02
2021-12-09T21:42:00,mfh,77.79
2021-12-09T21:43:00,mfh,78.61
2021-12-09T21:44:00,mfh,78.27
2021-12-09T21:45:00,mfh,77.79
2021-12-09T21:46:00,mfh,77.68
2021-12-09T21:47:00,mfh,77.74
2021-12-09T21:48:00,mfh,77.64
2021-12-09T21:49:00,mfh,77.92
2021-12-09T21:50:00,mfh,70.78
2021-12-09T21:51:00,mfh,69.90
2021-12-09T21:52:00,mfh,69.87
2021-12-09T21:53:00,mfh,69.65
2021-12-09T21:54:00,mfh,69.48
2021-12-09T21:55:00,mfh,69.52
2021-12-09T21:56:00,mfh,69.41
2021-12-09T21:57:00,mfh,70.42
2021-12-09T21:58:00,mfh,69.94
2021-12-09T21:59:00,mfh,63.99
2021-12-09T22:00:00,mfh,64.39
2021-12-09T22:01:00,mfh,56.85
2021-12-09T22:02:00,mfh,37.10
2021-12-09T22:03:00,mfh,28.25
2021-12-09T22:04:00,mfh,29.82
2021-12-09T22:05:00,mfh,28.96
2021-12-09T22:06:00,mfh,28.70
2021-12-09T22:07:00,mfh,30.63
2021-12-09T22:08:00,mfh,30.73
2021-12-09T22:09:00,mfh,30.05
2021-12-09T22:10:00,mfh,30.86
2021-12-09T22:11:00,mfh,30.94
