#datetime,building,power
2021-12-13T18:47:00,kyn,240.00
2021-12-13T18:49:00,kyn,240.00
2021-12-13T18:51:00,kyn,240.00
2021-12-13T18:53:00,kyn,225.00
2021-12-13T18:55:00,kyn,240.00
2021-12-13T18:56:00,kyn,120.00
2021-12-13T18:58:00,kyn,240.00
2021-12-13T18:59:00,kyn,112.50
2021-12-13T19:01:00,kyn,240.00
2021-12-13T19:02:00,kyn,120.00
2021-12-13T19:04:00,kyn,225.00
2021-12-13T19:06:00,kyn,225.00
2021-12-13T19:07:00,kyn,120.00
2021-12-13T19:08:00,kyn,120.00
2021-12-13T19:10:00,kyn,240.00
2021-12-13T19:12:00,kyn,232.50
2021-12-13T19:14:00,kyn,240.00
2021-12-13T19:16:00,kyn,225.00
2021-12-13T19:18:00,kyn,232.50
2021-12-13T19:20:00,kyn,240.00
2021-12-13T19:21:00,kyn,120.00
2021-12-13T19:23:00,kyn,225.00
2021-12-13T19:24:00,kyn,120.00
2021-12-13T19:26:00,kyn,240.00
2021-12-13T19:27:00,kyn,105.00
2021-12-13T19:29:00,kyn,240.00
2021-12-13T19:31:00,kyn,255.00
2021-12-13T19:32:00,kyn,135.00
2021-12-13T19:34:00,kyn,240.00
2021-12-13T19:35:00,kyn,120.00
2021-12-13T19:37:00,kyn,240.00
2021-12-13T19:39:00,kyn,240.00
2021-12-13T19:42:00,kyn,345.00
2021-12-13T19:44:00,kyn,240.00
2021-12-13T19:46:00,kyn,225.00
2021-12-13T19:48:00,kyn,240.00
2021-12-13T19:50:00,kyn,232.50
2021-12-13T19:52:00,kyn,225.00
2021-12-13T19:54:00,kyn,240.00
2021-12-13T19:55:00,kyn,120.00
2021-12-13T19:56:00,kyn,112.50
2021-12-13T19:58:00,kyn,240.00
2021-12-13T20:00:00,kyn,225.00
2021-12-13T20:02:00,kyn,240.00
2021-12-13T20:03:00,kyn,105.00
2021-12-13T20:05:00,kyn,240.00
2021-12-13T20:06:00,kyn,112.50
2021-12-13T20:08:00,kyn,240.00
2021-12-13T20:09:00,kyn,120.00
2021-12-13T20:11:00,kyn,240.00
2021-12-13T20:13:00,kyn,240.00
2021-12-13T20:14:00,kyn,120.00
2021-12-13T20:16:00,kyn,240.00
2021-12-13T20:18:00,kyn,240.00
2021-12-13T20:19:00,kyn,120.00
2021-12-13T20:21:00,kyn,240.00
2021-12-13T20:23:00,kyn,240.00
2021-12-13T20:24:00,kyn,120.00
2021-12-13T20:26:00,kyn,240.00
2021-12-13T20:28:00,kyn,225.00
2021-12-13T20:29:00,kyn,120.00
2021-12-13T20:31:00,kyn,232.50
2021-12-13T20:32:00,kyn,120.00
2021-12-13T20:33:00,kyn,120.00
2021-12-13T20:35:00,kyn,225.00
2021-12-13T20:36:00,kyn,120.00
2021-12-13T20:38:00,kyn,240.00
2021-12-13T20:40:00,kyn,225.00
2021-12-13T20:42:00,kyn,240.00
2021-12-13T20:43:00,kyn,112.50
2021-12-13T20:45:00,kyn,240.00
2021-12-13T20:46:00,kyn,120.00
2021-12-13T20:47:00,kyn,120.00
2021-12-13T20:49:00,kyn,240.00
2021-12-13T20:50:00,kyn,120.00
2021-12-13T20:51:00,kyn,127.50
2021-12-13T20:53:00,kyn,240.00
2021-12-13T20:54:00,kyn,120.00
2021-12-13T20:56:00,kyn,240.00
2021-12-13T20:58:00,kyn,240.00
2021-12-13T21:00:00,kyn,240.00
2021-12-13T21:02:00,kyn,240.00
2021-12-13T21:03:00,kyn,120.00
2021-12-13T21:05:00,kyn,240.00
2021-12-13T21:07:00,kyn,240.00
2021-12-13T21:08:00,kyn,112.50
2021-12-13T21:09:00,kyn,120.00
2021-12-13T21:10:00,kyn,120.00
2021-12-13T21:12:00,kyn,225.00
2021-12-13T21:14:00,kyn,240.00
2021-12-13T21:16:00,kyn,232.50
2021-12-13T21:17:00,kyn,120.00
2021-12-13T21:19:00,kyn,210.00
2021-12-13T21:20:00,kyn,97.50
2021-12-13T21:22:00,kyn,180.00
2021-12-13T21:24:00,kyn,195.00
2021-12-13T21:26:00,kyn,187.50
2021-12-13T21:28:00,kyn,195.00
2021-12-13T21:30:00,kyn,195.00
2021-12-13T21:32:00,kyn,187.50
2021-12-13T21:33:00,kyn,97.50
2021-12-13T21:35:00,kyn,195.00
2021-12-13T21:36:00,kyn,105.00
2021-12-13T21:38:00,kyn,202.50
2021-12-13T21:40:00,kyn,202.50
2021-12-13T21:41:00,kyn,97.50
2021-12-13T21:42:00,kyn,82.50
2021-12-13T21:43:00,kyn,97.50
2021-12-13T21:44:00,kyn,97.50
2021-12-13T21:45:00,kyn,195.00
2021-12-13T21:47:00,kyn,180.00
2021-12-13T21:48:00,kyn,97.50
2021-12-13T21:50:00,kyn,180.00
2021-12-13T21:51:00,kyn,90.00
2021-12-13T21:52:00,kyn,97.50
2021-12-13T21:54:00,kyn,180.00
2021-12-13T21:55:00,kyn,97.50
2021-12-13T21:57:00,kyn,180.00
2021-12-13T21:58:00,kyn,97.50
2021-12-13T22:00:00,kyn,180.00
2021-12-13T22:01:00,kyn,97.50
2021-12-13T22:03:00,kyn,187.50
2021-12-13T22:05:00,kyn,172.50
2021-12-13T22:07:00,kyn,82.50
2021-12-13T22:08:00,kyn,45.00
2021-12-13T22:10:00,kyn,97.50
2021-12-13T22:12:00,kyn,97.50
2021-12-13T22:13:00,kyn,37.50
2021-12-13T22:15:00,kyn,82.50
2021-12-13T22:17:00,kyn,97.50
2021-12-13T22:18:00,kyn,30.00
2021-12-13T22:20:00,kyn,90.00
2021-12-13T22:21:00,kyn,45.00
2021-12-13T22:22:00,kyn,45.00
2021-12-13T22:24:00,kyn,90.00
2021-12-13T22:25:00,kyn,45.00
2021-12-13T22:26:00,kyn,37.50
2021-12-13T22:28:00,kyn,97.50
2021-12-13T22:30:00,kyn,90.00
2021-12-13T22:31:00,kyn,37.50
2021-12-13T22:33:00,kyn,97.50
2021-12-13T22:34:00,kyn,45.00
2021-12-13T22:36:00,kyn,97.50
2021-12-13T22:38:00,kyn,97.50
2021-12-13T22:40:00,kyn,82.50
2021-12-13T22:42:00,kyn,97.50
2021-12-13T22:44:00,kyn,82.50
2021-12-13T22:46:00,kyn,82.50
2021-12-13T22:47:00,kyn,52.50
2021-12-13T22:49:00,kyn,82.50
2021-12-13T22:51:00,kyn,97.50
2021-12-13T22:52:00,kyn,37.50
2021-12-13T22:53:00,kyn,45.00
2021-12-13T22:55:00,kyn,82.50
2021-12-13T22:56:00,kyn,52.50
2021-12-13T22:58:00,kyn,82.50
2021-12-13T23:00:00,kyn,97.50
2021-12-13T23:01:00,kyn,45.00
2021-12-13T23:03:00,kyn,97.50
2021-12-13T23:05:00,kyn,82.50
2021-12-13T23:07:00,kyn,97.50
2021-12-13T23:09:00,kyn,97.50
2021-12-13T23:11:00,kyn,90.00
2021-12-13T23:12:00,kyn,52.50
2021-12-13T23:14:00,kyn,97.50
2021-12-13T23:16:00,kyn,82.50
2021-12-13T23:17:00,kyn,45.00
2021-12-13T23:19:00,kyn,97.50
2021-12-13T23:21:00,kyn,97.50
2021-12-13T23:23:00,kyn,82.50
2021-12-13T23:25:00,kyn,97.50
2021-12-13T23:26:00,kyn,60.00
2021-12-13T23:28:00,kyn,82.50
2021-12-13T23:29:00,kyn,60.00
2021-12-13T23:30:00,kyn,45.00
2021-12-13T23:32:00,kyn,112.50
2021-12-13T23:34:00,kyn,97.50
2021-12-13T23:35:00,kyn,45.00
2021-12-13T23:37:00,kyn,97.50
2021-12-13T23:39:00,kyn,97.50
2021-12-13T23:41:00,kyn,90.00
2021-12-13T23:42:00,kyn,60.00
2021-12-13T23:44:00,kyn,120.00
2021-12-13T23:46:00,kyn,97.50
2021-12-13T23:48:00,kyn,97.50
2021-12-13T23:49:00,kyn,45.00
2021-12-13T23:51:00,kyn,97.50
2021-12-13T23:53:00,kyn,112.50
2021-12-13T23:55:00,kyn,90.00
2021-12-13T23:57:00,kyn,112.50
2021-12-13T23:58:00,kyn,45.00
