#datetime,building,power
2024-03-29T11:39:00,prt,88.65
2024-03-29T11:40:00,prt,98.12
2024-03-29T11:41:00,prt,92.94
2024-03-29T11:42:00,prt,86.38
2024-03-29T11:43:00,prt,95.52
2024-03-29T11:44:00,prt,93.79
2024-03-29T11:45:00,prt,86.86
2024-03-29T11:46:00,prt,97.68
2024-03-29T11:47:00,prt,89.65
2024-03-29T11:48:00,prt,98.75
2024-03-29T11:49:00,prt,97.42
2024-03-29T11:50:00,prt,92.36
2024-03-29T11:51:00,prt,100.27
2024-03-29T11:52:00,prt,92.96
2024-03-29T11:53:00,prt,97.69
2024-03-29T11:54:00,prt,92.63
2024-03-29T11:55:00,prt,93.17
2024-03-29T11:56:00,prt,106.98
2024-03-29T11:57:00,prt,95.75
2024-03-29T11:58:00,prt,101.02
2024-03-29T11:59:00,prt,88.42
2024-03-29T12:00:00,prt,90.21
2024-03-29T12:01:00,prt,97.07
2024-03-29T12:02:00,prt,102.92
2024-03-29T12:03:00,prt,94.08
2024-03-29T12:04:00,prt,90.27
2024-03-29T12:05:00,prt,93.34
2024-03-29T12:06:00,prt,103.01
2024-03-29T12:07:00,prt,96.75
2024-03-29T12:08:00,prt,89.04
2024-03-29T12:09:00,prt,105.72
2024-03-29T12:10:00,prt,87.84
2024-03-29T12:11:00,prt,93.53
2024-03-29T12:12:00,prt,86.72
2024-03-29T12:13:00,prt,95.17
2024-03-29T12:14:00,prt,87.56
2024-03-29T12:15:00,prt,88.08
2024-03-29T12:16:00,prt,97.15
2024-03-29T12:17:00,prt,87.50
2024-03-29T12:18:00,prt,97.33
2024-03-29T12:19:00,prt,95.98
2024-03-29T12:20:00,prt,88.80
2024-03-29T12:21:00,prt,98.55
2024-03-29T12:22:00,prt,88.34
2024-03-29T12:23:00,prt,97.66
2024-03-29T12:24:00,prt,84.20
2024-03-29T12:25:00,prt,87.00
2024-03-29T12:26:00,prt,96.21
2024-03-29T12:27:00,prt,89.89
2024-03-29T12:28:00,prt,100.74
2024-03-29T12:29:00,prt,92.64
2024-03-29T12:30:00,prt,89.99
2024-03-29T12:31:00,prt,94.53
2024-03-29T12:32:00,prt,91.67
2024-03-29T12:33:00,prt,90.43
2024-03-29T12:34:00,prt,101.67
2024-03-29T12:35:00,prt,95.19
2024-03-29T12:36:00,prt,101.85
2024-03-29T12:37:00,prt,106.62
2024-03-29T12:38:00,prt,106.10
2024-03-29T12:39:00,prt,95.30
2024-03-29T12:40:00,prt,93.90
2024-03-29T12:41:00,prt,106.55
2024-03-29T12:42:00,prt,102.45
2024-03-29T12:43:00,prt,111.92
2024-03-29T12:44:00,prt,93.83
2024-03-29T12:45:00,prt,90.88
2024-03-29T12:46:00,prt,96.44
2024-03-29T12:47:00,prt,90.45
2024-03-29T12:48:00,prt,96.96
2024-03-29T12:49:00,prt,92.82
2024-03-29T12:50:00,prt,92.89
2024-03-29T12:51:00,prt,103.06
2024-03-29T12:52:00,prt,94.37
2024-03-29T12:53:00,prt,105.41
2024-03-29T12:54:00,prt,85.47
2024-03-29T12:55:00,prt,95.39
2024-03-29T12:56:00,prt,94.61
2024-03-29T12:57:00,prt,86.94
2024-03-29T12:58:00,prt,92.38
2024-03-29T12:59:00,prt,82.67
2024-03-29T13:00:00,prt,86.70
2024-03-29T13:01:00,prt,96.75
2024-03-29T13:02:00,prt,83.47
2024-03-29T13:03:00,prt,90.49
2024-03-29T13:04:00,prt,89.63
2024-03-29T13:05:00,prt,87.23
2024-03-29T13:06:00,prt,92.78
2024-03-29T13:07:00,prt,87.84
2024-03-29T13:08:00,prt,85.39
2024-03-29T13:09:00,prt,94.93
2024-03-29T13:10:00,prt,89.08
2024-03-29T13:11:00,prt,94.98
2024-03-29T13:12:00,prt,83.59
2024-03-29T13:13:00,prt,85.96
2024-03-29T13:14:00,prt,93.55
2024-03-29T13:15:00,prt,89.57
2024-03-29T13:16:00,prt,98.07
2024-03-29T13:17:00,prt,92.97
2024-03-29T13:18:00,prt,97.56
2024-03-29T13:19:00,prt,105.09
2024-03-29T13:20:00,prt,88.62
2024-03-29T13:21:00,prt,98.99
2024-03-29T13:22:00,prt,98.74
2024-03-29T13:23:00,prt,98.09
2024-03-29T13:24:00,prt,105.48
2024-03-29T13:25:00,prt,99.52
2024-03-29T13:26:00,prt,101.69
2024-03-29T13:27:00,prt,104.01
2024-03-29T13:28:00,prt,84.08
2024-03-29T13:29:00,prt,93.15
2024-03-29T13:30:00,prt,86.02
2024-03-29T13:31:00,prt,103.01
2024-03-29T13:32:00,prt,85.33
2024-03-29T13:33:00,prt,79.84
2024-03-29T13:34:00,prt,89.20
2024-03-29T13:35:00,prt,83.71
2024-03-29T13:36:00,prt,96.85
2024-03-29T13:37:00,prt,88.52
2024-03-29T13:38:00,prt,91.52
2024-03-29T13:39:00,prt,105.28
2024-03-29T13:40:00,prt,99.65
2024-03-29T13:41:00,prt,93.62
2024-03-29T13:42:00,prt,106.74
2024-03-29T13:43:00,prt,95.16
2024-03-29T13:44:00,prt,103.95
2024-03-29T13:45:00,prt,96.04
2024-03-29T13:46:00,prt,102.71
2024-03-29T13:47:00,prt,105.83
2024-03-29T13:48:00,prt,90.33
2024-03-29T13:49:00,prt,87.01
2024-03-29T13:50:00,prt,81.18
2024-03-29T13:51:00,prt,95.16
2024-03-29T13:52:00,prt,87.37
2024-03-29T13:53:00,prt,91.68
2024-03-29T13:54:00,prt,84.56
2024-03-29T13:55:00,prt,87.67
2024-03-29T13:56:00,prt,88.84
2024-03-29T13:57:00,prt,79.23
2024-03-29T13:58:00,prt,96.08
2024-03-29T13:59:00,prt,79.65
2024-03-29T14:00:00,prt,92.06
2024-03-29T14:01:00,prt,85.06
2024-03-29T14:02:00,prt,97.51
2024-03-29T14:03:00,prt,105.00
2024-03-29T14:04:00,prt,86.16
2024-03-29T14:05:00,prt,82.64
2024-03-29T14:06:00,prt,81.06
2024-03-29T14:07:00,prt,72.66
2024-03-29T14:08:00,prt,87.04
2024-03-29T14:09:00,prt,97.43
2024-03-29T14:10:00,prt,82.62
2024-03-29T14:11:00,prt,89.50
2024-03-29T14:12:00,prt,80.13
2024-03-29T14:13:00,prt,91.75
2024-03-29T14:14:00,prt,79.94
2024-03-29T14:15:00,prt,79.45
2024-03-29T14:16:00,prt,91.79
2024-03-29T14:17:00,prt,89.10
2024-03-29T14:18:00,prt,93.74
2024-03-29T14:19:00,prt,80.32
2024-03-29T14:20:00,prt,79.00
2024-03-29T14:21:00,prt,91.10
2024-03-29T14:22:00,prt,77.59
2024-03-29T14:23:00,prt,94.90
2024-03-29T14:24:00,prt,78.68
2024-03-29T14:25:00,prt,76.79
2024-03-29T14:26:00,prt,88.56
2024-03-29T14:27:00,prt,83.42
2024-03-29T14:28:00,prt,87.01
2024-03-29T14:29:00,prt,82.06
2024-03-29T14:30:00,prt,85.37
2024-03-29T14:31:00,prt,88.83
2024-03-29T14:32:00,prt,82.66
2024-03-29T14:33:00,prt,88.32
2024-03-29T14:34:00,prt,83.70
2024-03-29T14:35:00,prt,100.66
2024-03-29T14:36:00,prt,92.41
2024-03-29T14:37:00,prt,82.55
2024-03-29T14:38:00,prt,100.96
2024-03-29T14:39:00,prt,86.61
2024-03-29T14:40:00,prt,90.79
2024-03-29T14:41:00,prt,98.84
2024-03-29T14:42:00,prt,85.87
2024-03-29T14:43:00,prt,90.69
2024-03-29T14:44:00,prt,80.01
2024-03-29T14:45:00,prt,90.55
2024-03-29T14:46:00,prt,87.05
2024-03-29T14:47:00,prt,80.00
2024-03-29T14:48:00,prt,91.21
2024-03-29T14:49:00,prt,77.43
2024-03-29T14:50:00,prt,82.50
2024-03-29T14:51:00,prt,89.66
2024-03-29T14:52:00,prt,84.31
2024-03-29T14:53:00,prt,90.97
2024-03-29T14:54:00,prt,97.64
2024-03-29T14:55:00,prt,94.28
2024-03-29T14:56:00,prt,81.83
2024-03-29T14:57:00,prt,80.75
2024-03-29T14:58:00,prt,90.47
2024-03-29T14:59:00,prt,84.95
2024-03-29T15:00:00,prt,91.33
2024-03-29T15:01:00,prt,83.91
2024-03-29T15:02:00,prt,87.44
2024-03-29T15:03:00,prt,90.16
2024-03-29T15:04:00,prt,78.46
2024-03-29T15:05:00,prt,91.51
2024-03-29T15:06:00,prt,94.81
2024-03-29T15:07:00,prt,112.49
2024-03-29T15:08:00,prt,88.79
2024-03-29T15:09:00,prt,89.52
2024-03-29T15:10:00,prt,86.08
2024-03-29T15:11:00,prt,88.87
2024-03-29T15:12:00,prt,78.08
2024-03-29T15:13:00,prt,85.43
2024-03-29T15:14:00,prt,78.22
2024-03-29T15:15:00,prt,87.59
2024-03-29T15:16:00,prt,78.71
2024-03-29T15:17:00,prt,80.25
2024-03-29T15:18:00,prt,85.03
2024-03-29T15:19:00,prt,74.58
2024-03-29T15:20:00,prt,83.90
2024-03-29T15:21:00,prt,80.02
2024-03-29T15:22:00,prt,82.04
2024-03-29T15:23:00,prt,91.59
2024-03-29T15:24:00,prt,86.78
2024-03-29T15:25:00,prt,105.17
2024-03-29T15:26:00,prt,92.82
2024-03-29T15:27:00,prt,81.64
2024-03-29T15:28:00,prt,88.02
2024-03-29T15:29:00,prt,77.00
2024-03-29T15:30:00,prt,80.15
2024-03-29T15:31:00,prt,86.27
2024-03-29T15:32:00,prt,76.06
2024-03-29T15:33:00,prt,74.03
2024-03-29T15:34:00,prt,83.73
2024-03-29T15:35:00,prt,75.61
2024-03-29T15:36:00,prt,80.08
2024-03-29T15:37:00,prt,85.26
2024-03-29T15:38:00,prt,80.56
2024-03-29T15:39:00,prt,90.46
2024-03-29T15:40:00,prt,78.35
2024-03-29T15:41:00,prt,95.01
2024-03-29T15:42:00,prt,88.12
2024-03-29T15:43:00,prt,83.29
2024-03-29T15:44:00,prt,91.69
2024-03-29T15:45:00,prt,76.34
2024-03-29T15:46:00,prt,79.80
2024-03-29T15:47:00,prt,81.44
2024-03-29T15:48:00,prt,72.23
2024-03-29T15:49:00,prt,81.68
2024-03-29T15:50:00,prt,75.77
2024-03-29T15:51:00,prt,83.94
2024-03-29T15:52:00,prt,72.85
2024-03-29T15:53:00,prt,74.21
2024-03-29T15:54:00,prt,89.63
2024-03-29T15:55:00,prt,80.76
2024-03-29T15:56:00,prt,90.35
2024-03-29T15:57:00,prt,84.08
2024-03-29T15:58:00,prt,79.35
2024-03-29T15:59:00,prt,88.90
2024-03-29T16:00:00,prt,76.53
2024-03-29T16:01:00,prt,84.44
2024-03-29T16:02:00,prt,86.67
2024-03-29T16:03:00,prt,78.44
2024-03-29T16:04:00,prt,86.13
2024-03-29T16:05:00,prt,72.16
2024-03-29T16:06:00,prt,75.26
2024-03-29T16:07:00,prt,82.13
2024-03-29T16:08:00,prt,73.91
2024-03-29T16:09:00,prt,83.02
2024-03-29T16:10:00,prt,72.60
2024-03-29T16:11:00,prt,76.53
2024-03-29T16:12:00,prt,88.18
2024-03-29T16:13:00,prt,76.31
2024-03-29T16:14:00,prt,82.56
2024-03-29T16:15:00,prt,80.07
2024-03-29T16:16:00,prt,83.11
2024-03-29T16:17:00,prt,84.66
2024-03-29T16:18:00,prt,74.12
2024-03-29T16:19:00,prt,87.46
2024-03-29T16:20:00,prt,77.22
2024-03-29T16:21:00,prt,88.88
2024-03-29T16:22:00,prt,86.04
2024-03-29T16:23:00,prt,79.47
2024-03-29T16:24:00,prt,89.93
2024-03-29T16:25:00,prt,74.36
2024-03-29T16:26:00,prt,76.15
2024-03-29T16:27:00,prt,82.49
2024-03-29T16:28:00,prt,71.45
2024-03-29T16:29:00,prt,78.44
2024-03-29T16:30:00,prt,69.13
2024-03-29T16:31:00,prt,69.32
2024-03-29T16:32:00,prt,81.94
2024-03-29T16:33:00,prt,73.56
2024-03-29T16:34:00,prt,78.23
2024-03-29T16:35:00,prt,78.27
2024-03-29T16:36:00,prt,72.87
2024-03-29T16:37:00,prt,81.52
2024-03-29T16:38:00,prt,73.62
2024-03-29T16:39:00,prt,74.98
2024-03-29T16:40:00,prt,83.64
2024-03-29T16:41:00,prt,89.82
2024-03-29T16:42:00,prt,106.05
2024-03-29T16:43:00,prt,79.14
2024-03-29T16:44:00,prt,74.45
2024-03-29T16:45:00,prt,80.28
2024-03-29T16:46:00,prt,91.75
2024-03-29T16:47:00,prt,83.59
2024-03-29T16:48:00,prt,84.08
2024-03-29T16:49:00,prt,93.33
2024-03-29T16:50:00,prt,82.10
2024-03-29T16:51:00,prt,89.96
2024-03-29T16:52:00,prt,81.51
2024-03-29T16:53:00,prt,74.93
2024-03-29T16:54:00,prt,82.51
2024-03-29T16:55:00,prt,73.64
2024-03-29T16:56:00,prt,88.67
2024-03-29T16:57:00,prt,78.18
2024-03-29T16:58:00,prt,79.24
2024-03-29T16:59:00,prt,93.31
2024-03-29T17:00:00,prt,84.82
2024-03-29T17:01:00,prt,94.24
2024-03-29T17:02:00,prt,81.22
2024-03-29T17:03:00,prt,96.28
2024-03-29T17:04:00,prt,89.61
2024-03-29T17:05:00,prt,83.45
2024-03-29T17:06:00,prt,87.15
2024-03-29T17:07:00,prt,81.43
2024-03-29T17:08:00,prt,90.03
2024-03-29T17:09:00,prt,86.90
2024-03-29T17:10:00,prt,75.13
2024-03-29T17:11:00,prt,88.23
2024-03-29T17:12:00,prt,78.16
2024-03-29T17:13:00,prt,77.71
2024-03-29T17:14:00,prt,88.42
2024-03-29T17:15:00,prt,72.01
2024-03-29T17:16:00,prt,81.18
2024-03-29T17:17:00,prt,88.42
2024-03-29T17:18:00,prt,75.38
2024-03-29T17:19:00,prt,91.01
2024-03-29T17:20:00,prt,86.57
2024-03-29T17:21:00,prt,75.53
2024-03-29T17:22:00,prt,82.12
2024-03-29T17:23:00,prt,74.63
2024-03-29T17:24:00,prt,77.95
2024-03-29T17:25:00,prt,90.58
2024-03-29T17:26:00,prt,79.79
2024-03-29T17:27:00,prt,74.38
2024-03-29T17:28:00,prt,88.15
2024-03-29T17:29:00,prt,84.32
2024-03-29T17:30:00,prt,89.72
2024-03-29T17:31:00,prt,75.01
2024-03-29T17:32:00,prt,70.50
2024-03-29T17:33:00,prt,94.35
2024-03-29T17:34:00,prt,73.57
2024-03-29T17:35:00,prt,75.87
2024-03-29T17:36:00,prt,73.84
2024-03-29T17:37:00,prt,80.54
2024-03-29T17:38:00,prt,72.53
2024-03-29T17:39:00,prt,74.33
2024-03-29T17:40:00,prt,76.01
2024-03-29T17:41:00,prt,72.86
2024-03-29T17:42:00,prt,80.13
2024-03-29T17:43:00,prt,79.14
2024-03-29T17:44:00,prt,81.19
2024-03-29T17:45:00,prt,81.13
2024-03-29T17:46:00,prt,74.78
2024-03-29T17:47:00,prt,78.16
2024-03-29T17:48:00,prt,77.48
2024-03-29T17:49:00,prt,72.47
2024-03-29T17:50:00,prt,70.56
2024-03-29T17:51:00,prt,82.20
2024-03-29T17:52:00,prt,78.62
2024-03-29T17:53:00,prt,79.71
2024-03-29T17:54:00,prt,71.71
2024-03-29T17:55:00,prt,78.26
2024-03-29T17:56:00,prt,76.34
2024-03-29T17:57:00,prt,80.70
2024-03-29T17:58:00,prt,83.66
2024-03-29T17:59:00,prt,80.03
2024-03-29T18:00:00,prt,77.32
2024-03-29T18:01:00,prt,78.17
2024-03-29T18:02:00,prt,76.68
2024-03-29T18:03:00,prt,85.57
2024-03-29T18:04:00,prt,97.23
2024-03-29T18:05:00,prt,78.79
2024-03-29T18:06:00,prt,77.61
2024-03-29T18:07:00,prt,73.04
2024-03-29T18:08:00,prt,74.45
2024-03-29T18:09:00,prt,85.75
2024-03-29T18:10:00,prt,76.23
2024-03-29T18:11:00,prt,78.84
2024-03-29T18:12:00,prt,80.46
2024-03-29T18:13:00,prt,88.13
2024-03-29T18:14:00,prt,76.78
2024-03-29T18:15:00,prt,86.10
2024-03-29T18:16:00,prt,81.96
2024-03-29T18:17:00,prt,83.51
2024-03-29T18:18:00,prt,92.25
2024-03-29T18:19:00,prt,76.19
2024-03-29T18:20:00,prt,77.98
2024-03-29T18:21:00,prt,78.29
2024-03-29T18:22:00,prt,83.55
2024-03-29T18:23:00,prt,68.29
2024-03-29T18:24:00,prt,80.78
2024-03-29T18:25:00,prt,78.23
2024-03-29T18:26:00,prt,74.23
2024-03-29T18:27:00,prt,72.16
2024-03-29T18:28:00,prt,76.65
2024-03-29T18:29:00,prt,76.02
2024-03-29T18:30:00,prt,73.48
2024-03-29T18:31:00,prt,74.46
2024-03-29T18:32:00,prt,73.41
2024-03-29T18:33:00,prt,74.89
2024-03-29T18:34:00,prt,72.65
2024-03-29T18:35:00,prt,67.81
2024-03-29T18:36:00,prt,76.39
2024-03-29T18:37:00,prt,85.22
2024-03-29T18:38:00,prt,71.92
2024-03-29T18:39:00,prt,73.25
2024-03-29T18:40:00,prt,79.75
2024-03-29T18:41:00,prt,76.75
2024-03-29T18:42:00,prt,74.61
2024-03-29T18:43:00,prt,75.63
2024-03-29T18:44:00,prt,74.06
2024-03-29T18:45:00,prt,79.43
2024-03-29T18:46:00,prt,84.32
2024-03-29T18:47:00,prt,76.92
2024-03-29T18:48:00,prt,78.81
2024-03-29T18:49:00,prt,75.17
2024-03-29T18:50:00,prt,73.53
2024-03-29T18:51:00,prt,73.48
2024-03-29T18:52:00,prt,74.15
2024-03-29T18:53:00,prt,63.03
2024-03-29T18:54:00,prt,61.74
2024-03-29T18:55:00,prt,62.01
2024-03-29T18:56:00,prt,59.89
2024-03-29T18:57:00,prt,62.95
2024-03-29T18:58:00,prt,67.35
2024-03-29T18:59:00,prt,67.79
2024-03-29T19:00:00,prt,68.11
2024-03-29T19:01:00,prt,68.45
2024-03-29T19:02:00,prt,69.46
2024-03-29T19:03:00,prt,73.07
2024-03-29T19:04:00,prt,80.65
2024-03-29T19:05:00,prt,74.62
2024-03-29T19:06:00,prt,70.59
2024-03-29T19:07:00,prt,69.93
2024-03-29T19:08:00,prt,67.69
2024-03-29T19:09:00,prt,71.54
2024-03-29T19:10:00,prt,70.92
2024-03-29T19:11:00,prt,71.89
2024-03-29T19:12:00,prt,74.15
2024-03-29T19:13:00,prt,75.73
2024-03-29T19:14:00,prt,73.75
2024-03-29T19:15:00,prt,77.13
2024-03-29T19:16:00,prt,69.48
2024-03-29T19:17:00,prt,71.70
2024-03-29T19:18:00,prt,70.87
2024-03-29T19:19:00,prt,69.60
2024-03-29T19:20:00,prt,68.30
2024-03-29T19:21:00,prt,60.95
2024-03-29T19:22:00,prt,64.86
2024-03-29T19:23:00,prt,69.72
2024-03-29T19:24:00,prt,71.80
2024-03-29T19:25:00,prt,63.82
2024-03-29T19:26:00,prt,79.35
2024-03-29T19:27:00,prt,67.46
2024-03-29T19:28:00,prt,64.05
2024-03-29T19:29:00,prt,73.41
2024-03-29T19:30:00,prt,70.83
2024-03-29T19:31:00,prt,66.09
2024-03-29T19:32:00,prt,70.47
2024-03-29T19:33:00,prt,63.39
2024-03-29T19:34:00,prt,68.69
2024-03-29T19:35:00,prt,72.05
2024-03-29T19:36:00,prt,68.48
2024-03-29T19:37:00,prt,65.04
2024-03-29T19:38:00,prt,65.24
2024-03-29T19:39:00,prt,66.26
2024-03-29T19:40:00,prt,72.84
2024-03-29T19:41:00,prt,67.89
2024-03-29T19:42:00,prt,70.35
2024-03-29T19:43:00,prt,67.10
2024-03-29T19:44:00,prt,66.61
2024-03-29T19:45:00,prt,63.63
2024-03-29T19:46:00,prt,61.13
2024-03-29T19:47:00,prt,64.24
2024-03-29T19:48:00,prt,64.33
2024-03-29T19:49:00,prt,63.86
2024-03-29T19:50:00,prt,82.66
2024-03-29T19:51:00,prt,67.92
2024-03-29T19:52:00,prt,63.82
2024-03-29T19:53:00,prt,62.12
2024-03-29T19:54:00,prt,64.44
2024-03-29T19:55:00,prt,62.71
2024-03-29T19:56:00,prt,73.72
2024-03-29T19:57:00,prt,72.04
2024-03-29T19:58:00,prt,64.93
2024-03-29T19:59:00,prt,58.23
2024-03-29T20:00:00,prt,59.72
2024-03-29T20:01:00,prt,59.58
2024-03-29T20:02:00,prt,62.13
2024-03-29T20:03:00,prt,64.80
2024-03-29T20:04:00,prt,58.95
2024-03-29T20:05:00,prt,66.98
2024-03-29T20:06:00,prt,59.58
2024-03-29T20:07:00,prt,66.61
2024-03-29T20:08:00,prt,60.58
2024-03-29T20:09:00,prt,73.41
2024-03-29T20:10:00,prt,57.46
2024-03-29T20:11:00,prt,57.71
2024-03-29T20:12:00,prt,57.82
2024-03-29T20:13:00,prt,57.33
2024-03-29T20:14:00,prt,58.91
2024-03-29T20:15:00,prt,62.72
2024-03-29T20:16:00,prt,56.25
2024-03-29T20:17:00,prt,49.85
2024-03-29T20:18:00,prt,52.96
2024-03-29T20:19:00,prt,53.47
2024-03-29T20:20:00,prt,51.75
2024-03-29T20:21:00,prt,51.70
2024-03-29T20:22:00,prt,52.26
2024-03-29T20:23:00,prt,54.36
2024-03-29T20:24:00,prt,59.22
2024-03-29T20:25:00,prt,55.44
2024-03-29T20:26:00,prt,61.37
2024-03-29T20:27:00,prt,58.25
2024-03-29T20:28:00,prt,50.18
2024-03-29T20:29:00,prt,48.87
2024-03-29T20:30:00,prt,48.64
2024-03-29T20:31:00,prt,48.28
2024-03-29T20:32:00,prt,49.66
2024-03-29T20:33:00,prt,45.64
2024-03-29T20:34:00,prt,48.96
2024-03-29T20:35:00,prt,45.58
2024-03-29T20:36:00,prt,44.75
2024-03-29T20:37:00,prt,45.17
2024-03-29T20:38:00,prt,52.16
2024-03-29T20:39:00,prt,57.35
2024-03-29T20:40:00,prt,53.54
2024-03-29T20:41:00,prt,53.68
2024-03-29T20:42:00,prt,53.63
2024-03-29T20:43:00,prt,51.92
2024-03-29T20:44:00,prt,56.36
2024-03-29T20:45:00,prt,43.22
2024-03-29T20:46:00,prt,45.32
2024-03-29T20:47:00,prt,43.51
2024-03-29T20:48:00,prt,45.66
2024-03-29T20:49:00,prt,45.66
2024-03-29T20:50:00,prt,50.84
2024-03-29T20:51:00,prt,53.00
2024-03-29T20:52:00,prt,46.02
2024-03-29T20:53:00,prt,47.29
2024-03-29T20:54:00,prt,48.02
2024-03-29T20:55:00,prt,48.64
2024-03-29T20:56:00,prt,51.47
2024-03-29T20:57:00,prt,48.54
2024-03-29T20:58:00,prt,47.13
2024-03-29T20:59:00,prt,48.09
2024-03-29T21:00:00,prt,45.59
2024-03-29T21:01:00,prt,26.40
2024-03-29T21:02:00,prt,26.87
2024-03-29T21:03:00,prt,37.62
2024-03-29T21:04:00,prt,35.85
2024-03-29T21:05:00,prt,31.76
2024-03-29T21:06:00,prt,32.91
2024-03-29T21:07:00,prt,29.34
2024-03-29T21:08:00,prt,27.27
2024-03-29T21:09:00,prt,29.37
2024-03-29T21:10:00,prt,32.48
2024-03-29T21:11:00,prt,28.21
2024-03-29T21:12:00,prt,28.89
2024-03-29T21:13:00,prt,29.06
2024-03-29T21:14:00,prt,30.83
2024-03-29T21:15:00,prt,30.41
2024-03-29T21:16:00,prt,37.01
2024-03-29T21:17:00,prt,32.17
2024-03-29T21:18:00,prt,30.16
2024-03-29T21:19:00,prt,25.90
2024-03-29T21:20:00,prt,26.20
2024-03-29T21:21:00,prt,27.65
2024-03-29T21:22:00,prt,25.23
2024-03-29T21:23:00,prt,26.49
2024-03-29T21:24:00,prt,28.56
2024-03-29T21:25:00,prt,27.67
2024-03-29T21:26:00,prt,28.56
2024-03-29T21:27:00,prt,29.59
2024-03-29T21:28:00,prt,31.24
2024-03-29T21:29:00,prt,31.85
2024-03-29T21:30:00,prt,24.60
2024-03-29T21:31:00,prt,29.43
2024-03-29T21:32:00,prt,28.89
2024-03-29T21:33:00,prt,27.96
2024-03-29T21:34:00,prt,27.94
2024-03-29T21:35:00,prt,24.20
2024-03-29T21:36:00,prt,28.07
2024-03-29T21:37:00,prt,29.38
2024-03-29T21:38:00,prt,30.47
2024-03-29T21:39:00,prt,31.72
2024-03-29T21:40:00,prt,25.62
2024-03-29T21:41:00,prt,34.38
2024-03-29T21:42:00,prt,31.11
2024-03-29T21:43:00,prt,25.65
2024-03-29T21:44:00,prt,26.25
2024-03-29T21:45:00,prt,27.45
2024-03-29T21:46:00,prt,27.90
2024-03-29T21:47:00,prt,26.10
2024-03-29T21:48:00,prt,30.19
2024-03-29T21:49:00,prt,29.15
2024-03-29T21:50:00,prt,27.96
2024-03-29T21:51:00,prt,28.75
2024-03-29T21:52:00,prt,30.26
2024-03-29T21:53:00,prt,26.56
2024-03-29T21:54:00,prt,31.68
2024-03-29T21:55:00,prt,29.58
2024-03-29T21:56:00,prt,33.50
2024-03-29T21:57:00,prt,25.78
2024-03-29T21:58:00,prt,28.17
2024-03-29T21:59:00,prt,28.76
2024-03-29T22:00:00,prt,28.37
2024-03-29T22:01:00,prt,26.06
2024-03-29T22:02:00,prt,24.95
2024-03-29T22:03:00,prt,26.61
2024-03-29T22:04:00,prt,26.48
2024-03-29T22:05:00,prt,24.19
2024-03-29T22:06:00,prt,27.28
2024-03-29T22:07:00,prt,38.27
2024-03-29T22:08:00,prt,28.52
2024-03-29T22:09:00,prt,30.14
2024-03-29T22:10:00,prt,30.85
2024-03-29T22:11:00,prt,33.91
2024-03-29T22:12:00,prt,31.13
2024-03-29T22:13:00,prt,30.73
2024-03-29T22:14:00,prt,30.85
2024-03-29T22:15:00,prt,27.54
2024-03-29T22:16:00,prt,25.49
2024-03-29T22:17:00,prt,25.04
2024-03-29T22:18:00,prt,24.41
2024-03-29T22:19:00,prt,34.24
2024-03-29T22:20:00,prt,31.64
2024-03-29T22:21:00,prt,27.23
2024-03-29T22:22:00,prt,28.02
2024-03-29T22:23:00,prt,27.83
2024-03-29T22:24:00,prt,27.75
2024-03-29T22:25:00,prt,30.07
2024-03-29T22:26:00,prt,30.98
2024-03-29T22:27:00,prt,29.97
2024-03-29T22:28:00,prt,30.05
2024-03-29T22:29:00,prt,28.73
2024-03-29T22:30:00,prt,27.00
2024-03-29T22:31:00,prt,25.83
2024-03-29T22:32:00,prt,34.19
2024-03-29T22:33:00,prt,26.86
2024-03-29T22:34:00,prt,29.06
2024-03-29T22:35:00,prt,28.27
2024-03-29T22:36:00,prt,27.43
2024-03-29T22:37:00,prt,25.32
2024-03-29T22:38:00,prt,24.96
2024-03-29T22:39:00,prt,24.66
2024-03-29T22:40:00,prt,27.21
2024-03-29T22:41:00,prt,26.23
2024-03-29T22:42:00,prt,25.15
2024-03-29T22:43:00,prt,27.35
2024-03-29T22:44:00,prt,32.65
2024-03-29T22:45:00,prt,31.57
2024-03-29T22:46:00,prt,31.12
2024-03-29T22:47:00,prt,31.92
2024-03-29T22:48:00,prt,31.21
2024-03-29T22:49:00,prt,27.65
2024-03-29T22:50:00,prt,23.47
2024-03-29T22:51:00,prt,31.55
2024-03-29T22:52:00,prt,24.07
2024-03-29T22:53:00,prt,21.81
2024-03-29T22:54:00,prt,24.09
2024-03-29T22:55:00,prt,21.61
2024-03-29T22:56:00,prt,20.90
2024-03-29T22:57:00,prt,27.38
2024-03-29T22:58:00,prt,23.66
2024-03-29T22:59:00,prt,28.45
2024-03-29T23:00:00,prt,24.24
2024-03-29T23:01:00,prt,22.85
2024-03-29T23:02:00,prt,26.39
2024-03-29T23:03:00,prt,25.06
2024-03-29T23:04:00,prt,25.73
2024-03-29T23:05:00,prt,26.64
2024-03-29T23:06:00,prt,21.59
2024-03-29T23:07:00,prt,21.39
2024-03-29T23:08:00,prt,21.37
2024-03-29T23:09:00,prt,27.02
2024-03-29T23:10:00,prt,27.63
2024-03-29T23:11:00,prt,23.00
2024-03-29T23:12:00,prt,23.97
2024-03-29T23:13:00,prt,23.62
2024-03-29T23:14:00,prt,24.28
2024-03-29T23:15:00,prt,23.97
2024-03-29T23:16:00,prt,23.22
2024-03-29T23:17:00,prt,22.82
