#datetime,building,power
2024-03-24T19:05:00,pth,3.60
2024-03-24T19:07:00,pth,1.20
2024-03-24T19:08:00,pth,2.40
2024-03-24T19:10:00,pth,3.60
2024-03-24T19:12:00,pth,3.60
2024-03-24T19:14:00,pth,4.80
2024-03-24T19:16:00,pth,3.60
2024-03-24T19:18:00,pth,4.80
2024-03-24T19:20:00,pth,3.60
2024-03-24T19:21:00,pth,2.40
2024-03-24T19:22:00,pth,1.20
2024-03-24T19:24:00,pth,3.60
2024-03-24T19:26:00,pth,4.80
2024-03-24T19:28:00,pth,3.60
2024-03-24T19:29:00,pth,2.40
2024-03-24T19:30:00,pth,1.20
2024-03-24T19:32:00,pth,4.80
2024-03-24T19:33:00,pth,2.40
2024-03-24T19:35:00,pth,4.80
2024-03-24T19:37:00,pth,4.80
2024-03-24T19:39:00,pth,4.80
2024-03-24T19:41:00,pth,3.60
2024-03-24T19:43:00,pth,4.80
2024-03-24T19:45:00,pth,4.80
2024-03-24T19:47:00,pth,4.80
2024-03-24T19:48:00,pth,2.40
2024-03-24T19:49:00,pth,2.40
2024-03-24T19:51:00,pth,4.80
2024-03-24T19:53:00,pth,3.60
2024-03-24T19:55:00,pth,4.80
2024-03-24T19:57:00,pth,3.60
2024-03-24T19:59:00,pth,4.80
2024-03-24T20:00:00,pth,2.40
2024-03-24T20:02:00,pth,3.60
2024-03-24T20:04:00,pth,4.80
2024-03-24T20:06:00,pth,4.80
2024-03-24T20:08:00,pth,4.80
2024-03-24T20:10:00,pth,4.80
2024-03-24T20:12:00,pth,4.80
2024-03-24T20:13:00,pth,2.40
2024-03-24T20:15:00,pth,6.00
2024-03-24T20:16:00,pth,2.40
2024-03-24T20:17:00,pth,2.40
2024-03-24T20:19:00,pth,4.80
2024-03-24T20:20:00,pth,2.40
2024-03-24T20:22:00,pth,4.80
2024-03-24T20:24:00,pth,4.80
2024-03-24T20:25:00,pth,1.20
2024-03-24T20:27:00,pth,4.80
2024-03-24T20:29:00,pth,6.00
2024-03-24T20:31:00,pth,4.80
2024-03-24T20:33:00,pth,4.80
2024-03-24T20:35:00,pth,4.80
2024-03-24T20:36:00,pth,2.40
2024-03-24T20:38:00,pth,4.80
2024-03-24T20:39:00,pth,1.20
2024-03-24T20:41:00,pth,4.80
2024-03-24T20:43:00,pth,4.80
2024-03-24T20:44:00,pth,2.40
2024-03-24T20:46:00,pth,7.20
2024-03-24T20:48:00,pth,3.60
2024-03-24T20:49:00,pth,1.20
2024-03-24T20:51:00,pth,4.80
2024-03-24T20:52:00,pth,6.00
2024-03-24T20:55:00,pth,3.60
2024-03-24T20:56:00,pth,2.40
2024-03-24T20:58:00,pth,6.01
2024-03-24T20:59:00,pth,1.19
2024-03-24T21:01:00,pth,4.80
2024-03-24T21:02:00,pth,2.40
2024-03-24T21:03:00,pth,2.40
2024-03-24T21:05:00,pth,3.60
2024-03-24T21:06:00,pth,2.40
2024-03-24T21:07:00,pth,2.40
2024-03-24T21:09:00,pth,6.00
2024-03-24T21:10:00,pth,2.40
2024-03-24T21:12:00,pth,3.60
2024-03-24T21:14:00,pth,4.80
2024-03-24T21:15:00,pth,2.40
2024-03-24T21:16:00,pth,2.40
2024-03-24T21:17:00,pth,2.40
2024-03-24T21:19:00,pth,6.00
2024-03-24T21:21:00,pth,4.80
2024-03-24T21:23:00,pth,4.80
2024-03-24T21:24:00,pth,2.40
2024-03-24T21:26:00,pth,3.60
2024-03-24T21:28:00,pth,4.80
2024-03-24T21:30:00,pth,6.00
2024-03-24T21:32:00,pth,4.80
2024-03-24T21:34:00,pth,4.80
2024-03-24T21:35:00,pth,2.40
2024-03-24T21:37:00,pth,6.00
2024-03-24T21:38:00,pth,2.40
2024-03-24T21:39:00,pth,2.40
2024-03-24T21:41:00,pth,4.80
2024-03-24T21:43:00,pth,4.80
2024-03-24T21:44:00,pth,2.40
2024-03-24T21:46:00,pth,4.80
2024-03-24T21:48:00,pth,6.00
2024-03-24T21:49:00,pth,3.60
2024-03-24T21:51:00,pth,4.80
2024-03-24T21:53:00,pth,4.80
2024-03-24T21:55:00,pth,4.80
2024-03-24T21:56:00,pth,2.40
2024-03-24T21:57:00,pth,2.40
2024-03-24T21:58:00,pth,2.40
2024-03-24T22:00:00,pth,4.80
2024-03-24T22:02:00,pth,4.80
2024-03-24T22:04:00,pth,4.80
2024-03-24T22:05:00,pth,2.40
2024-03-24T22:07:00,pth,7.20
2024-03-24T22:09:00,pth,6.00
2024-03-24T22:11:00,pth,4.80
2024-03-24T22:13:00,pth,7.20
2024-03-24T22:15:00,pth,6.01
2024-03-24T22:17:00,pth,7.20
2024-03-24T22:19:00,pth,6.00
2024-03-24T22:21:00,pth,4.80
2024-03-24T22:23:00,pth,4.80
2024-03-24T22:24:00,pth,2.40
2024-03-24T22:26:00,pth,4.80
2024-03-24T22:27:00,pth,6.00
2024-03-24T22:30:00,pth,4.80
2024-03-24T22:31:00,pth,2.40
2024-03-24T22:33:00,pth,8.40
2024-03-24T22:36:00,pth,6.00
2024-03-24T22:37:00,pth,2.40
2024-03-24T22:39:00,pth,6.00
2024-03-24T22:41:00,pth,6.00
2024-03-24T22:43:00,pth,4.80
2024-03-24T22:45:00,pth,8.40
2024-03-24T22:48:00,pth,6.00
2024-03-24T22:50:00,pth,6.01
2024-03-24T22:51:00,pth,2.40
2024-03-24T22:53:00,pth,6.01
2024-03-24T22:55:00,pth,6.00
2024-03-24T22:56:00,pth,2.40
2024-03-24T22:58:00,pth,6.01
2024-03-24T23:00:00,pth,6.00
2024-03-24T23:02:00,pth,4.80
2024-03-24T23:04:00,pth,6.00
2024-03-24T23:06:00,pth,4.80
2024-03-24T23:08:00,pth,4.80
2024-03-24T23:10:00,pth,4.80
2024-03-24T23:11:00,pth,2.40
2024-03-24T23:12:00,pth,2.40
2024-03-24T23:14:00,pth,4.80
2024-03-24T23:16:00,pth,4.80
2024-03-24T23:18:00,pth,6.00
2024-03-24T23:20:00,pth,4.80
2024-03-24T23:21:00,pth,2.40
2024-03-24T23:23:00,pth,4.80
2024-03-24T23:25:00,pth,4.80
2024-03-24T23:27:00,pth,4.80
2024-03-24T23:28:00,pth,2.40
2024-03-24T23:30:00,pth,4.80
2024-03-24T23:32:00,pth,4.80
2024-03-24T23:34:00,pth,3.60
2024-03-24T23:36:00,pth,4.80
2024-03-24T23:37:00,pth,2.40
2024-03-24T23:39:00,pth,4.80
2024-03-24T23:41:00,pth,4.80
2024-03-24T23:42:00,pth,2.40
2024-03-24T23:44:00,pth,6.00
2024-03-24T23:45:00,pth,3.60
2024-03-24T23:47:00,pth,7.20
2024-03-24T23:48:00,pth,2.40
2024-03-24T23:50:00,pth,6.00
2024-03-24T23:51:00,pth,3.60
2024-03-24T23:53:00,pth,7.20
2024-03-24T23:55:00,pth,4.80
2024-03-24T23:57:00,pth,6.00
2024-03-24T23:59:00,pth,4.80
