#datetime,building,power
2023-09-03T21:05:00,cff,15.60
2023-09-03T21:07:00,cff,30.00
2023-09-03T21:09:00,cff,30.00
2023-09-03T21:11:00,cff,28.80
2023-09-03T21:13:00,cff,28.80
2023-09-03T21:14:00,cff,14.40
2023-09-03T21:16:00,cff,30.00
2023-09-03T21:17:00,cff,14.40
2023-09-03T21:19:00,cff,30.00
2023-09-03T21:21:00,cff,28.80
2023-09-03T21:23:00,cff,30.00
2023-09-03T21:25:00,cff,31.20
2023-09-03T21:26:00,cff,16.80
2023-09-03T21:28:00,cff,31.20
2023-09-03T21:29:00,cff,14.40
2023-09-03T21:31:00,cff,28.80
2023-09-03T21:32:00,cff,13.20
2023-09-03T21:34:00,cff,30.00
2023-09-03T21:36:00,cff,27.60
2023-09-03T21:38:00,cff,27.60
2023-09-03T21:40:00,cff,28.80
2023-09-03T21:41:00,cff,14.40
2023-09-03T21:43:00,cff,27.60
2023-09-03T21:45:00,cff,27.60
2023-09-03T21:46:00,cff,14.40
2023-09-03T21:48:00,cff,27.60
2023-09-03T21:50:00,cff,27.60
2023-09-03T21:52:00,cff,27.60
2023-09-03T21:54:00,cff,26.40
2023-09-03T21:56:00,cff,26.40
2023-09-03T21:58:00,cff,27.60
2023-09-03T22:00:00,cff,28.80
2023-09-03T22:01:00,cff,15.60
2023-09-03T22:03:00,cff,27.60
2023-09-03T22:05:00,cff,28.80
2023-09-03T22:06:00,cff,15.60
2023-09-03T22:08:00,cff,27.60
2023-09-03T22:09:00,cff,13.20
2023-09-03T22:11:00,cff,27.60
2023-09-03T22:13:00,cff,26.40
2023-09-03T22:14:00,cff,14.40
2023-09-03T22:16:00,cff,27.60
2023-09-03T22:17:00,cff,13.20
2023-09-03T22:19:00,cff,26.40
2023-09-03T22:20:00,cff,14.40
2023-09-03T22:22:00,cff,26.40
2023-09-03T22:23:00,cff,13.20
2023-09-03T22:25:00,cff,27.60
2023-09-03T22:27:00,cff,27.60
2023-09-03T22:29:00,cff,27.60
2023-09-03T22:31:00,cff,26.40
2023-09-03T22:33:00,cff,26.40
2023-09-03T22:35:00,cff,26.40
2023-09-03T22:37:00,cff,27.60
2023-09-03T22:39:00,cff,25.20
2023-09-03T22:40:00,cff,13.20
2023-09-03T22:42:00,cff,25.20
2023-09-03T22:44:00,cff,26.40
2023-09-03T22:45:00,cff,13.20
2023-09-03T22:47:00,cff,25.20
2023-09-03T22:48:00,cff,13.20
2023-09-03T22:50:00,cff,25.20
2023-09-03T22:52:00,cff,25.20
2023-09-03T22:53:00,cff,13.20
2023-09-03T22:55:00,cff,25.20
2023-09-03T22:57:00,cff,25.20
2023-09-03T22:58:00,cff,13.20
2023-09-03T23:00:00,cff,25.20
2023-09-03T23:02:00,cff,26.40
2023-09-03T23:04:00,cff,26.40
2023-09-03T23:05:00,cff,13.20
2023-09-03T23:07:00,cff,28.80
2023-09-03T23:09:00,cff,28.80
2023-09-03T23:10:00,cff,14.40
2023-09-03T23:11:00,cff,13.20
2023-09-03T23:13:00,cff,27.60
2023-09-03T23:14:00,cff,14.40
2023-09-03T23:15:00,cff,13.20
2023-09-03T23:17:00,cff,26.40
2023-09-03T23:19:00,cff,26.40
2023-09-03T23:20:00,cff,13.20
2023-09-03T23:22:00,cff,26.40
