#datetime,building,power
2023-12-18T11:06:00,rvs,8.26
2023-12-18T11:07:00,rvs,8.27
2023-12-18T11:08:00,rvs,7.88
2023-12-18T11:09:00,rvs,7.42
2023-12-18T11:10:00,rvs,7.34
2023-12-18T11:11:00,rvs,7.35
2023-12-18T11:12:00,rvs,8.15
2023-12-18T11:13:00,rvs,10.97
2023-12-18T11:14:00,rvs,12.25
2023-12-18T11:15:00,rvs,16.53
2023-12-18T11:16:00,rvs,18.66
2023-12-18T11:17:00,rvs,18.22
2023-12-18T11:18:00,rvs,17.15
2023-12-18T11:19:00,rvs,26.54
2023-12-18T11:20:00,rvs,22.41
2023-12-18T11:21:00,rvs,22.32
2023-12-18T11:22:00,rvs,16.01
2023-12-18T11:23:00,rvs,11.36
2023-12-18T11:24:00,rvs,11.45
2023-12-18T11:25:00,rvs,12.32
2023-12-18T11:26:00,rvs,14.86
2023-12-18T11:27:00,rvs,15.33
2023-12-18T11:28:00,rvs,14.30
2023-12-18T11:29:00,rvs,13.72
2023-12-18T11:30:00,rvs,13.46
2023-12-18T11:31:00,rvs,14.00
2023-12-18T11:32:00,rvs,13.46
2023-12-18T11:33:00,rvs,13.49
2023-12-18T11:34:00,rvs,13.06
2023-12-18T11:35:00,rvs,12.56
2023-12-18T11:36:00,rvs,7.46
2023-12-18T11:37:00,rvs,7.59
2023-12-18T11:38:00,rvs,7.85
2023-12-18T11:39:00,rvs,7.28
2023-12-18T11:40:00,rvs,7.33
2023-12-18T11:41:00,rvs,7.34
2023-12-18T11:42:00,rvs,8.44
2023-12-18T11:43:00,rvs,11.37
2023-12-18T11:44:00,rvs,12.77
2023-12-18T11:45:00,rvs,14.46
2023-12-18T11:46:00,rvs,14.89
2023-12-18T11:47:00,rvs,18.51
2023-12-18T11:48:00,rvs,18.31
2023-12-18T11:49:00,rvs,13.56
2023-12-18T11:50:00,rvs,13.22
2023-12-18T11:51:00,rvs,21.79
2023-12-18T11:52:00,rvs,21.37
2023-12-18T11:53:00,rvs,20.98
2023-12-18T11:54:00,rvs,21.38
2023-12-18T11:55:00,rvs,21.66
2023-12-18T11:56:00,rvs,21.51
2023-12-18T11:57:00,rvs,20.70
2023-12-18T11:58:00,rvs,24.16
2023-12-18T11:59:00,rvs,25.09
2023-12-18T12:00:00,rvs,25.90
2023-12-18T12:01:00,rvs,25.91
2023-12-18T12:02:00,rvs,25.69
2023-12-18T12:03:00,rvs,25.12
2023-12-18T12:04:00,rvs,24.72
2023-12-18T12:05:00,rvs,24.80
2023-12-18T12:06:00,rvs,24.83
2023-12-18T12:07:00,rvs,23.54
2023-12-18T12:08:00,rvs,19.65
2023-12-18T12:09:00,rvs,20.73
2023-12-18T12:10:00,rvs,20.86
2023-12-18T12:11:00,rvs,20.66
2023-12-18T12:12:00,rvs,15.79
2023-12-18T12:13:00,rvs,15.81
2023-12-18T12:14:00,rvs,15.81
2023-12-18T12:15:00,rvs,15.78
2023-12-18T12:16:00,rvs,15.81
2023-12-18T12:17:00,rvs,15.78
2023-12-18T12:18:00,rvs,15.76
2023-12-18T12:19:00,rvs,15.65
2023-12-18T12:20:00,rvs,15.74
2023-12-18T12:21:00,rvs,19.11
2023-12-18T12:22:00,rvs,21.53
2023-12-18T12:23:00,rvs,21.40
2023-12-18T12:24:00,rvs,19.11
2023-12-18T12:25:00,rvs,18.15
2023-12-18T12:26:00,rvs,17.35
2023-12-18T12:27:00,rvs,20.60
2023-12-18T12:28:00,rvs,24.06
2023-12-18T12:29:00,rvs,25.69
2023-12-18T12:30:00,rvs,23.05
2023-12-18T12:31:00,rvs,27.91
2023-12-18T12:32:00,rvs,30.01
2023-12-18T12:33:00,rvs,30.51
2023-12-18T12:34:00,rvs,34.40
2023-12-18T12:35:00,rvs,34.17
2023-12-18T12:36:00,rvs,16.73
2023-12-18T12:37:00,rvs,14.24
2023-12-18T12:38:00,rvs,9.05
2023-12-18T12:39:00,rvs,8.07
2023-12-18T12:40:00,rvs,12.14
2023-12-18T12:41:00,rvs,12.20
2023-12-18T12:42:00,rvs,8.23
2023-12-18T12:43:00,rvs,8.84
2023-12-18T12:44:00,rvs,15.65
2023-12-18T12:45:00,rvs,30.08
2023-12-18T12:46:00,rvs,21.77
2023-12-18T12:47:00,rvs,30.11
2023-12-18T12:48:00,rvs,24.28
2023-12-18T12:49:00,rvs,23.97
2023-12-18T12:50:00,rvs,25.88
2023-12-18T12:51:00,rvs,14.56
2023-12-18T12:52:00,rvs,16.78
2023-12-18T12:53:00,rvs,17.14
2023-12-18T12:54:00,rvs,18.34
2023-12-18T12:55:00,rvs,17.07
2023-12-18T12:56:00,rvs,12.16
2023-12-18T12:57:00,rvs,12.10
2023-12-18T12:58:00,rvs,11.32
2023-12-18T12:59:00,rvs,12.58
2023-12-18T13:00:00,rvs,12.12
2023-12-18T13:01:00,rvs,10.31
2023-12-18T13:02:00,rvs,10.19
2023-12-18T13:03:00,rvs,9.65
2023-12-18T13:04:00,rvs,7.65
2023-12-18T13:05:00,rvs,7.81
2023-12-18T13:06:00,rvs,7.84
2023-12-18T13:07:00,rvs,7.54
2023-12-18T13:08:00,rvs,12.01
2023-12-18T13:09:00,rvs,11.92
2023-12-18T13:10:00,rvs,8.16
2023-12-18T13:11:00,rvs,8.04
2023-12-18T13:12:00,rvs,7.81
2023-12-18T13:13:00,rvs,11.09
2023-12-18T13:14:00,rvs,11.79
2023-12-18T13:15:00,rvs,11.95
2023-12-18T13:16:00,rvs,11.81
2023-12-18T13:17:00,rvs,13.05
2023-12-18T13:18:00,rvs,12.42
2023-12-18T13:19:00,rvs,11.55
2023-12-18T13:20:00,rvs,11.74
2023-12-18T13:21:00,rvs,15.18
2023-12-18T13:22:00,rvs,17.10
2023-12-18T13:23:00,rvs,18.68
2023-12-18T13:24:00,rvs,18.95
2023-12-18T13:25:00,rvs,18.32
2023-12-18T13:26:00,rvs,17.13
2023-12-18T13:27:00,rvs,16.22
2023-12-18T13:28:00,rvs,16.73
2023-12-18T13:29:00,rvs,12.47
2023-12-18T13:30:00,rvs,12.98
2023-12-18T13:31:00,rvs,7.10
2023-12-18T13:32:00,rvs,7.11
2023-12-18T13:33:00,rvs,7.45
2023-12-18T13:34:00,rvs,7.37
2023-12-18T13:35:00,rvs,7.51
2023-12-18T13:36:00,rvs,7.78
2023-12-18T13:37:00,rvs,7.69
2023-12-18T13:38:00,rvs,7.67
2023-12-18T13:39:00,rvs,7.63
2023-12-18T13:40:00,rvs,7.56
2023-12-18T13:41:00,rvs,8.37
2023-12-18T13:42:00,rvs,12.17
2023-12-18T13:43:00,rvs,12.40
2023-12-18T13:44:00,rvs,11.62
2023-12-18T13:45:00,rvs,12.01
2023-12-18T13:46:00,rvs,8.20
2023-12-18T13:47:00,rvs,8.26
2023-12-18T13:48:00,rvs,8.15
2023-12-18T13:49:00,rvs,8.14
2023-12-18T13:50:00,rvs,9.89
2023-12-18T13:51:00,rvs,12.04
2023-12-18T13:52:00,rvs,13.37
2023-12-18T13:53:00,rvs,13.34
2023-12-18T13:54:00,rvs,13.51
2023-12-18T13:55:00,rvs,13.22
2023-12-18T13:56:00,rvs,12.82
2023-12-18T13:57:00,rvs,12.34
2023-12-18T13:58:00,rvs,12.39
2023-12-18T13:59:00,rvs,12.29
2023-12-18T14:00:00,rvs,12.35
2023-12-18T14:01:00,rvs,15.34
2023-12-18T14:02:00,rvs,16.51
2023-12-18T14:03:00,rvs,16.86
2023-12-18T14:04:00,rvs,19.48
2023-12-18T14:05:00,rvs,19.02
2023-12-18T14:06:00,rvs,18.42
2023-12-18T14:07:00,rvs,17.09
2023-12-18T14:08:00,rvs,17.32
2023-12-18T14:09:00,rvs,17.29
2023-12-18T14:10:00,rvs,17.21
2023-12-18T14:11:00,rvs,17.59
2023-12-18T14:12:00,rvs,18.34
2023-12-18T14:13:00,rvs,18.78
2023-12-18T14:14:00,rvs,19.14
2023-12-18T14:15:00,rvs,19.17
2023-12-18T14:16:00,rvs,19.45
2023-12-18T14:17:00,rvs,19.23
2023-12-18T14:18:00,rvs,19.04
2023-12-18T14:19:00,rvs,12.60
2023-12-18T14:20:00,rvs,12.78
2023-12-18T14:21:00,rvs,12.82
2023-12-18T14:22:00,rvs,13.61
2023-12-18T14:23:00,rvs,13.74
2023-12-18T14:24:00,rvs,13.78
2023-12-18T14:25:00,rvs,14.38
2023-12-18T14:26:00,rvs,17.01
2023-12-18T14:27:00,rvs,18.93
2023-12-18T14:28:00,rvs,19.38
2023-12-18T14:29:00,rvs,19.75
2023-12-18T14:30:00,rvs,19.76
2023-12-18T14:31:00,rvs,18.13
2023-12-18T14:32:00,rvs,21.71
2023-12-18T14:33:00,rvs,17.51
2023-12-18T14:34:00,rvs,17.23
2023-12-18T14:35:00,rvs,12.62
2023-12-18T14:36:00,rvs,12.41
2023-12-18T14:37:00,rvs,13.67
2023-12-18T14:38:00,rvs,12.80
2023-12-18T14:39:00,rvs,12.84
2023-12-18T14:40:00,rvs,12.94
2023-12-18T14:41:00,rvs,12.70
2023-12-18T14:42:00,rvs,12.50
2023-12-18T14:43:00,rvs,31.99
2023-12-18T14:44:00,rvs,12.72
2023-12-18T14:45:00,rvs,12.87
2023-12-18T14:46:00,rvs,7.85
2023-12-18T14:47:00,rvs,7.90
2023-12-18T14:48:00,rvs,7.95
2023-12-18T14:49:00,rvs,7.92
2023-12-18T14:50:00,rvs,8.02
2023-12-18T14:51:00,rvs,8.08
2023-12-18T14:52:00,rvs,8.18
2023-12-18T14:53:00,rvs,11.79
2023-12-18T14:54:00,rvs,12.32
2023-12-18T14:55:00,rvs,12.66
2023-12-18T14:56:00,rvs,13.79
2023-12-18T14:57:00,rvs,18.57
2023-12-18T14:58:00,rvs,18.16
2023-12-18T14:59:00,rvs,18.92
2023-12-18T15:00:00,rvs,18.31
2023-12-18T15:01:00,rvs,17.36
2023-12-18T15:02:00,rvs,17.00
2023-12-18T15:03:00,rvs,17.15
2023-12-18T15:04:00,rvs,16.79
2023-12-18T15:05:00,rvs,16.96
2023-12-18T15:06:00,rvs,16.87
2023-12-18T15:07:00,rvs,18.03
2023-12-18T15:08:00,rvs,17.59
2023-12-18T15:09:00,rvs,16.68
2023-12-18T15:10:00,rvs,17.02
2023-12-18T15:11:00,rvs,17.65
2023-12-18T15:12:00,rvs,22.51
2023-12-18T15:13:00,rvs,24.45
2023-12-18T15:14:00,rvs,24.62
2023-12-18T15:15:00,rvs,25.15
2023-12-18T15:16:00,rvs,26.04
2023-12-18T15:17:00,rvs,13.55
2023-12-18T15:18:00,rvs,13.35
2023-12-18T15:19:00,rvs,13.33
2023-12-18T15:20:00,rvs,13.30
2023-12-18T15:21:00,rvs,13.31
2023-12-18T15:22:00,rvs,16.48
2023-12-18T15:23:00,rvs,17.71
2023-12-18T15:24:00,rvs,18.57
2023-12-18T15:25:00,rvs,20.37
2023-12-18T15:26:00,rvs,22.44
2023-12-18T15:27:00,rvs,27.17
2023-12-18T15:28:00,rvs,27.72
2023-12-18T15:29:00,rvs,29.47
2023-12-18T15:30:00,rvs,29.11
2023-12-18T15:31:00,rvs,28.39
2023-12-18T15:32:00,rvs,28.67
2023-12-18T15:33:00,rvs,30.93
2023-12-18T15:34:00,rvs,32.00
2023-12-18T15:35:00,rvs,32.51
2023-12-18T15:36:00,rvs,33.35
2023-12-18T15:37:00,rvs,33.91
2023-12-18T15:38:00,rvs,31.81
2023-12-18T15:39:00,rvs,33.76
2023-12-18T15:40:00,rvs,29.70
2023-12-18T15:41:00,rvs,30.05
2023-12-18T15:42:00,rvs,29.34
2023-12-18T15:43:00,rvs,42.08
2023-12-18T15:44:00,rvs,36.95
2023-12-18T15:45:00,rvs,36.38
2023-12-18T15:46:00,rvs,30.24
2023-12-18T15:47:00,rvs,17.38
2023-12-18T15:48:00,rvs,17.44
2023-12-18T15:49:00,rvs,17.49
2023-12-18T15:50:00,rvs,18.03
2023-12-18T15:51:00,rvs,18.11
2023-12-18T15:52:00,rvs,17.67
2023-12-18T15:53:00,rvs,17.62
2023-12-18T15:54:00,rvs,17.94
2023-12-18T15:55:00,rvs,18.32
2023-12-18T15:56:00,rvs,18.47
2023-12-18T15:57:00,rvs,18.42
2023-12-18T15:58:00,rvs,18.32
2023-12-18T15:59:00,rvs,22.44
2023-12-18T16:00:00,rvs,22.24
2023-12-18T16:01:00,rvs,25.54
2023-12-18T16:02:00,rvs,16.99
2023-12-18T16:03:00,rvs,18.01
2023-12-18T16:04:00,rvs,19.75
2023-12-18T16:05:00,rvs,21.44
2023-12-18T16:06:00,rvs,21.19
2023-12-18T16:07:00,rvs,23.52
2023-12-18T16:08:00,rvs,25.57
2023-12-18T16:09:00,rvs,24.26
2023-12-18T16:10:00,rvs,18.01
2023-12-18T16:11:00,rvs,17.75
2023-12-18T16:12:00,rvs,14.00
2023-12-18T16:13:00,rvs,13.89
2023-12-18T16:14:00,rvs,13.55
2023-12-18T16:15:00,rvs,13.30
2023-12-18T16:16:00,rvs,17.68
2023-12-18T16:17:00,rvs,21.77
2023-12-18T16:18:00,rvs,21.85
2023-12-18T16:19:00,rvs,26.41
2023-12-18T16:20:00,rvs,19.80
2023-12-18T16:21:00,rvs,15.97
2023-12-18T16:22:00,rvs,15.80
2023-12-18T16:23:00,rvs,16.69
2023-12-18T16:24:00,rvs,19.39
2023-12-18T16:25:00,rvs,15.89
2023-12-18T16:26:00,rvs,22.34
2023-12-18T16:27:00,rvs,21.76
2023-12-18T16:28:00,rvs,24.32
2023-12-18T16:29:00,rvs,25.50
2023-12-18T16:30:00,rvs,25.40
2023-12-18T16:31:00,rvs,25.26
2023-12-18T16:32:00,rvs,22.88
2023-12-18T16:33:00,rvs,22.20
2023-12-18T16:34:00,rvs,21.61
2023-12-18T16:35:00,rvs,21.69
2023-12-18T16:36:00,rvs,21.50
2023-12-18T16:37:00,rvs,17.51
2023-12-18T16:38:00,rvs,21.13
2023-12-18T16:39:00,rvs,16.00
2023-12-18T16:40:00,rvs,15.83
2023-12-18T16:41:00,rvs,11.77
2023-12-18T16:42:00,rvs,18.89
2023-12-18T16:43:00,rvs,20.27
2023-12-18T16:44:00,rvs,21.05
2023-12-18T16:45:00,rvs,18.72
2023-12-18T16:46:00,rvs,24.89
2023-12-18T16:47:00,rvs,23.90
2023-12-18T16:48:00,rvs,23.49
2023-12-18T16:49:00,rvs,19.35
2023-12-18T16:50:00,rvs,20.54
2023-12-18T16:51:00,rvs,22.51
2023-12-18T16:52:00,rvs,22.18
2023-12-18T16:53:00,rvs,18.60
2023-12-18T16:54:00,rvs,17.58
2023-12-18T16:55:00,rvs,21.54
2023-12-18T16:56:00,rvs,22.18
2023-12-18T16:57:00,rvs,18.28
2023-12-18T16:58:00,rvs,17.27
2023-12-18T16:59:00,rvs,21.11
2023-12-18T17:00:00,rvs,16.70
2023-12-18T17:01:00,rvs,19.93
2023-12-18T17:02:00,rvs,16.89
2023-12-18T17:03:00,rvs,17.73
2023-12-18T17:04:00,rvs,20.03
2023-12-18T17:05:00,rvs,20.05
2023-12-18T17:06:00,rvs,26.52
2023-12-18T17:07:00,rvs,26.43
2023-12-18T17:08:00,rvs,21.74
2023-12-18T17:09:00,rvs,21.63
2023-12-18T17:10:00,rvs,13.47
2023-12-18T17:11:00,rvs,15.29
2023-12-18T17:12:00,rvs,12.24
2023-12-18T17:13:00,rvs,17.22
2023-12-18T17:14:00,rvs,14.81
2023-12-18T17:15:00,rvs,14.21
2023-12-18T17:16:00,rvs,18.41
2023-12-18T17:17:00,rvs,18.16
2023-12-18T17:18:00,rvs,16.79
2023-12-18T17:19:00,rvs,17.61
2023-12-18T17:20:00,rvs,22.36
2023-12-18T17:21:00,rvs,17.97
2023-12-18T17:22:00,rvs,17.74
2023-12-18T17:23:00,rvs,7.81
2023-12-18T17:24:00,rvs,7.87
2023-12-18T17:25:00,rvs,15.45
2023-12-18T17:26:00,rvs,16.62
2023-12-18T17:27:00,rvs,18.04
2023-12-18T17:28:00,rvs,15.69
2023-12-18T17:29:00,rvs,19.22
2023-12-18T17:30:00,rvs,18.24
2023-12-18T17:31:00,rvs,31.04
2023-12-18T17:32:00,rvs,31.00
2023-12-18T17:33:00,rvs,29.93
2023-12-18T17:34:00,rvs,16.80
2023-12-18T17:35:00,rvs,17.25
2023-12-18T17:36:00,rvs,18.60
2023-12-18T17:37:00,rvs,18.91
2023-12-18T17:38:00,rvs,12.03
2023-12-18T17:39:00,rvs,12.47
2023-12-18T17:40:00,rvs,13.60
2023-12-18T17:41:00,rvs,13.47
2023-12-18T17:42:00,rvs,12.89
2023-12-18T17:43:00,rvs,29.40
2023-12-18T17:44:00,rvs,13.12
2023-12-18T17:45:00,rvs,13.36
2023-12-18T17:46:00,rvs,13.21
2023-12-18T17:47:00,rvs,13.91
2023-12-18T17:48:00,rvs,12.64
2023-12-18T17:49:00,rvs,12.71
2023-12-18T17:50:00,rvs,15.81
2023-12-18T17:51:00,rvs,12.85
2023-12-18T17:52:00,rvs,12.78
2023-12-18T17:53:00,rvs,12.52
2023-12-18T17:54:00,rvs,16.46
2023-12-18T17:55:00,rvs,16.76
2023-12-18T17:56:00,rvs,17.25
2023-12-18T17:57:00,rvs,18.71
2023-12-18T17:58:00,rvs,19.03
2023-12-18T17:59:00,rvs,18.63
2023-12-18T18:00:00,rvs,15.23
2023-12-18T18:01:00,rvs,10.60
2023-12-18T18:02:00,rvs,10.34
2023-12-18T18:03:00,rvs,13.23
2023-12-18T18:04:00,rvs,13.06
2023-12-18T18:05:00,rvs,13.12
2023-12-18T18:06:00,rvs,8.53
2023-12-18T18:07:00,rvs,8.43
2023-12-18T18:08:00,rvs,7.58
2023-12-18T18:09:00,rvs,11.71
2023-12-18T18:10:00,rvs,13.26
2023-12-18T18:11:00,rvs,7.65
2023-12-18T18:12:00,rvs,7.64
2023-12-18T18:13:00,rvs,7.66
2023-12-18T18:14:00,rvs,8.62
2023-12-18T18:15:00,rvs,10.43
2023-12-18T18:16:00,rvs,11.00
2023-12-18T18:17:00,rvs,11.62
2023-12-18T18:18:00,rvs,12.12
2023-12-18T18:19:00,rvs,12.82
2023-12-18T18:20:00,rvs,14.69
2023-12-18T18:21:00,rvs,17.97
2023-12-18T18:22:00,rvs,11.86
2023-12-18T18:23:00,rvs,12.54
2023-12-18T18:24:00,rvs,11.69
2023-12-18T18:25:00,rvs,18.12
2023-12-18T18:26:00,rvs,19.73
2023-12-18T18:27:00,rvs,19.71
2023-12-18T18:28:00,rvs,18.87
2023-12-18T18:29:00,rvs,18.48
2023-12-18T18:30:00,rvs,10.07
2023-12-18T18:31:00,rvs,11.27
2023-12-18T18:32:00,rvs,14.07
2023-12-18T18:33:00,rvs,14.63
2023-12-18T18:34:00,rvs,31.39
2023-12-18T18:35:00,rvs,14.57
2023-12-18T18:36:00,rvs,15.54
2023-12-18T18:37:00,rvs,15.36
2023-12-18T18:38:00,rvs,17.14
2023-12-18T18:39:00,rvs,15.56
2023-12-18T18:40:00,rvs,18.80
2023-12-18T18:41:00,rvs,19.39
2023-12-18T18:42:00,rvs,21.34
2023-12-18T18:43:00,rvs,22.04
2023-12-18T18:44:00,rvs,21.04
2023-12-18T18:45:00,rvs,19.84
2023-12-18T18:46:00,rvs,19.65
2023-12-18T18:47:00,rvs,19.42
2023-12-18T18:48:00,rvs,20.57
2023-12-18T18:49:00,rvs,19.99
2023-12-18T18:50:00,rvs,19.63
2023-12-18T18:51:00,rvs,15.31
2023-12-18T18:52:00,rvs,9.13
2023-12-18T18:53:00,rvs,9.13
2023-12-18T18:54:00,rvs,8.71
2023-12-18T18:55:00,rvs,9.08
2023-12-18T18:56:00,rvs,9.54
2023-12-18T18:57:00,rvs,9.30
2023-12-18T18:58:00,rvs,9.05
2023-12-18T18:59:00,rvs,9.15
2023-12-18T19:00:00,rvs,9.12
2023-12-18T19:01:00,rvs,8.77
2023-12-18T19:02:00,rvs,8.52
2023-12-18T19:03:00,rvs,11.86
2023-12-18T19:04:00,rvs,13.10
2023-12-18T19:05:00,rvs,14.42
2023-12-18T19:06:00,rvs,14.39
2023-12-18T19:07:00,rvs,13.33
2023-12-18T19:08:00,rvs,12.49
2023-12-18T19:09:00,rvs,12.19
2023-12-18T19:10:00,rvs,8.11
2023-12-18T19:11:00,rvs,8.24
2023-12-18T19:12:00,rvs,8.26
2023-12-18T19:13:00,rvs,8.28
2023-12-18T19:14:00,rvs,9.14
2023-12-18T19:15:00,rvs,8.75
2023-12-18T19:16:00,rvs,9.01
2023-12-18T19:17:00,rvs,9.48
2023-12-18T19:18:00,rvs,9.09
2023-12-18T19:19:00,rvs,8.75
2023-12-18T19:20:00,rvs,8.67
2023-12-18T19:21:00,rvs,8.10
2023-12-18T19:22:00,rvs,8.18
2023-12-18T19:23:00,rvs,7.92
2023-12-18T19:24:00,rvs,7.75
2023-12-18T19:25:00,rvs,7.75
2023-12-18T19:26:00,rvs,7.84
2023-12-18T19:27:00,rvs,21.35
2023-12-18T19:28:00,rvs,25.31
2023-12-18T19:29:00,rvs,25.00
2023-12-18T19:30:00,rvs,29.00
2023-12-18T19:31:00,rvs,16.60
2023-12-18T19:32:00,rvs,16.49
2023-12-18T19:33:00,rvs,16.93
2023-12-18T19:34:00,rvs,16.87
2023-12-18T19:35:00,rvs,17.33
2023-12-18T19:36:00,rvs,16.95
2023-12-18T19:37:00,rvs,17.15
2023-12-18T19:38:00,rvs,17.23
2023-12-18T19:39:00,rvs,17.21
2023-12-18T19:40:00,rvs,17.14
2023-12-18T19:41:00,rvs,12.76
2023-12-18T19:42:00,rvs,12.74
2023-12-18T19:43:00,rvs,16.91
2023-12-18T19:44:00,rvs,16.73
2023-12-18T19:45:00,rvs,16.74
2023-12-18T19:46:00,rvs,12.32
2023-12-18T19:47:00,rvs,12.11
2023-12-18T19:48:00,rvs,16.11
2023-12-18T19:49:00,rvs,19.18
2023-12-18T19:50:00,rvs,16.71
2023-12-18T19:51:00,rvs,17.58
2023-12-18T19:52:00,rvs,24.06
2023-12-18T19:53:00,rvs,19.63
2023-12-18T19:54:00,rvs,15.03
2023-12-18T19:55:00,rvs,18.47
2023-12-18T19:56:00,rvs,22.23
2023-12-18T19:57:00,rvs,18.73
2023-12-18T19:58:00,rvs,17.88
2023-12-18T19:59:00,rvs,19.71
2023-12-18T20:00:00,rvs,17.78
2023-12-18T20:01:00,rvs,19.85
2023-12-18T20:02:00,rvs,16.25
2023-12-18T20:03:00,rvs,11.62
2023-12-18T20:04:00,rvs,14.79
2023-12-18T20:05:00,rvs,26.58
2023-12-18T20:06:00,rvs,28.12
2023-12-18T20:07:00,rvs,22.02
2023-12-18T20:08:00,rvs,27.06
2023-12-18T20:09:00,rvs,35.52
2023-12-18T20:10:00,rvs,36.34
2023-12-18T20:11:00,rvs,22.82
2023-12-18T20:12:00,rvs,26.78
2023-12-18T20:13:00,rvs,34.10
2023-12-18T20:14:00,rvs,30.03
2023-12-18T20:15:00,rvs,30.65
2023-12-18T20:16:00,rvs,32.90
2023-12-18T20:17:00,rvs,33.69
2023-12-18T20:18:00,rvs,24.11
2023-12-18T20:19:00,rvs,31.59
2023-12-18T20:20:00,rvs,19.03
2023-12-18T20:21:00,rvs,34.10
2023-12-18T20:22:00,rvs,17.95
2023-12-18T20:23:00,rvs,24.56
2023-12-18T20:24:00,rvs,19.10
2023-12-18T20:25:00,rvs,23.49
2023-12-18T20:26:00,rvs,23.69
2023-12-18T20:27:00,rvs,18.97
2023-12-18T20:28:00,rvs,18.53
2023-12-18T20:29:00,rvs,18.14
2023-12-18T20:30:00,rvs,17.12
2023-12-18T20:31:00,rvs,16.91
2023-12-18T20:32:00,rvs,22.61
2023-12-18T20:33:00,rvs,16.76
2023-12-18T20:34:00,rvs,17.02
2023-12-18T20:35:00,rvs,16.99
2023-12-18T20:36:00,rvs,16.95
2023-12-18T20:37:00,rvs,16.91
2023-12-18T20:38:00,rvs,16.83
2023-12-18T20:39:00,rvs,16.48
2023-12-18T20:40:00,rvs,16.71
2023-12-18T20:41:00,rvs,16.73
2023-12-18T20:42:00,rvs,21.35
2023-12-18T20:43:00,rvs,29.00
2023-12-18T20:44:00,rvs,31.81
2023-12-18T20:45:00,rvs,34.55
2023-12-18T20:46:00,rvs,37.51
2023-12-18T20:47:00,rvs,36.25
2023-12-18T20:48:00,rvs,35.73
2023-12-18T20:49:00,rvs,35.05
2023-12-18T20:50:00,rvs,35.14
2023-12-18T20:51:00,rvs,33.76
2023-12-18T20:52:00,rvs,33.78
2023-12-18T20:53:00,rvs,30.63
2023-12-18T20:54:00,rvs,29.62
2023-12-18T20:55:00,rvs,30.16
2023-12-18T20:56:00,rvs,30.60
2023-12-18T20:57:00,rvs,28.32
2023-12-18T20:58:00,rvs,28.19
2023-12-18T20:59:00,rvs,28.69
2023-12-18T21:00:00,rvs,29.48
2023-12-18T21:01:00,rvs,23.95
2023-12-18T21:02:00,rvs,16.63
2023-12-18T21:03:00,rvs,16.64
2023-12-18T21:04:00,rvs,16.97
2023-12-18T21:05:00,rvs,7.79
2023-12-18T21:06:00,rvs,8.59
2023-12-18T21:07:00,rvs,7.87
2023-12-18T21:08:00,rvs,8.04
2023-12-18T21:09:00,rvs,8.15
2023-12-18T21:10:00,rvs,8.22
2023-12-18T21:11:00,rvs,8.66
2023-12-18T21:12:00,rvs,8.16
2023-12-18T21:13:00,rvs,9.48
2023-12-18T21:14:00,rvs,11.82
2023-12-18T21:15:00,rvs,15.73
2023-12-18T21:16:00,rvs,17.26
2023-12-18T21:17:00,rvs,19.26
2023-12-18T21:18:00,rvs,28.47
2023-12-18T21:19:00,rvs,28.22
2023-12-18T21:20:00,rvs,34.21
2023-12-18T21:21:00,rvs,33.74
2023-12-18T21:22:00,rvs,34.42
2023-12-18T21:23:00,rvs,36.30
2023-12-18T21:24:00,rvs,27.50
2023-12-18T21:25:00,rvs,28.40
2023-12-18T21:26:00,rvs,29.08
2023-12-18T21:27:00,rvs,29.42
2023-12-18T21:28:00,rvs,30.50
2023-12-18T21:29:00,rvs,43.15
2023-12-18T21:30:00,rvs,53.37
2023-12-18T21:31:00,rvs,53.27
2023-12-18T21:32:00,rvs,53.01
2023-12-18T21:33:00,rvs,34.27
2023-12-18T21:34:00,rvs,28.08
2023-12-18T21:35:00,rvs,28.36
2023-12-18T21:36:00,rvs,17.38
2023-12-18T21:37:00,rvs,23.47
2023-12-18T21:38:00,rvs,21.59
2023-12-18T21:39:00,rvs,20.61
2023-12-18T21:40:00,rvs,21.25
2023-12-18T21:41:00,rvs,19.51
2023-12-18T21:42:00,rvs,22.41
2023-12-18T21:43:00,rvs,23.80
2023-12-18T21:44:00,rvs,24.46
2023-12-18T21:45:00,rvs,18.16
2023-12-18T21:46:00,rvs,7.87
2023-12-18T21:47:00,rvs,7.75
2023-12-18T21:48:00,rvs,7.66
2023-12-18T21:49:00,rvs,10.87
2023-12-18T21:50:00,rvs,14.94
2023-12-18T21:51:00,rvs,30.66
2023-12-18T21:52:00,rvs,34.15
2023-12-18T21:53:00,rvs,34.58
2023-12-18T21:54:00,rvs,37.95
2023-12-18T21:55:00,rvs,23.77
2023-12-18T21:56:00,rvs,22.82
2023-12-18T21:57:00,rvs,23.00
2023-12-18T21:58:00,rvs,26.39
2023-12-18T21:59:00,rvs,22.90
2023-12-18T22:00:00,rvs,24.34
2023-12-18T22:01:00,rvs,25.66
2023-12-18T22:02:00,rvs,23.34
2023-12-18T22:03:00,rvs,24.82
2023-12-18T22:04:00,rvs,27.89
2023-12-18T22:05:00,rvs,26.43
2023-12-18T22:06:00,rvs,39.88
2023-12-18T22:07:00,rvs,53.41
2023-12-18T22:08:00,rvs,53.29
2023-12-18T22:09:00,rvs,49.13
2023-12-18T22:10:00,rvs,35.21
2023-12-18T22:11:00,rvs,26.55
