#datetime,building,power
2024-03-02T20:47:00,ata,55.20
2024-03-02T20:49:00,ata,62.40
2024-03-02T20:51:00,ata,55.20
2024-03-02T20:52:00,ata,24.00
2024-03-02T20:54:00,ata,52.80
2024-03-02T20:55:00,ata,24.00
2024-03-02T20:58:00,ata,62.40
2024-03-02T20:59:00,ata,48.00
2024-03-02T21:01:00,ata,45.60
2024-03-02T21:03:00,ata,50.40
2024-03-02T21:04:00,ata,24.00
2024-03-02T21:06:00,ata,57.60
2024-03-02T21:07:00,ata,40.80
2024-03-02T21:08:00,ata,33.60
2024-03-02T21:10:00,ata,45.60
2024-03-02T21:12:00,ata,48.00
2024-03-02T21:15:00,ata,74.40
2024-03-02T21:17:00,ata,48.00
2024-03-02T21:19:00,ata,26.40
2024-03-02T21:20:00,ata,50.40
2024-03-02T21:22:00,ata,50.40
2024-03-02T21:23:00,ata,31.20
2024-03-02T21:24:00,ata,28.80
2024-03-02T21:26:00,ata,55.20
2024-03-02T21:27:00,ata,31.20
2024-03-02T21:29:00,ata,48.00
2024-03-02T21:30:00,ata,26.40
2024-03-02T21:32:00,ata,67.20
2024-03-02T21:34:00,ata,72.00
2024-03-02T21:36:00,ata,64.80
2024-03-02T21:38:00,ata,52.80
2024-03-02T21:40:00,ata,72.00
2024-03-02T21:42:00,ata,74.40
2024-03-02T21:44:00,ata,81.60
2024-03-02T21:46:00,ata,45.60
2024-03-02T21:48:00,ata,43.20
2024-03-02T21:49:00,ata,21.60
2024-03-02T21:51:00,ata,45.60
2024-03-02T21:52:00,ata,28.80
2024-03-02T21:54:00,ata,50.41
2024-03-02T21:56:00,ata,52.80
2024-03-02T21:58:00,ata,45.60
2024-03-02T22:00:00,ata,57.60
2024-03-02T22:02:00,ata,48.00
2024-03-02T22:03:00,ata,28.81
2024-03-02T22:04:00,ata,23.99
2024-03-02T22:07:00,ata,48.00
2024-03-02T22:08:00,ata,50.40
2024-03-02T22:10:00,ata,40.80
2024-03-02T22:12:00,ata,57.60
2024-03-02T22:14:00,ata,45.60
2024-03-02T22:16:00,ata,40.80
2024-03-02T22:18:00,ata,50.40
2024-03-02T22:20:00,ata,50.40
2024-03-02T22:21:00,ata,28.80
2024-03-02T22:23:00,ata,48.00
2024-03-02T22:24:00,ata,33.60
2024-03-02T22:26:00,ata,40.80
2024-03-02T22:27:00,ata,21.60
2024-03-02T22:29:00,ata,57.60
2024-03-02T22:30:00,ata,21.60
2024-03-02T22:32:00,ata,50.40
2024-03-02T22:34:00,ata,50.40
2024-03-02T22:35:00,ata,21.60
2024-03-02T22:36:00,ata,19.20
2024-03-02T22:38:00,ata,43.20
2024-03-02T22:39:00,ata,26.40
2024-03-02T22:41:00,ata,48.00
2024-03-02T22:43:00,ata,40.80
2024-03-02T22:44:00,ata,21.60
2024-03-02T22:45:00,ata,19.20
2024-03-02T22:46:00,ata,28.80
2024-03-02T22:48:00,ata,40.80
2024-03-02T22:49:00,ata,21.60
2024-03-02T22:51:00,ata,50.40
2024-03-02T22:53:00,ata,40.80
2024-03-02T22:55:00,ata,43.20
2024-03-02T22:57:00,ata,48.00
2024-03-02T22:59:00,ata,45.60
2024-03-02T23:01:00,ata,45.60
2024-03-02T23:02:00,ata,19.20
2024-03-02T23:03:00,ata,21.60
