#datetime,building,power
2022-04-10T18:54:00,ptr,17.40
2022-04-10T18:56:00,ptr,17.40
2022-04-10T18:58:00,ptr,17.40
2022-04-10T19:00:00,ptr,17.40
2022-04-10T19:01:00,ptr,8.39
2022-04-10T19:02:00,ptr,8.39
2022-04-10T19:03:00,ptr,9.01
2022-04-10T19:05:00,ptr,17.40
2022-04-10T19:06:00,ptr,5.39
2022-04-10T19:08:00,ptr,17.40
2022-04-10T19:10:00,ptr,17.40
2022-04-10T19:12:00,ptr,17.40
2022-04-10T19:13:00,ptr,11.40
2022-04-10T19:15:00,ptr,17.40
2022-04-10T19:16:00,ptr,8.39
2022-04-10T19:18:00,ptr,17.40
2022-04-10T19:20:00,ptr,17.40
2022-04-10T19:22:00,ptr,19.80
2022-04-10T19:24:00,ptr,20.39
2022-04-10T19:25:00,ptr,8.41
2022-04-10T19:27:00,ptr,20.39
2022-04-10T19:28:00,ptr,8.41
2022-04-10T19:30:00,ptr,20.41
2022-04-10T19:32:00,ptr,17.39
2022-04-10T19:33:00,ptr,8.41
2022-04-10T19:34:00,ptr,8.39
2022-04-10T19:35:00,ptr,12.00
2022-04-10T19:37:00,ptr,16.80
2022-04-10T19:38:00,ptr,9.01
2022-04-10T19:40:00,ptr,17.40
2022-04-10T19:42:00,ptr,16.79
2022-04-10T19:43:00,ptr,9.01
2022-04-10T19:45:00,ptr,19.80
2022-04-10T19:46:00,ptr,12.00
2022-04-10T19:48:00,ptr,19.79
2022-04-10T19:49:00,ptr,9.01
2022-04-10T19:50:00,ptr,11.40
2022-04-10T19:53:00,ptr,31.80
2022-04-10T19:55:00,ptr,16.80
2022-04-10T19:56:00,ptr,8.99
2022-04-10T19:58:00,ptr,19.80
2022-04-10T20:00:00,ptr,17.40
2022-04-10T20:02:00,ptr,20.39
2022-04-10T20:04:00,ptr,19.80
2022-04-10T20:05:00,ptr,14.40
2022-04-10T20:07:00,ptr,26.40
2022-04-10T20:09:00,ptr,28.80
2022-04-10T20:11:00,ptr,25.81
2022-04-10T20:13:00,ptr,25.80
2022-04-10T20:15:00,ptr,25.80
2022-04-10T20:17:00,ptr,28.80
2022-04-10T20:18:00,ptr,11.41
2022-04-10T20:20:00,ptr,26.40
2022-04-10T20:22:00,ptr,22.79
2022-04-10T20:23:00,ptr,14.40
2022-04-10T20:25:00,ptr,22.81
2022-04-10T20:26:00,ptr,14.40
2022-04-10T20:28:00,ptr,23.39
2022-04-10T20:29:00,ptr,11.41
2022-04-10T20:31:00,ptr,25.80
2022-04-10T20:33:00,ptr,23.39
2022-04-10T20:35:00,ptr,22.81
2022-04-10T20:36:00,ptr,11.40
2022-04-10T20:37:00,ptr,14.40
2022-04-10T20:39:00,ptr,23.39
2022-04-10T20:41:00,ptr,22.81
2022-04-10T20:43:00,ptr,25.80
2022-04-10T20:44:00,ptr,11.40
2022-04-10T20:45:00,ptr,12.01
2022-04-10T20:47:00,ptr,25.80
2022-04-10T20:48:00,ptr,8.39
2022-04-10T20:50:00,ptr,28.80
2022-04-10T20:52:00,ptr,23.41
2022-04-10T20:53:00,ptr,11.40
2022-04-10T20:55:00,ptr,22.81
2022-04-10T20:57:00,ptr,25.80
2022-04-10T20:59:00,ptr,26.40
2022-04-10T21:01:00,ptr,22.81
2022-04-10T21:03:00,ptr,22.79
2022-04-10T21:05:00,ptr,20.41
2022-04-10T21:06:00,ptr,8.39
2022-04-10T21:08:00,ptr,17.40
2022-04-10T21:10:00,ptr,23.39
2022-04-10T21:12:00,ptr,28.81
2022-04-10T21:14:00,ptr,25.80
2022-04-10T21:16:00,ptr,25.80
2022-04-10T21:17:00,ptr,11.40
2022-04-10T21:19:00,ptr,25.81
2022-04-10T21:21:00,ptr,26.40
2022-04-10T21:22:00,ptr,8.39
2022-04-10T21:23:00,ptr,14.40
2022-04-10T21:25:00,ptr,25.81
2022-04-10T21:27:00,ptr,23.39
2022-04-10T21:28:00,ptr,11.40
2022-04-10T21:30:00,ptr,25.81
2022-04-10T21:32:00,ptr,25.80
2022-04-10T21:34:00,ptr,25.80
2022-04-10T21:36:00,ptr,26.40
2022-04-10T21:37:00,ptr,16.80
2022-04-10T21:39:00,ptr,26.41
2022-04-10T21:41:00,ptr,22.79
2022-04-10T21:43:00,ptr,28.80
2022-04-10T21:45:00,ptr,22.81
2022-04-10T21:47:00,ptr,23.39
2022-04-10T21:48:00,ptr,14.40
2022-04-10T21:50:00,ptr,22.81
2022-04-10T21:52:00,ptr,25.80
2022-04-10T21:54:00,ptr,23.39
2022-04-10T21:55:00,ptr,11.40
2022-04-10T21:57:00,ptr,25.81
2022-04-10T21:58:00,ptr,8.99
2022-04-10T22:00:00,ptr,25.80
2022-04-10T22:01:00,ptr,11.41
2022-04-10T22:03:00,ptr,22.79
2022-04-10T22:04:00,ptr,12.00
2022-04-10T22:06:00,ptr,22.81
2022-04-10T22:08:00,ptr,25.80
2022-04-10T22:09:00,ptr,9.01
2022-04-10T22:11:00,ptr,19.79
2022-04-10T22:13:00,ptr,17.40
2022-04-10T22:15:00,ptr,17.40
2022-04-10T22:16:00,ptr,8.39
2022-04-10T22:18:00,ptr,20.41
2022-04-10T22:20:00,ptr,17.40
2022-04-10T22:21:00,ptr,8.39
2022-04-10T22:23:00,ptr,17.40
2022-04-10T22:25:00,ptr,17.40
2022-04-10T22:27:00,ptr,19.80
2022-04-10T22:29:00,ptr,23.39
2022-04-10T22:31:00,ptr,16.80
2022-04-10T22:33:00,ptr,20.41
2022-04-10T22:35:00,ptr,17.39
2022-04-10T22:37:00,ptr,17.40
2022-04-10T22:39:00,ptr,19.80
2022-04-10T22:41:00,ptr,17.40
2022-04-10T22:43:00,ptr,17.40
2022-04-10T22:45:00,ptr,19.79
2022-04-10T22:46:00,ptr,9.01
2022-04-10T22:48:00,ptr,19.79
2022-04-10T22:49:00,ptr,9.01
2022-04-10T22:51:00,ptr,17.40
2022-04-10T22:53:00,ptr,19.79
2022-04-10T22:54:00,ptr,9.01
2022-04-10T22:56:00,ptr,16.80
2022-04-10T22:58:00,ptr,17.39
2022-04-10T23:00:00,ptr,17.40
2022-04-10T23:01:00,ptr,8.41
2022-04-10T23:03:00,ptr,17.40
2022-04-10T23:05:00,ptr,20.39
