#datetime,building,power
2022-05-08T19:50:00,cff,26.40
2022-05-08T19:52:00,cff,27.60
2022-05-08T19:54:00,cff,27.60
2022-05-08T19:55:00,cff,13.20
2022-05-08T19:57:00,cff,27.60
2022-05-08T19:59:00,cff,28.81
2022-05-08T20:01:00,cff,30.00
2022-05-08T20:02:00,cff,14.40
2022-05-08T20:03:00,cff,16.79
2022-05-08T20:05:00,cff,33.60
2022-05-08T20:07:00,cff,32.40
2022-05-08T20:08:00,cff,15.60
2022-05-08T20:10:00,cff,28.80
2022-05-08T20:11:00,cff,15.60
2022-05-08T20:13:00,cff,32.40
2022-05-08T20:15:00,cff,32.40
2022-05-08T20:17:00,cff,28.80
2022-05-08T20:19:00,cff,30.00
2022-05-08T20:21:00,cff,30.00
2022-05-08T20:22:00,cff,15.60
2022-05-08T20:24:00,cff,28.80
2022-05-08T20:26:00,cff,32.40
2022-05-08T20:28:00,cff,30.00
2022-05-08T20:30:00,cff,33.59
2022-05-08T20:32:00,cff,33.60
2022-05-08T20:34:00,cff,33.60
2022-05-08T20:36:00,cff,34.80
2022-05-08T20:37:00,cff,16.80
2022-05-08T20:39:00,cff,34.79
2022-05-08T20:40:00,cff,18.00
2022-05-08T20:42:00,cff,36.01
2022-05-08T20:43:00,cff,16.80
2022-05-08T20:45:00,cff,34.79
2022-05-08T20:46:00,cff,18.00
2022-05-08T20:48:00,cff,34.80
2022-05-08T20:50:00,cff,32.40
2022-05-08T20:52:00,cff,33.59
2022-05-08T20:54:00,cff,33.60
2022-05-08T20:56:00,cff,32.40
2022-05-08T20:58:00,cff,32.40
2022-05-08T21:00:00,cff,32.40
2022-05-08T21:02:00,cff,32.39
2022-05-08T21:03:00,cff,16.80
2022-05-08T21:05:00,cff,33.60
2022-05-08T21:07:00,cff,33.60
2022-05-08T21:09:00,cff,33.60
2022-05-08T21:11:00,cff,31.19
2022-05-08T21:12:00,cff,14.41
2022-05-08T21:14:00,cff,31.19
2022-05-08T21:16:00,cff,31.20
2022-05-08T21:17:00,cff,16.80
2022-05-08T21:18:00,cff,16.80
2022-05-08T21:20:00,cff,33.60
2022-05-08T21:22:00,cff,32.40
2022-05-08T21:24:00,cff,32.40
2022-05-08T21:25:00,cff,15.60
2022-05-08T21:26:00,cff,15.59
2022-05-08T21:28:00,cff,31.20
2022-05-08T21:30:00,cff,27.61
2022-05-08T21:32:00,cff,27.60
2022-05-08T21:34:00,cff,27.60
2022-05-08T21:35:00,cff,14.40
2022-05-08T21:37:00,cff,31.20
2022-05-08T21:38:00,cff,16.80
2022-05-08T21:40:00,cff,34.79
2022-05-08T21:41:00,cff,15.60
2022-05-08T21:43:00,cff,31.20
2022-05-08T21:45:00,cff,28.80
2022-05-08T21:47:00,cff,27.61
2022-05-08T21:48:00,cff,14.40
2022-05-08T21:50:00,cff,26.40
2022-05-08T21:52:00,cff,27.60
2022-05-08T21:53:00,cff,14.40
2022-05-08T21:55:00,cff,27.60
2022-05-08T21:57:00,cff,31.20
2022-05-08T21:59:00,cff,28.80
2022-05-08T22:01:00,cff,28.80
2022-05-08T22:03:00,cff,28.80
2022-05-08T22:05:00,cff,28.80
2022-05-08T22:06:00,cff,18.00
2022-05-08T22:08:00,cff,36.01
2022-05-08T22:09:00,cff,18.00
2022-05-08T22:11:00,cff,35.99
2022-05-08T22:12:00,cff,19.20
2022-05-08T22:13:00,cff,20.41
2022-05-08T22:15:00,cff,39.59
2022-05-08T22:17:00,cff,37.19
2022-05-08T22:19:00,cff,38.41
2022-05-08T22:20:00,cff,20.41
2022-05-08T22:22:00,cff,43.20
2022-05-08T22:23:00,cff,21.59
2022-05-08T22:25:00,cff,44.40
2022-05-08T22:26:00,cff,22.81
2022-05-08T22:28:00,cff,42.00
2022-05-08T22:29:00,cff,20.41
2022-05-08T22:31:00,cff,40.80
2022-05-08T22:33:00,cff,40.80
2022-05-08T22:35:00,cff,39.59
2022-05-08T22:37:00,cff,42.01
2022-05-08T22:38:00,cff,19.19
2022-05-08T22:40:00,cff,32.40
2022-05-08T22:41:00,cff,19.20
2022-05-08T22:42:00,cff,18.00
2022-05-08T22:44:00,cff,31.20
2022-05-08T22:46:00,cff,37.19
2022-05-08T22:47:00,cff,18.00
2022-05-08T22:49:00,cff,32.40
2022-05-08T22:51:00,cff,35.99
2022-05-08T22:53:00,cff,32.40
2022-05-08T22:54:00,cff,19.20
2022-05-08T22:56:00,cff,39.59
2022-05-08T22:58:00,cff,33.60
2022-05-08T23:00:00,cff,37.21
2022-05-08T23:02:00,cff,31.20
2022-05-08T23:04:00,cff,32.39
2022-05-08T23:05:00,cff,18.00
2022-05-08T23:07:00,cff,33.60
2022-05-08T23:09:00,cff,31.20
2022-05-08T23:11:00,cff,32.40
2022-05-08T23:13:00,cff,32.40
2022-05-08T23:14:00,cff,16.79
2022-05-08T23:15:00,cff,15.60
2022-05-08T23:16:00,cff,15.60
2022-05-08T23:17:00,cff,33.60
2022-05-08T23:19:00,cff,36.01
2022-05-08T23:21:00,cff,34.79
2022-05-08T23:23:00,cff,33.60
2022-05-08T23:25:00,cff,33.60
2022-05-08T23:27:00,cff,32.40
2022-05-08T23:29:00,cff,32.40
2022-05-08T23:31:00,cff,33.59
2022-05-08T23:32:00,cff,15.60
2022-05-08T23:34:00,cff,33.60
2022-05-08T23:35:00,cff,14.40
2022-05-08T23:37:00,cff,31.20
2022-05-08T23:39:00,cff,31.20
2022-05-08T23:40:00,cff,15.60
2022-05-08T23:42:00,cff,31.20
2022-05-08T23:43:00,cff,14.40
2022-05-08T23:45:00,cff,30.00
2022-05-08T23:47:00,cff,30.00
2022-05-08T23:49:00,cff,30.00
