#datetime,building,power
2023-08-02T11:39:00,prt,114.23
2023-08-02T11:40:00,prt,126.52
2023-08-02T11:41:00,prt,107.46
2023-08-02T11:42:00,prt,108.64
2023-08-02T11:43:00,prt,113.73
2023-08-02T11:44:00,prt,110.56
2023-08-02T11:45:00,prt,116.19
2023-08-02T11:46:00,prt,127.33
2023-08-02T11:47:00,prt,127.10
2023-08-02T11:48:00,prt,141.24
2023-08-02T11:49:00,prt,132.15
2023-08-02T11:50:00,prt,149.42
2023-08-02T11:51:00,prt,132.65
2023-08-02T11:52:00,prt,124.67
2023-08-02T11:53:00,prt,120.64
2023-08-02T11:54:00,prt,121.15
2023-08-02T11:55:00,prt,106.35
2023-08-02T11:56:00,prt,106.52
2023-08-02T11:57:00,prt,105.92
2023-08-02T11:58:00,prt,108.00
2023-08-02T11:59:00,prt,118.08
2023-08-02T12:00:00,prt,114.41
2023-08-02T12:01:00,prt,122.01
2023-08-02T12:02:00,prt,115.05
2023-08-02T12:03:00,prt,130.15
2023-08-02T12:04:00,prt,133.72
2023-08-02T12:05:00,prt,135.51
2023-08-02T12:06:00,prt,121.39
2023-08-02T12:07:00,prt,122.29
2023-08-02T12:08:00,prt,122.27
2023-08-02T12:09:00,prt,116.52
2023-08-02T12:10:00,prt,118.92
2023-08-02T12:11:00,prt,125.72
2023-08-02T12:12:00,prt,120.49
2023-08-02T12:13:00,prt,131.06
2023-08-02T12:14:00,prt,121.98
2023-08-02T12:15:00,prt,152.18
2023-08-02T12:16:00,prt,150.92
2023-08-02T12:17:00,prt,137.30
2023-08-02T12:18:00,prt,130.76
2023-08-02T12:19:00,prt,135.89
2023-08-02T12:20:00,prt,129.32
2023-08-02T12:21:00,prt,137.16
2023-08-02T12:22:00,prt,130.30
2023-08-02T12:23:00,prt,149.16
2023-08-02T12:24:00,prt,149.01
2023-08-02T12:25:00,prt,146.21
2023-08-02T12:26:00,prt,138.72
2023-08-02T12:27:00,prt,134.40
2023-08-02T12:28:00,prt,123.96
2023-08-02T12:29:00,prt,133.29
2023-08-02T12:30:00,prt,133.46
2023-08-02T12:31:00,prt,128.44
2023-08-02T12:32:00,prt,139.67
2023-08-02T12:33:00,prt,125.15
2023-08-02T12:34:00,prt,131.91
2023-08-02T12:35:00,prt,141.69
2023-08-02T12:36:00,prt,145.16
2023-08-02T12:37:00,prt,141.80
2023-08-02T12:38:00,prt,147.29
2023-08-02T12:39:00,prt,129.29
2023-08-02T12:40:00,prt,143.76
2023-08-02T12:41:00,prt,127.10
2023-08-02T12:42:00,prt,133.44
2023-08-02T12:43:00,prt,146.10
2023-08-02T12:44:00,prt,130.29
2023-08-02T12:45:00,prt,135.61
2023-08-02T12:46:00,prt,146.10
2023-08-02T12:47:00,prt,121.49
2023-08-02T12:48:00,prt,133.43
2023-08-02T12:49:00,prt,130.92
2023-08-02T12:50:00,prt,134.27
2023-08-02T12:51:00,prt,138.00
2023-08-02T12:52:00,prt,148.71
2023-08-02T12:53:00,prt,137.93
2023-08-02T12:54:00,prt,149.63
2023-08-02T12:55:00,prt,136.89
2023-08-02T12:56:00,prt,154.87
2023-08-02T12:57:00,prt,154.77
2023-08-02T12:58:00,prt,148.19
2023-08-02T12:59:00,prt,136.26
2023-08-02T13:00:00,prt,150.04
2023-08-02T13:01:00,prt,134.71
2023-08-02T13:02:00,prt,150.46
2023-08-02T13:03:00,prt,150.89
2023-08-02T13:04:00,prt,133.70
2023-08-02T13:05:00,prt,134.35
2023-08-02T13:06:00,prt,152.70
2023-08-02T13:07:00,prt,148.72
2023-08-02T13:08:00,prt,144.37
2023-08-02T13:09:00,prt,150.93
2023-08-02T13:10:00,prt,137.58
2023-08-02T13:11:00,prt,145.00
2023-08-02T13:12:00,prt,138.70
2023-08-02T13:13:00,prt,136.21
2023-08-02T13:14:00,prt,153.52
2023-08-02T13:15:00,prt,148.64
2023-08-02T13:16:00,prt,151.55
2023-08-02T13:17:00,prt,135.76
2023-08-02T13:18:00,prt,139.05
2023-08-02T13:19:00,prt,142.33
2023-08-02T13:20:00,prt,152.59
2023-08-02T13:21:00,prt,160.40
2023-08-02T13:22:00,prt,136.39
2023-08-02T13:23:00,prt,140.64
2023-08-02T13:24:00,prt,153.39
2023-08-02T13:25:00,prt,137.73
2023-08-02T13:26:00,prt,136.25
2023-08-02T13:27:00,prt,145.02
2023-08-02T13:28:00,prt,137.92
2023-08-02T13:29:00,prt,144.64
2023-08-02T13:30:00,prt,135.46
2023-08-02T13:31:00,prt,135.57
2023-08-02T13:32:00,prt,137.05
2023-08-02T13:33:00,prt,130.63
2023-08-02T13:34:00,prt,132.03
2023-08-02T13:35:00,prt,139.01
2023-08-02T13:36:00,prt,134.57
2023-08-02T13:37:00,prt,128.64
2023-08-02T13:38:00,prt,126.45
2023-08-02T13:39:00,prt,122.81
2023-08-02T13:40:00,prt,135.58
2023-08-02T13:41:00,prt,141.61
2023-08-02T13:42:00,prt,135.02
2023-08-02T13:43:00,prt,141.42
2023-08-02T13:44:00,prt,134.76
2023-08-02T13:45:00,prt,129.67
2023-08-02T13:46:00,prt,141.03
2023-08-02T13:47:00,prt,135.30
2023-08-02T13:48:00,prt,135.55
2023-08-02T13:49:00,prt,144.77
2023-08-02T13:50:00,prt,136.41
2023-08-02T13:51:00,prt,123.94
2023-08-02T13:52:00,prt,131.46
2023-08-02T13:53:00,prt,129.63
2023-08-02T13:54:00,prt,133.42
2023-08-02T13:55:00,prt,138.84
2023-08-02T13:56:00,prt,115.92
2023-08-02T13:57:00,prt,133.90
2023-08-02T13:58:00,prt,138.19
2023-08-02T13:59:00,prt,117.73
2023-08-02T14:00:00,prt,132.36
2023-08-02T14:01:00,prt,138.23
2023-08-02T14:02:00,prt,131.89
2023-08-02T14:03:00,prt,150.33
2023-08-02T14:04:00,prt,150.38
2023-08-02T14:05:00,prt,146.79
2023-08-02T14:06:00,prt,159.98
2023-08-02T14:07:00,prt,160.65
2023-08-02T14:08:00,prt,135.88
2023-08-02T14:09:00,prt,145.74
2023-08-02T14:10:00,prt,138.64
2023-08-02T14:11:00,prt,144.60
2023-08-02T14:12:00,prt,137.93
2023-08-02T14:13:00,prt,132.86
2023-08-02T14:14:00,prt,134.52
2023-08-02T14:15:00,prt,130.04
2023-08-02T14:16:00,prt,129.21
2023-08-02T14:17:00,prt,144.25
2023-08-02T14:18:00,prt,143.81
2023-08-02T14:19:00,prt,149.20
2023-08-02T14:20:00,prt,145.78
2023-08-02T14:21:00,prt,140.89
2023-08-02T14:22:00,prt,136.95
2023-08-02T14:23:00,prt,120.49
2023-08-02T14:24:00,prt,115.47
2023-08-02T14:25:00,prt,122.82
2023-08-02T14:26:00,prt,118.64
2023-08-02T14:27:00,prt,119.34
2023-08-02T14:28:00,prt,129.08
2023-08-02T14:29:00,prt,124.66
2023-08-02T14:30:00,prt,146.51
2023-08-02T14:31:00,prt,127.14
2023-08-02T14:32:00,prt,132.42
2023-08-02T14:33:00,prt,128.44
2023-08-02T14:34:00,prt,124.15
2023-08-02T14:35:00,prt,124.18
2023-08-02T14:36:00,prt,134.70
2023-08-02T14:37:00,prt,125.92
2023-08-02T14:38:00,prt,133.78
2023-08-02T14:39:00,prt,132.43
2023-08-02T14:40:00,prt,125.83
2023-08-02T14:41:00,prt,122.62
2023-08-02T14:42:00,prt,133.31
2023-08-02T14:43:00,prt,124.44
2023-08-02T14:44:00,prt,127.19
2023-08-02T14:45:00,prt,136.05
2023-08-02T14:46:00,prt,131.69
2023-08-02T14:47:00,prt,131.22
2023-08-02T14:48:00,prt,129.83
2023-08-02T14:49:00,prt,125.84
2023-08-02T14:50:00,prt,134.14
2023-08-02T14:51:00,prt,141.41
2023-08-02T14:52:00,prt,129.03
2023-08-02T14:53:00,prt,137.90
2023-08-02T14:54:00,prt,127.92
2023-08-02T14:55:00,prt,117.13
2023-08-02T14:56:00,prt,132.36
2023-08-02T14:57:00,prt,129.47
2023-08-02T14:58:00,prt,115.70
2023-08-02T14:59:00,prt,135.50
2023-08-02T15:00:00,prt,125.89
2023-08-02T15:01:00,prt,121.38
2023-08-02T15:02:00,prt,140.39
2023-08-02T15:03:00,prt,130.56
2023-08-02T15:04:00,prt,124.39
2023-08-02T15:05:00,prt,129.54
2023-08-02T15:06:00,prt,119.13
2023-08-02T15:07:00,prt,104.01
2023-08-02T15:08:00,prt,112.62
2023-08-02T15:09:00,prt,104.57
2023-08-02T15:10:00,prt,108.70
2023-08-02T15:11:00,prt,118.10
2023-08-02T15:12:00,prt,121.09
2023-08-02T15:13:00,prt,124.23
2023-08-02T15:14:00,prt,131.66
2023-08-02T15:15:00,prt,131.15
2023-08-02T15:16:00,prt,124.83
2023-08-02T15:17:00,prt,124.60
2023-08-02T15:18:00,prt,121.09
2023-08-02T15:19:00,prt,120.45
2023-08-02T15:20:00,prt,121.72
2023-08-02T15:21:00,prt,121.42
2023-08-02T15:22:00,prt,116.50
2023-08-02T15:23:00,prt,115.64
2023-08-02T15:24:00,prt,108.39
2023-08-02T15:25:00,prt,116.70
2023-08-02T15:26:00,prt,114.35
2023-08-02T15:27:00,prt,114.11
2023-08-02T15:28:00,prt,106.37
2023-08-02T15:29:00,prt,101.20
2023-08-02T15:30:00,prt,105.54
2023-08-02T15:31:00,prt,106.26
2023-08-02T15:32:00,prt,108.81
2023-08-02T15:33:00,prt,116.12
2023-08-02T15:34:00,prt,113.45
2023-08-02T15:35:00,prt,121.79
2023-08-02T15:36:00,prt,123.14
2023-08-02T15:37:00,prt,126.75
2023-08-02T15:38:00,prt,134.09
2023-08-02T15:39:00,prt,136.17
2023-08-02T15:40:00,prt,129.69
2023-08-02T15:41:00,prt,128.90
2023-08-02T15:42:00,prt,129.89
2023-08-02T15:43:00,prt,127.91
2023-08-02T15:44:00,prt,132.03
2023-08-02T15:45:00,prt,134.46
2023-08-02T15:46:00,prt,134.59
2023-08-02T15:47:00,prt,143.59
2023-08-02T15:48:00,prt,123.46
2023-08-02T15:49:00,prt,114.51
2023-08-02T15:50:00,prt,114.68
2023-08-02T15:51:00,prt,115.03
2023-08-02T15:52:00,prt,121.75
2023-08-02T15:53:00,prt,123.49
2023-08-02T15:54:00,prt,122.19
2023-08-02T15:55:00,prt,115.84
2023-08-02T15:56:00,prt,123.18
2023-08-02T15:57:00,prt,123.09
2023-08-02T15:58:00,prt,122.47
2023-08-02T15:59:00,prt,119.80
2023-08-02T16:00:00,prt,116.76
2023-08-02T16:01:00,prt,115.53
2023-08-02T16:02:00,prt,113.87
2023-08-02T16:03:00,prt,116.15
2023-08-02T16:04:00,prt,122.04
2023-08-02T16:05:00,prt,125.16
2023-08-02T16:06:00,prt,129.16
2023-08-02T16:07:00,prt,123.11
2023-08-02T16:08:00,prt,121.23
2023-08-02T16:09:00,prt,121.23
2023-08-02T16:10:00,prt,126.98
2023-08-02T16:11:00,prt,127.81
2023-08-02T16:12:00,prt,119.91
2023-08-02T16:13:00,prt,119.12
2023-08-02T16:14:00,prt,119.42
2023-08-02T16:15:00,prt,120.81
2023-08-02T16:16:00,prt,107.17
2023-08-02T16:17:00,prt,104.17
2023-08-02T16:18:00,prt,93.65
2023-08-02T16:19:00,prt,94.48
2023-08-02T16:20:00,prt,106.16
2023-08-02T16:21:00,prt,110.25
2023-08-02T16:22:00,prt,110.33
2023-08-02T16:23:00,prt,119.62
2023-08-02T16:24:00,prt,116.25
2023-08-02T16:25:00,prt,113.67
2023-08-02T16:26:00,prt,135.94
2023-08-02T16:27:00,prt,143.71
2023-08-02T16:28:00,prt,136.30
2023-08-02T16:29:00,prt,145.42
2023-08-02T16:30:00,prt,143.00
2023-08-02T16:31:00,prt,147.12
2023-08-02T16:32:00,prt,138.23
2023-08-02T16:33:00,prt,127.11
2023-08-02T16:34:00,prt,105.33
2023-08-02T16:35:00,prt,105.84
2023-08-02T16:36:00,prt,109.97
2023-08-02T16:37:00,prt,116.05
2023-08-02T16:38:00,prt,112.27
2023-08-02T16:39:00,prt,112.58
2023-08-02T16:40:00,prt,120.35
2023-08-02T16:41:00,prt,119.96
2023-08-02T16:42:00,prt,127.92
2023-08-02T16:43:00,prt,130.95
2023-08-02T16:44:00,prt,145.71
2023-08-02T16:45:00,prt,136.65
2023-08-02T16:46:00,prt,140.03
2023-08-02T16:47:00,prt,139.42
2023-08-02T16:48:00,prt,126.29
2023-08-02T16:49:00,prt,122.90
2023-08-02T16:50:00,prt,113.88
2023-08-02T16:51:00,prt,104.00
2023-08-02T16:52:00,prt,105.73
2023-08-02T16:53:00,prt,104.88
2023-08-02T16:54:00,prt,107.52
2023-08-02T16:55:00,prt,104.53
2023-08-02T16:56:00,prt,121.27
2023-08-02T16:57:00,prt,124.21
2023-08-02T16:58:00,prt,128.39
2023-08-02T16:59:00,prt,137.18
2023-08-02T17:00:00,prt,136.81
2023-08-02T17:01:00,prt,131.04
2023-08-02T17:02:00,prt,130.00
2023-08-02T17:03:00,prt,135.84
2023-08-02T17:04:00,prt,122.13
2023-08-02T17:05:00,prt,108.48
2023-08-02T17:06:00,prt,104.79
2023-08-02T17:07:00,prt,93.63
2023-08-02T17:08:00,prt,100.68
2023-08-02T17:09:00,prt,101.12
2023-08-02T17:10:00,prt,112.56
2023-08-02T17:11:00,prt,110.10
2023-08-02T17:12:00,prt,102.43
2023-08-02T17:13:00,prt,117.58
2023-08-02T17:14:00,prt,122.23
2023-08-02T17:15:00,prt,118.36
2023-08-02T17:16:00,prt,116.60
2023-08-02T17:17:00,prt,122.02
2023-08-02T17:18:00,prt,115.19
2023-08-02T17:19:00,prt,118.71
2023-08-02T17:20:00,prt,123.76
2023-08-02T17:21:00,prt,120.52
2023-08-02T17:22:00,prt,116.62
2023-08-02T17:23:00,prt,98.36
2023-08-02T17:24:00,prt,99.96
2023-08-02T17:25:00,prt,104.68
2023-08-02T17:26:00,prt,104.86
2023-08-02T17:27:00,prt,97.66
2023-08-02T17:28:00,prt,95.97
2023-08-02T17:29:00,prt,105.26
2023-08-02T17:30:00,prt,102.87
2023-08-02T17:31:00,prt,97.82
2023-08-02T17:32:00,prt,109.20
2023-08-02T17:33:00,prt,118.92
2023-08-02T17:34:00,prt,117.30
2023-08-02T17:35:00,prt,121.44
2023-08-02T17:36:00,prt,124.41
2023-08-02T17:37:00,prt,124.70
2023-08-02T17:38:00,prt,127.76
2023-08-02T17:39:00,prt,109.01
2023-08-02T17:40:00,prt,94.38
2023-08-02T17:41:00,prt,97.02
2023-08-02T17:42:00,prt,101.95
2023-08-02T17:43:00,prt,101.00
2023-08-02T17:44:00,prt,102.95
2023-08-02T17:45:00,prt,106.47
2023-08-02T17:46:00,prt,118.99
2023-08-02T17:47:00,prt,111.36
2023-08-02T17:48:00,prt,113.39
2023-08-02T17:49:00,prt,124.05
2023-08-02T17:50:00,prt,127.66
2023-08-02T17:51:00,prt,123.45
2023-08-02T17:52:00,prt,124.08
2023-08-02T17:53:00,prt,120.78
2023-08-02T17:54:00,prt,119.82
2023-08-02T17:55:00,prt,123.27
2023-08-02T17:56:00,prt,118.01
2023-08-02T17:57:00,prt,130.05
2023-08-02T17:58:00,prt,129.25
2023-08-02T17:59:00,prt,123.94
2023-08-02T18:00:00,prt,123.37
2023-08-02T18:01:00,prt,115.63
2023-08-02T18:02:00,prt,120.31
2023-08-02T18:03:00,prt,120.21
2023-08-02T18:04:00,prt,124.63
2023-08-02T18:05:00,prt,124.65
2023-08-02T18:06:00,prt,124.55
2023-08-02T18:07:00,prt,124.11
2023-08-02T18:08:00,prt,124.82
2023-08-02T18:09:00,prt,127.96
2023-08-02T18:10:00,prt,122.60
2023-08-02T18:11:00,prt,123.47
2023-08-02T18:12:00,prt,126.19
2023-08-02T18:13:00,prt,124.58
2023-08-02T18:14:00,prt,134.01
2023-08-02T18:15:00,prt,132.64
2023-08-02T18:16:00,prt,127.74
2023-08-02T18:17:00,prt,125.37
2023-08-02T18:18:00,prt,124.59
2023-08-02T18:19:00,prt,114.49
2023-08-02T18:20:00,prt,115.18
2023-08-02T18:21:00,prt,117.33
2023-08-02T18:22:00,prt,120.83
2023-08-02T18:23:00,prt,121.20
2023-08-02T18:24:00,prt,121.22
2023-08-02T18:25:00,prt,122.18
2023-08-02T18:26:00,prt,126.44
2023-08-02T18:27:00,prt,124.20
2023-08-02T18:28:00,prt,123.79
2023-08-02T18:29:00,prt,125.96
2023-08-02T18:30:00,prt,118.73
2023-08-02T18:31:00,prt,120.34
2023-08-02T18:32:00,prt,121.61
2023-08-02T18:33:00,prt,131.69
2023-08-02T18:34:00,prt,123.25
2023-08-02T18:35:00,prt,125.08
2023-08-02T18:36:00,prt,128.11
2023-08-02T18:37:00,prt,118.91
2023-08-02T18:38:00,prt,123.86
2023-08-02T18:39:00,prt,125.12
2023-08-02T18:40:00,prt,111.02
2023-08-02T18:41:00,prt,106.67
2023-08-02T18:42:00,prt,108.85
2023-08-02T18:43:00,prt,114.01
2023-08-02T18:44:00,prt,109.59
2023-08-02T18:45:00,prt,109.69
2023-08-02T18:46:00,prt,121.47
2023-08-02T18:47:00,prt,128.25
2023-08-02T18:48:00,prt,121.22
2023-08-02T18:49:00,prt,129.22
2023-08-02T18:50:00,prt,122.44
2023-08-02T18:51:00,prt,128.75
2023-08-02T18:52:00,prt,129.62
2023-08-02T18:53:00,prt,130.78
2023-08-02T18:54:00,prt,132.40
2023-08-02T18:55:00,prt,124.38
2023-08-02T18:56:00,prt,119.79
2023-08-02T18:57:00,prt,125.37
2023-08-02T18:58:00,prt,126.37
2023-08-02T18:59:00,prt,115.61
2023-08-02T19:00:00,prt,121.98
2023-08-02T19:01:00,prt,111.27
2023-08-02T19:02:00,prt,113.11
2023-08-02T19:03:00,prt,115.33
2023-08-02T19:04:00,prt,114.16
2023-08-02T19:05:00,prt,116.25
2023-08-02T19:06:00,prt,123.79
2023-08-02T19:07:00,prt,125.49
2023-08-02T19:08:00,prt,124.91
2023-08-02T19:09:00,prt,125.50
2023-08-02T19:10:00,prt,116.82
2023-08-02T19:11:00,prt,114.29
2023-08-02T19:12:00,prt,114.99
2023-08-02T19:13:00,prt,104.39
2023-08-02T19:14:00,prt,103.22
2023-08-02T19:15:00,prt,101.48
2023-08-02T19:16:00,prt,100.11
2023-08-02T19:17:00,prt,114.41
2023-08-02T19:18:00,prt,103.06
2023-08-02T19:19:00,prt,103.05
2023-08-02T19:20:00,prt,113.54
2023-08-02T19:21:00,prt,119.54
2023-08-02T19:22:00,prt,111.51
2023-08-02T19:23:00,prt,120.48
2023-08-02T19:24:00,prt,123.82
2023-08-02T19:25:00,prt,116.37
2023-08-02T19:26:00,prt,123.14
2023-08-02T19:27:00,prt,108.86
2023-08-02T19:28:00,prt,104.00
2023-08-02T19:29:00,prt,98.00
2023-08-02T19:30:00,prt,97.59
2023-08-02T19:31:00,prt,98.82
2023-08-02T19:32:00,prt,101.26
2023-08-02T19:33:00,prt,100.99
2023-08-02T19:34:00,prt,99.35
2023-08-02T19:35:00,prt,106.25
2023-08-02T19:36:00,prt,104.15
2023-08-02T19:37:00,prt,103.31
2023-08-02T19:38:00,prt,108.96
2023-08-02T19:39:00,prt,112.12
2023-08-02T19:40:00,prt,114.75
2023-08-02T19:41:00,prt,109.38
2023-08-02T19:42:00,prt,94.21
2023-08-02T19:43:00,prt,85.73
2023-08-02T19:44:00,prt,94.45
2023-08-02T19:45:00,prt,99.82
2023-08-02T19:46:00,prt,104.07
2023-08-02T19:47:00,prt,101.51
2023-08-02T19:48:00,prt,103.55
2023-08-02T19:49:00,prt,103.19
2023-08-02T19:50:00,prt,110.66
2023-08-02T19:51:00,prt,113.73
2023-08-02T19:52:00,prt,113.84
2023-08-02T19:53:00,prt,107.10
2023-08-02T19:54:00,prt,99.75
2023-08-02T19:55:00,prt,93.14
2023-08-02T19:56:00,prt,85.22
2023-08-02T19:57:00,prt,86.09
2023-08-02T19:58:00,prt,89.52
2023-08-02T19:59:00,prt,86.82
2023-08-02T20:00:00,prt,83.72
2023-08-02T20:01:00,prt,87.23
2023-08-02T20:02:00,prt,89.61
2023-08-02T20:03:00,prt,95.41
2023-08-02T20:04:00,prt,91.74
2023-08-02T20:05:00,prt,87.73
2023-08-02T20:06:00,prt,97.69
2023-08-02T20:07:00,prt,92.07
2023-08-02T20:08:00,prt,85.13
2023-08-02T20:09:00,prt,91.90
2023-08-02T20:10:00,prt,86.67
2023-08-02T20:11:00,prt,88.06
2023-08-02T20:12:00,prt,91.10
2023-08-02T20:13:00,prt,97.74
2023-08-02T20:14:00,prt,83.26
2023-08-02T20:15:00,prt,82.60
2023-08-02T20:16:00,prt,98.48
2023-08-02T20:17:00,prt,91.98
2023-08-02T20:18:00,prt,88.65
2023-08-02T20:19:00,prt,83.81
2023-08-02T20:20:00,prt,91.66
2023-08-02T20:21:00,prt,92.99
2023-08-02T20:22:00,prt,88.27
2023-08-02T20:23:00,prt,100.84
2023-08-02T20:24:00,prt,78.57
2023-08-02T20:25:00,prt,88.48
2023-08-02T20:26:00,prt,92.05
2023-08-02T20:27:00,prt,88.78
2023-08-02T20:28:00,prt,81.65
2023-08-02T20:29:00,prt,77.57
2023-08-02T20:30:00,prt,73.54
2023-08-02T20:31:00,prt,77.54
2023-08-02T20:32:00,prt,81.59
2023-08-02T20:33:00,prt,95.18
2023-08-02T20:34:00,prt,98.85
2023-08-02T20:35:00,prt,106.86
2023-08-02T20:36:00,prt,113.56
2023-08-02T20:37:00,prt,105.55
2023-08-02T20:38:00,prt,103.37
2023-08-02T20:39:00,prt,103.29
2023-08-02T20:40:00,prt,98.40
2023-08-02T20:41:00,prt,86.45
2023-08-02T20:42:00,prt,79.02
2023-08-02T20:43:00,prt,80.10
2023-08-02T20:44:00,prt,79.71
2023-08-02T20:45:00,prt,87.19
2023-08-02T20:46:00,prt,84.92
2023-08-02T20:47:00,prt,77.02
2023-08-02T20:48:00,prt,72.90
2023-08-02T20:49:00,prt,69.00
2023-08-02T20:50:00,prt,71.74
2023-08-02T20:51:00,prt,68.56
2023-08-02T20:52:00,prt,77.82
2023-08-02T20:53:00,prt,81.21
2023-08-02T20:54:00,prt,81.74
2023-08-02T20:55:00,prt,84.81
2023-08-02T20:56:00,prt,81.39
2023-08-02T20:57:00,prt,79.00
2023-08-02T20:58:00,prt,79.74
2023-08-02T20:59:00,prt,70.94
2023-08-02T21:00:00,prt,66.12
2023-08-02T21:01:00,prt,45.58
2023-08-02T21:02:00,prt,44.09
2023-08-02T21:03:00,prt,43.41
2023-08-02T21:04:00,prt,43.70
2023-08-02T21:05:00,prt,51.31
2023-08-02T21:06:00,prt,45.61
2023-08-02T21:07:00,prt,42.51
2023-08-02T21:08:00,prt,41.63
2023-08-02T21:09:00,prt,41.28
2023-08-02T21:10:00,prt,40.95
2023-08-02T21:11:00,prt,51.62
2023-08-02T21:12:00,prt,50.62
2023-08-02T21:13:00,prt,52.66
2023-08-02T21:14:00,prt,53.42
2023-08-02T21:15:00,prt,57.63
2023-08-02T21:16:00,prt,57.37
2023-08-02T21:17:00,prt,44.73
2023-08-02T21:18:00,prt,46.94
2023-08-02T21:19:00,prt,46.29
2023-08-02T21:20:00,prt,44.20
2023-08-02T21:21:00,prt,41.97
2023-08-02T21:22:00,prt,40.77
2023-08-02T21:23:00,prt,39.33
2023-08-02T21:24:00,prt,42.99
2023-08-02T21:25:00,prt,43.77
2023-08-02T21:26:00,prt,50.92
2023-08-02T21:27:00,prt,47.64
2023-08-02T21:28:00,prt,52.76
2023-08-02T21:29:00,prt,54.33
2023-08-02T21:30:00,prt,53.70
2023-08-02T21:31:00,prt,49.64
2023-08-02T21:32:00,prt,48.29
2023-08-02T21:33:00,prt,49.04
2023-08-02T21:34:00,prt,39.45
2023-08-02T21:35:00,prt,39.94
2023-08-02T21:36:00,prt,40.00
2023-08-02T21:37:00,prt,47.17
2023-08-02T21:38:00,prt,40.70
2023-08-02T21:39:00,prt,38.90
2023-08-02T21:40:00,prt,34.78
2023-08-02T21:41:00,prt,35.42
2023-08-02T21:42:00,prt,34.58
2023-08-02T21:43:00,prt,39.95
2023-08-02T21:44:00,prt,41.24
2023-08-02T21:45:00,prt,40.46
2023-08-02T21:46:00,prt,39.62
2023-08-02T21:47:00,prt,44.69
2023-08-02T21:48:00,prt,45.85
2023-08-02T21:49:00,prt,40.58
2023-08-02T21:50:00,prt,39.69
2023-08-02T21:51:00,prt,39.97
2023-08-02T21:52:00,prt,39.75
2023-08-02T21:53:00,prt,40.47
2023-08-02T21:54:00,prt,33.04
2023-08-02T21:55:00,prt,32.81
2023-08-02T21:56:00,prt,33.59
2023-08-02T21:57:00,prt,31.51
2023-08-02T21:58:00,prt,39.53
2023-08-02T21:59:00,prt,37.11
2023-08-02T22:00:00,prt,31.69
2023-08-02T22:01:00,prt,30.41
2023-08-02T22:02:00,prt,29.47
2023-08-02T22:03:00,prt,29.98
2023-08-02T22:04:00,prt,29.68
2023-08-02T22:05:00,prt,29.69
2023-08-02T22:06:00,prt,31.08
2023-08-02T22:07:00,prt,31.82
2023-08-02T22:08:00,prt,31.96
2023-08-02T22:09:00,prt,39.41
2023-08-02T22:10:00,prt,36.03
2023-08-02T22:11:00,prt,32.41
2023-08-02T22:12:00,prt,31.96
2023-08-02T22:13:00,prt,32.33
2023-08-02T22:14:00,prt,33.87
2023-08-02T22:15:00,prt,34.06
2023-08-02T22:16:00,prt,36.72
2023-08-02T22:17:00,prt,34.88
2023-08-02T22:18:00,prt,34.31
2023-08-02T22:19:00,prt,35.10
2023-08-02T22:20:00,prt,40.04
2023-08-02T22:21:00,prt,33.19
2023-08-02T22:22:00,prt,31.93
2023-08-02T22:23:00,prt,27.73
2023-08-02T22:24:00,prt,30.69
2023-08-02T22:25:00,prt,30.87
2023-08-02T22:26:00,prt,31.66
2023-08-02T22:27:00,prt,29.03
2023-08-02T22:28:00,prt,29.24
2023-08-02T22:29:00,prt,28.75
2023-08-02T22:30:00,prt,31.03
2023-08-02T22:31:00,prt,30.64
2023-08-02T22:32:00,prt,32.00
2023-08-02T22:33:00,prt,33.34
2023-08-02T22:34:00,prt,33.57
2023-08-02T22:35:00,prt,30.84
2023-08-02T22:36:00,prt,31.92
2023-08-02T22:37:00,prt,31.57
2023-08-02T22:38:00,prt,31.20
2023-08-02T22:39:00,prt,31.46
2023-08-02T22:40:00,prt,29.24
2023-08-02T22:41:00,prt,34.28
2023-08-02T22:42:00,prt,33.43
2023-08-02T22:43:00,prt,35.43
2023-08-02T22:44:00,prt,35.38
2023-08-02T22:45:00,prt,35.97
2023-08-02T22:46:00,prt,36.82
2023-08-02T22:47:00,prt,31.91
2023-08-02T22:48:00,prt,33.88
2023-08-02T22:49:00,prt,31.44
2023-08-02T22:50:00,prt,28.84
2023-08-02T22:51:00,prt,45.35
2023-08-02T22:52:00,prt,39.97
2023-08-02T22:53:00,prt,47.69
2023-08-02T22:54:00,prt,44.44
2023-08-02T22:55:00,prt,39.25
2023-08-02T22:56:00,prt,36.44
2023-08-02T22:57:00,prt,31.82
2023-08-02T22:58:00,prt,30.68
2023-08-02T22:59:00,prt,27.43
2023-08-02T23:00:00,prt,28.09
2023-08-02T23:01:00,prt,28.59
2023-08-02T23:02:00,prt,27.77
2023-08-02T23:03:00,prt,28.56
2023-08-02T23:04:00,prt,28.09
2023-08-02T23:05:00,prt,28.46
2023-08-02T23:06:00,prt,29.87
2023-08-02T23:07:00,prt,30.94
2023-08-02T23:08:00,prt,34.30
2023-08-02T23:09:00,prt,31.84
2023-08-02T23:10:00,prt,31.29
2023-08-02T23:11:00,prt,29.85
2023-08-02T23:12:00,prt,29.29
2023-08-02T23:13:00,prt,30.62
2023-08-02T23:14:00,prt,30.38
2023-08-02T23:15:00,prt,30.25
2023-08-02T23:16:00,prt,27.37
2023-08-02T23:17:00,prt,27.12
