#datetime,building,power
2024-02-16T11:06:00,rvs,60.58
2024-02-16T11:07:00,rvs,68.92
2024-02-16T11:08:00,rvs,65.16
2024-02-16T11:09:00,rvs,66.49
2024-02-16T11:10:00,rvs,61.86
2024-02-16T11:11:00,rvs,44.08
2024-02-16T11:12:00,rvs,42.07
2024-02-16T11:13:00,rvs,41.22
2024-02-16T11:14:00,rvs,41.66
2024-02-16T11:15:00,rvs,36.26
2024-02-16T11:16:00,rvs,50.77
2024-02-16T11:17:00,rvs,51.83
2024-02-16T11:18:00,rvs,46.74
2024-02-16T11:19:00,rvs,59.20
2024-02-16T11:20:00,rvs,29.13
2024-02-16T11:21:00,rvs,28.65
2024-02-16T11:22:00,rvs,23.65
2024-02-16T11:23:00,rvs,30.49
2024-02-16T11:24:00,rvs,24.07
2024-02-16T11:25:00,rvs,30.67
2024-02-16T11:26:00,rvs,24.71
2024-02-16T11:27:00,rvs,36.46
2024-02-16T11:28:00,rvs,35.74
2024-02-16T11:29:00,rvs,40.11
2024-02-16T11:30:00,rvs,27.81
2024-02-16T11:31:00,rvs,27.00
2024-02-16T11:32:00,rvs,27.57
2024-02-16T11:33:00,rvs,22.61
2024-02-16T11:34:00,rvs,23.41
2024-02-16T11:35:00,rvs,23.90
2024-02-16T11:36:00,rvs,23.16
2024-02-16T11:37:00,rvs,23.67
2024-02-16T11:38:00,rvs,9.65
2024-02-16T11:39:00,rvs,9.60
2024-02-16T11:40:00,rvs,9.58
2024-02-16T11:41:00,rvs,9.51
2024-02-16T11:42:00,rvs,9.09
2024-02-16T11:43:00,rvs,9.15
2024-02-16T11:44:00,rvs,10.58
2024-02-16T11:45:00,rvs,14.21
2024-02-16T11:46:00,rvs,13.55
2024-02-16T11:47:00,rvs,14.64
2024-02-16T11:48:00,rvs,17.03
2024-02-16T11:49:00,rvs,16.51
2024-02-16T11:50:00,rvs,15.81
2024-02-16T11:51:00,rvs,16.07
2024-02-16T11:52:00,rvs,17.87
2024-02-16T11:53:00,rvs,22.89
2024-02-16T11:54:00,rvs,24.20
2024-02-16T11:55:00,rvs,24.87
2024-02-16T11:56:00,rvs,25.67
2024-02-16T11:57:00,rvs,25.49
2024-02-16T11:58:00,rvs,26.83
2024-02-16T11:59:00,rvs,26.73
2024-02-16T12:00:00,rvs,25.06
2024-02-16T12:01:00,rvs,28.23
2024-02-16T12:02:00,rvs,28.09
2024-02-16T12:03:00,rvs,18.08
2024-02-16T12:04:00,rvs,18.52
2024-02-16T12:05:00,rvs,16.85
2024-02-16T12:06:00,rvs,17.08
2024-02-16T12:07:00,rvs,17.04
2024-02-16T12:08:00,rvs,17.48
2024-02-16T12:09:00,rvs,16.62
2024-02-16T12:10:00,rvs,20.99
2024-02-16T12:11:00,rvs,28.30
2024-02-16T12:12:00,rvs,33.58
2024-02-16T12:13:00,rvs,33.16
2024-02-16T12:14:00,rvs,29.62
2024-02-16T12:15:00,rvs,31.44
2024-02-16T12:16:00,rvs,44.13
2024-02-16T12:17:00,rvs,38.20
2024-02-16T12:18:00,rvs,43.71
2024-02-16T12:19:00,rvs,55.45
2024-02-16T12:20:00,rvs,48.56
2024-02-16T12:21:00,rvs,53.80
2024-02-16T12:22:00,rvs,44.77
2024-02-16T12:23:00,rvs,54.65
2024-02-16T12:24:00,rvs,50.68
2024-02-16T12:25:00,rvs,53.61
2024-02-16T12:26:00,rvs,59.15
2024-02-16T12:27:00,rvs,49.71
2024-02-16T12:28:00,rvs,40.37
2024-02-16T12:29:00,rvs,22.28
2024-02-16T12:30:00,rvs,24.46
2024-02-16T12:31:00,rvs,11.69
2024-02-16T12:32:00,rvs,18.54
2024-02-16T12:33:00,rvs,14.36
2024-02-16T12:34:00,rvs,26.74
2024-02-16T12:35:00,rvs,22.45
2024-02-16T12:36:00,rvs,32.19
2024-02-16T12:37:00,rvs,43.58
2024-02-16T12:38:00,rvs,56.05
2024-02-16T12:39:00,rvs,64.08
2024-02-16T12:40:00,rvs,63.37
2024-02-16T12:41:00,rvs,70.92
2024-02-16T12:42:00,rvs,39.00
2024-02-16T12:43:00,rvs,66.89
2024-02-16T12:44:00,rvs,56.97
2024-02-16T12:45:00,rvs,68.62
2024-02-16T12:46:00,rvs,53.35
2024-02-16T12:47:00,rvs,48.26
2024-02-16T12:48:00,rvs,39.04
2024-02-16T12:49:00,rvs,31.33
2024-02-16T12:50:00,rvs,34.16
2024-02-16T12:51:00,rvs,43.52
2024-02-16T12:52:00,rvs,43.17
2024-02-16T12:53:00,rvs,44.16
2024-02-16T12:54:00,rvs,43.00
2024-02-16T12:55:00,rvs,39.08
2024-02-16T12:56:00,rvs,42.61
2024-02-16T12:57:00,rvs,42.88
2024-02-16T12:58:00,rvs,43.56
2024-02-16T12:59:00,rvs,54.93
2024-02-16T13:00:00,rvs,56.05
2024-02-16T13:01:00,rvs,64.70
2024-02-16T13:02:00,rvs,74.58
2024-02-16T13:03:00,rvs,74.17
2024-02-16T13:04:00,rvs,68.56
2024-02-16T13:05:00,rvs,55.82
2024-02-16T13:06:00,rvs,63.94
2024-02-16T13:07:00,rvs,61.95
2024-02-16T13:08:00,rvs,67.08
2024-02-16T13:09:00,rvs,74.65
2024-02-16T13:10:00,rvs,74.28
2024-02-16T13:11:00,rvs,53.23
2024-02-16T13:12:00,rvs,53.40
2024-02-16T13:13:00,rvs,61.65
2024-02-16T13:14:00,rvs,55.69
2024-02-16T13:15:00,rvs,56.16
2024-02-16T13:16:00,rvs,55.14
2024-02-16T13:17:00,rvs,46.60
2024-02-16T13:18:00,rvs,47.78
2024-02-16T13:19:00,rvs,43.72
2024-02-16T13:20:00,rvs,42.35
2024-02-16T13:21:00,rvs,47.81
2024-02-16T13:22:00,rvs,62.34
2024-02-16T13:23:00,rvs,72.24
2024-02-16T13:24:00,rvs,73.38
2024-02-16T13:25:00,rvs,78.55
2024-02-16T13:26:00,rvs,80.52
2024-02-16T13:27:00,rvs,77.12
2024-02-16T13:28:00,rvs,56.95
2024-02-16T13:29:00,rvs,52.84
2024-02-16T13:30:00,rvs,52.95
2024-02-16T13:31:00,rvs,51.27
2024-02-16T13:32:00,rvs,58.96
2024-02-16T13:33:00,rvs,65.00
2024-02-16T13:34:00,rvs,73.26
2024-02-16T13:35:00,rvs,57.27
2024-02-16T13:36:00,rvs,62.31
2024-02-16T13:37:00,rvs,57.31
2024-02-16T13:38:00,rvs,37.97
2024-02-16T13:39:00,rvs,37.25
2024-02-16T13:40:00,rvs,38.54
2024-02-16T13:41:00,rvs,45.96
2024-02-16T13:42:00,rvs,49.01
2024-02-16T13:43:00,rvs,49.59
2024-02-16T13:44:00,rvs,60.24
2024-02-16T13:45:00,rvs,60.12
2024-02-16T13:46:00,rvs,44.04
2024-02-16T13:47:00,rvs,54.45
2024-02-16T13:48:00,rvs,47.44
2024-02-16T13:49:00,rvs,39.33
2024-02-16T13:50:00,rvs,45.53
2024-02-16T13:51:00,rvs,45.90
2024-02-16T13:52:00,rvs,57.57
2024-02-16T13:53:00,rvs,45.27
2024-02-16T13:54:00,rvs,43.02
2024-02-16T13:55:00,rvs,35.96
2024-02-16T13:56:00,rvs,34.14
2024-02-16T13:57:00,rvs,33.83
2024-02-16T13:58:00,rvs,36.26
2024-02-16T13:59:00,rvs,28.86
2024-02-16T14:00:00,rvs,28.97
2024-02-16T14:01:00,rvs,32.95
2024-02-16T14:02:00,rvs,24.84
2024-02-16T14:03:00,rvs,32.03
2024-02-16T14:04:00,rvs,26.03
2024-02-16T14:05:00,rvs,29.69
2024-02-16T14:06:00,rvs,35.95
2024-02-16T14:07:00,rvs,38.11
2024-02-16T14:08:00,rvs,35.77
2024-02-16T14:09:00,rvs,32.21
2024-02-16T14:10:00,rvs,27.67
2024-02-16T14:11:00,rvs,22.10
2024-02-16T14:12:00,rvs,19.80
2024-02-16T14:13:00,rvs,22.10
2024-02-16T14:14:00,rvs,22.71
2024-02-16T14:15:00,rvs,26.94
2024-02-16T14:16:00,rvs,13.89
2024-02-16T14:17:00,rvs,14.43
2024-02-16T14:18:00,rvs,16.71
2024-02-16T14:19:00,rvs,16.24
2024-02-16T14:20:00,rvs,20.73
2024-02-16T14:21:00,rvs,13.97
2024-02-16T14:22:00,rvs,11.39
2024-02-16T14:23:00,rvs,11.07
2024-02-16T14:24:00,rvs,9.82
2024-02-16T14:25:00,rvs,12.33
2024-02-16T14:26:00,rvs,13.09
2024-02-16T14:27:00,rvs,17.16
2024-02-16T14:28:00,rvs,22.55
2024-02-16T14:29:00,rvs,24.14
2024-02-16T14:30:00,rvs,28.64
2024-02-16T14:31:00,rvs,35.16
2024-02-16T14:32:00,rvs,36.76
2024-02-16T14:33:00,rvs,36.57
2024-02-16T14:34:00,rvs,39.12
2024-02-16T14:35:00,rvs,42.05
2024-02-16T14:36:00,rvs,43.26
2024-02-16T14:37:00,rvs,40.76
2024-02-16T14:38:00,rvs,42.20
2024-02-16T14:39:00,rvs,38.47
2024-02-16T14:40:00,rvs,41.99
2024-02-16T14:41:00,rvs,41.64
2024-02-16T14:42:00,rvs,28.86
2024-02-16T14:43:00,rvs,29.34
2024-02-16T14:44:00,rvs,28.39
2024-02-16T14:45:00,rvs,33.74
2024-02-16T14:46:00,rvs,51.31
2024-02-16T14:47:00,rvs,30.98
2024-02-16T14:48:00,rvs,45.15
2024-02-16T14:49:00,rvs,49.63
2024-02-16T14:50:00,rvs,43.62
2024-02-16T14:51:00,rvs,53.48
2024-02-16T14:52:00,rvs,21.16
2024-02-16T14:53:00,rvs,34.07
2024-02-16T14:54:00,rvs,35.83
2024-02-16T14:55:00,rvs,37.43
2024-02-16T14:56:00,rvs,39.35
2024-02-16T14:57:00,rvs,40.73
2024-02-16T14:58:00,rvs,46.45
2024-02-16T14:59:00,rvs,48.05
2024-02-16T15:00:00,rvs,42.83
2024-02-16T15:01:00,rvs,44.90
2024-02-16T15:02:00,rvs,43.90
2024-02-16T15:03:00,rvs,63.82
2024-02-16T15:04:00,rvs,49.64
2024-02-16T15:05:00,rvs,52.89
2024-02-16T15:06:00,rvs,53.22
2024-02-16T15:07:00,rvs,42.84
2024-02-16T15:08:00,rvs,34.47
2024-02-16T15:09:00,rvs,34.94
2024-02-16T15:10:00,rvs,31.87
2024-02-16T15:11:00,rvs,30.98
2024-02-16T15:12:00,rvs,31.68
2024-02-16T15:13:00,rvs,36.32
2024-02-16T15:14:00,rvs,42.10
2024-02-16T15:15:00,rvs,49.04
2024-02-16T15:16:00,rvs,54.40
2024-02-16T15:17:00,rvs,49.15
2024-02-16T15:18:00,rvs,47.64
2024-02-16T15:19:00,rvs,47.26
2024-02-16T15:20:00,rvs,47.79
2024-02-16T15:21:00,rvs,50.79
2024-02-16T15:22:00,rvs,44.85
2024-02-16T15:23:00,rvs,42.16
2024-02-16T15:24:00,rvs,43.25
2024-02-16T15:25:00,rvs,45.40
2024-02-16T15:26:00,rvs,59.07
2024-02-16T15:27:00,rvs,67.00
2024-02-16T15:28:00,rvs,57.43
2024-02-16T15:29:00,rvs,80.12
2024-02-16T15:30:00,rvs,50.59
2024-02-16T15:31:00,rvs,56.43
2024-02-16T15:32:00,rvs,60.67
2024-02-16T15:33:00,rvs,36.02
2024-02-16T15:34:00,rvs,52.84
2024-02-16T15:35:00,rvs,62.60
2024-02-16T15:36:00,rvs,58.93
2024-02-16T15:37:00,rvs,63.47
2024-02-16T15:38:00,rvs,49.28
2024-02-16T15:39:00,rvs,61.85
2024-02-16T15:40:00,rvs,58.74
2024-02-16T15:41:00,rvs,62.37
2024-02-16T15:42:00,rvs,65.22
2024-02-16T15:43:00,rvs,72.97
2024-02-16T15:44:00,rvs,68.81
2024-02-16T15:45:00,rvs,70.92
2024-02-16T15:46:00,rvs,69.08
2024-02-16T15:47:00,rvs,77.26
2024-02-16T15:48:00,rvs,69.37
2024-02-16T15:49:00,rvs,69.33
2024-02-16T15:50:00,rvs,63.80
2024-02-16T15:51:00,rvs,49.02
2024-02-16T15:52:00,rvs,48.44
2024-02-16T15:53:00,rvs,49.10
2024-02-16T15:54:00,rvs,51.73
2024-02-16T15:55:00,rvs,53.70
2024-02-16T15:56:00,rvs,40.03
2024-02-16T15:57:00,rvs,36.04
2024-02-16T15:58:00,rvs,38.01
2024-02-16T15:59:00,rvs,29.62
2024-02-16T16:00:00,rvs,41.28
2024-02-16T16:01:00,rvs,31.58
2024-02-16T16:02:00,rvs,37.85
2024-02-16T16:03:00,rvs,36.63
2024-02-16T16:04:00,rvs,38.97
2024-02-16T16:05:00,rvs,41.97
2024-02-16T16:06:00,rvs,32.10
2024-02-16T16:07:00,rvs,31.48
2024-02-16T16:08:00,rvs,31.66
2024-02-16T16:09:00,rvs,32.93
2024-02-16T16:10:00,rvs,39.86
2024-02-16T16:11:00,rvs,36.12
2024-02-16T16:12:00,rvs,41.57
2024-02-16T16:13:00,rvs,45.08
2024-02-16T16:14:00,rvs,47.62
2024-02-16T16:15:00,rvs,53.13
2024-02-16T16:16:00,rvs,63.18
2024-02-16T16:17:00,rvs,69.66
2024-02-16T16:18:00,rvs,69.97
2024-02-16T16:19:00,rvs,70.45
2024-02-16T16:20:00,rvs,57.28
2024-02-16T16:21:00,rvs,55.19
2024-02-16T16:22:00,rvs,56.00
2024-02-16T16:23:00,rvs,52.12
2024-02-16T16:24:00,rvs,39.87
2024-02-16T16:25:00,rvs,55.73
2024-02-16T16:26:00,rvs,58.76
2024-02-16T16:27:00,rvs,53.35
2024-02-16T16:28:00,rvs,50.99
2024-02-16T16:29:00,rvs,21.85
2024-02-16T16:30:00,rvs,29.07
2024-02-16T16:31:00,rvs,25.69
2024-02-16T16:32:00,rvs,20.25
2024-02-16T16:33:00,rvs,17.76
2024-02-16T16:34:00,rvs,22.36
2024-02-16T16:35:00,rvs,22.24
2024-02-16T16:36:00,rvs,16.80
2024-02-16T16:37:00,rvs,18.57
2024-02-16T16:38:00,rvs,23.98
2024-02-16T16:39:00,rvs,21.56
2024-02-16T16:40:00,rvs,18.04
2024-02-16T16:41:00,rvs,13.68
2024-02-16T16:42:00,rvs,17.63
2024-02-16T16:43:00,rvs,20.13
2024-02-16T16:44:00,rvs,23.17
2024-02-16T16:45:00,rvs,30.17
2024-02-16T16:46:00,rvs,34.30
2024-02-16T16:47:00,rvs,22.14
2024-02-16T16:48:00,rvs,24.95
2024-02-16T16:49:00,rvs,26.73
2024-02-16T16:50:00,rvs,30.60
2024-02-16T16:51:00,rvs,41.08
2024-02-16T16:52:00,rvs,47.52
2024-02-16T16:53:00,rvs,54.62
2024-02-16T16:54:00,rvs,54.24
2024-02-16T16:55:00,rvs,28.93
2024-02-16T16:56:00,rvs,34.47
2024-02-16T16:57:00,rvs,36.27
2024-02-16T16:58:00,rvs,39.17
2024-02-16T16:59:00,rvs,47.33
2024-02-16T17:00:00,rvs,40.53
2024-02-16T17:01:00,rvs,55.36
2024-02-16T17:02:00,rvs,45.57
2024-02-16T17:03:00,rvs,59.15
2024-02-16T17:04:00,rvs,50.81
2024-02-16T17:05:00,rvs,54.30
2024-02-16T17:06:00,rvs,49.64
2024-02-16T17:07:00,rvs,53.18
2024-02-16T17:08:00,rvs,41.04
2024-02-16T17:09:00,rvs,51.92
2024-02-16T17:10:00,rvs,48.00
2024-02-16T17:11:00,rvs,45.51
2024-02-16T17:12:00,rvs,35.66
2024-02-16T17:13:00,rvs,47.81
2024-02-16T17:14:00,rvs,36.92
2024-02-16T17:15:00,rvs,34.55
2024-02-16T17:16:00,rvs,36.20
2024-02-16T17:17:00,rvs,25.38
2024-02-16T17:18:00,rvs,28.62
2024-02-16T17:19:00,rvs,36.07
2024-02-16T17:20:00,rvs,41.97
2024-02-16T17:21:00,rvs,34.00
2024-02-16T17:22:00,rvs,34.27
2024-02-16T17:23:00,rvs,30.71
2024-02-16T17:24:00,rvs,30.54
2024-02-16T17:25:00,rvs,31.12
2024-02-16T17:26:00,rvs,29.28
2024-02-16T17:27:00,rvs,41.31
2024-02-16T17:28:00,rvs,69.42
2024-02-16T17:29:00,rvs,69.55
2024-02-16T17:30:00,rvs,72.39
2024-02-16T17:31:00,rvs,53.24
2024-02-16T17:32:00,rvs,36.27
2024-02-16T17:33:00,rvs,35.29
2024-02-16T17:34:00,rvs,41.08
2024-02-16T17:35:00,rvs,45.41
2024-02-16T17:36:00,rvs,38.61
2024-02-16T17:37:00,rvs,47.74
2024-02-16T17:38:00,rvs,53.86
2024-02-16T17:39:00,rvs,59.06
2024-02-16T17:40:00,rvs,60.36
2024-02-16T17:41:00,rvs,64.09
2024-02-16T17:42:00,rvs,56.53
2024-02-16T17:43:00,rvs,52.25
2024-02-16T17:44:00,rvs,52.73
2024-02-16T17:45:00,rvs,49.37
2024-02-16T17:46:00,rvs,47.92
2024-02-16T17:47:00,rvs,52.57
2024-02-16T17:48:00,rvs,66.67
2024-02-16T17:49:00,rvs,61.20
2024-02-16T17:50:00,rvs,50.40
2024-02-16T17:51:00,rvs,41.15
2024-02-16T17:52:00,rvs,42.26
2024-02-16T17:53:00,rvs,40.43
2024-02-16T17:54:00,rvs,32.65
2024-02-16T17:55:00,rvs,41.21
2024-02-16T17:56:00,rvs,38.83
2024-02-16T17:57:00,rvs,45.30
2024-02-16T17:58:00,rvs,55.39
2024-02-16T17:59:00,rvs,52.33
2024-02-16T18:00:00,rvs,67.29
2024-02-16T18:01:00,rvs,73.42
2024-02-16T18:02:00,rvs,47.45
2024-02-16T18:03:00,rvs,67.38
2024-02-16T18:04:00,rvs,59.38
2024-02-16T18:05:00,rvs,45.90
2024-02-16T18:06:00,rvs,37.77
2024-02-16T18:07:00,rvs,60.11
2024-02-16T18:08:00,rvs,29.90
2024-02-16T18:09:00,rvs,39.90
2024-02-16T18:10:00,rvs,37.75
2024-02-16T18:11:00,rvs,37.02
2024-02-16T18:12:00,rvs,37.57
2024-02-16T18:13:00,rvs,34.46
2024-02-16T18:14:00,rvs,41.08
2024-02-16T18:15:00,rvs,42.64
2024-02-16T18:16:00,rvs,41.83
2024-02-16T18:17:00,rvs,41.55
2024-02-16T18:18:00,rvs,45.08
2024-02-16T18:19:00,rvs,48.50
2024-02-16T18:20:00,rvs,46.91
2024-02-16T18:21:00,rvs,49.07
2024-02-16T18:22:00,rvs,60.26
2024-02-16T18:23:00,rvs,67.54
2024-02-16T18:24:00,rvs,61.37
2024-02-16T18:25:00,rvs,57.96
2024-02-16T18:26:00,rvs,27.94
2024-02-16T18:27:00,rvs,35.71
2024-02-16T18:28:00,rvs,35.41
2024-02-16T18:29:00,rvs,39.03
2024-02-16T18:30:00,rvs,45.56
2024-02-16T18:31:00,rvs,40.92
2024-02-16T18:32:00,rvs,44.29
2024-02-16T18:33:00,rvs,61.13
2024-02-16T18:34:00,rvs,62.62
2024-02-16T18:35:00,rvs,47.13
2024-02-16T18:36:00,rvs,41.74
2024-02-16T18:37:00,rvs,37.60
2024-02-16T18:38:00,rvs,44.31
2024-02-16T18:39:00,rvs,46.15
2024-02-16T18:40:00,rvs,28.49
2024-02-16T18:41:00,rvs,30.73
2024-02-16T18:42:00,rvs,25.50
2024-02-16T18:43:00,rvs,32.17
2024-02-16T18:44:00,rvs,32.22
2024-02-16T18:45:00,rvs,32.28
2024-02-16T18:46:00,rvs,24.63
2024-02-16T18:47:00,rvs,23.66
2024-02-16T18:48:00,rvs,23.44
2024-02-16T18:49:00,rvs,25.18
2024-02-16T18:50:00,rvs,27.23
2024-02-16T18:51:00,rvs,21.78
2024-02-16T18:52:00,rvs,20.51
2024-02-16T18:53:00,rvs,19.18
2024-02-16T18:54:00,rvs,19.77
2024-02-16T18:55:00,rvs,19.17
2024-02-16T18:56:00,rvs,23.13
2024-02-16T18:57:00,rvs,22.29
2024-02-16T18:58:00,rvs,29.58
2024-02-16T18:59:00,rvs,33.72
2024-02-16T19:00:00,rvs,36.96
2024-02-16T19:01:00,rvs,36.34
2024-02-16T19:02:00,rvs,42.36
2024-02-16T19:03:00,rvs,44.98
2024-02-16T19:04:00,rvs,61.29
2024-02-16T19:05:00,rvs,69.12
2024-02-16T19:06:00,rvs,73.98
2024-02-16T19:07:00,rvs,84.76
2024-02-16T19:08:00,rvs,91.67
2024-02-16T19:09:00,rvs,87.64
2024-02-16T19:10:00,rvs,76.79
2024-02-16T19:11:00,rvs,68.84
2024-02-16T19:12:00,rvs,69.75
2024-02-16T19:13:00,rvs,70.08
2024-02-16T19:14:00,rvs,66.42
2024-02-16T19:15:00,rvs,70.96
2024-02-16T19:16:00,rvs,47.10
2024-02-16T19:17:00,rvs,57.57
2024-02-16T19:18:00,rvs,49.82
2024-02-16T19:19:00,rvs,64.44
2024-02-16T19:20:00,rvs,53.89
2024-02-16T19:21:00,rvs,52.72
2024-02-16T19:22:00,rvs,56.26
2024-02-16T19:23:00,rvs,45.99
2024-02-16T19:24:00,rvs,54.80
2024-02-16T19:25:00,rvs,44.94
2024-02-16T19:26:00,rvs,51.58
2024-02-16T19:27:00,rvs,39.49
2024-02-16T19:28:00,rvs,45.43
2024-02-16T19:29:00,rvs,51.91
2024-02-16T19:30:00,rvs,57.09
2024-02-16T19:31:00,rvs,52.07
2024-02-16T19:32:00,rvs,59.01
2024-02-16T19:33:00,rvs,50.66
2024-02-16T19:34:00,rvs,66.67
2024-02-16T19:35:00,rvs,46.09
2024-02-16T19:36:00,rvs,52.98
2024-02-16T19:37:00,rvs,44.92
2024-02-16T19:38:00,rvs,32.55
2024-02-16T19:39:00,rvs,25.58
2024-02-16T19:40:00,rvs,32.58
2024-02-16T19:41:00,rvs,31.01
2024-02-16T19:42:00,rvs,38.53
2024-02-16T19:43:00,rvs,30.97
2024-02-16T19:44:00,rvs,40.31
2024-02-16T19:45:00,rvs,38.51
2024-02-16T19:46:00,rvs,43.11
2024-02-16T19:47:00,rvs,38.70
2024-02-16T19:48:00,rvs,37.24
2024-02-16T19:49:00,rvs,31.12
2024-02-16T19:50:00,rvs,37.62
2024-02-16T19:51:00,rvs,25.00
2024-02-16T19:52:00,rvs,27.47
2024-02-16T19:53:00,rvs,15.93
2024-02-16T19:54:00,rvs,18.35
2024-02-16T19:55:00,rvs,19.56
2024-02-16T19:56:00,rvs,22.10
2024-02-16T19:57:00,rvs,32.19
2024-02-16T19:58:00,rvs,36.77
2024-02-16T19:59:00,rvs,46.97
2024-02-16T20:00:00,rvs,46.00
2024-02-16T20:01:00,rvs,45.12
2024-02-16T20:02:00,rvs,49.97
2024-02-16T20:03:00,rvs,51.66
2024-02-16T20:04:00,rvs,50.54
2024-02-16T20:05:00,rvs,63.56
2024-02-16T20:06:00,rvs,52.42
2024-02-16T20:07:00,rvs,48.38
2024-02-16T20:08:00,rvs,47.11
2024-02-16T20:09:00,rvs,35.38
2024-02-16T20:10:00,rvs,36.82
2024-02-16T20:11:00,rvs,41.19
2024-02-16T20:12:00,rvs,46.14
2024-02-16T20:13:00,rvs,56.79
2024-02-16T20:14:00,rvs,60.14
2024-02-16T20:15:00,rvs,31.39
2024-02-16T20:16:00,rvs,40.96
2024-02-16T20:17:00,rvs,52.29
2024-02-16T20:18:00,rvs,56.31
2024-02-16T20:19:00,rvs,64.62
2024-02-16T20:20:00,rvs,96.35
2024-02-16T20:21:00,rvs,108.50
2024-02-16T20:22:00,rvs,109.54
2024-02-16T20:23:00,rvs,113.99
2024-02-16T20:24:00,rvs,89.18
2024-02-16T20:25:00,rvs,89.40
2024-02-16T20:26:00,rvs,86.62
2024-02-16T20:27:00,rvs,94.13
2024-02-16T20:28:00,rvs,87.13
2024-02-16T20:29:00,rvs,85.34
2024-02-16T20:30:00,rvs,81.98
2024-02-16T20:31:00,rvs,90.13
2024-02-16T20:32:00,rvs,88.00
2024-02-16T20:33:00,rvs,60.71
2024-02-16T20:34:00,rvs,78.27
2024-02-16T20:35:00,rvs,70.69
2024-02-16T20:36:00,rvs,72.81
2024-02-16T20:37:00,rvs,46.40
2024-02-16T20:38:00,rvs,36.30
2024-02-16T20:39:00,rvs,30.81
2024-02-16T20:40:00,rvs,41.33
2024-02-16T20:41:00,rvs,38.55
2024-02-16T20:42:00,rvs,52.83
2024-02-16T20:43:00,rvs,49.62
2024-02-16T20:44:00,rvs,55.55
2024-02-16T20:45:00,rvs,53.88
2024-02-16T20:46:00,rvs,59.29
2024-02-16T20:47:00,rvs,63.44
2024-02-16T20:48:00,rvs,64.60
2024-02-16T20:49:00,rvs,60.80
2024-02-16T20:50:00,rvs,78.53
2024-02-16T20:51:00,rvs,79.89
2024-02-16T20:52:00,rvs,82.95
2024-02-16T20:53:00,rvs,81.56
2024-02-16T20:54:00,rvs,57.20
2024-02-16T20:55:00,rvs,59.97
2024-02-16T20:56:00,rvs,60.18
2024-02-16T20:57:00,rvs,63.95
2024-02-16T20:58:00,rvs,61.83
2024-02-16T20:59:00,rvs,61.25
2024-02-16T21:00:00,rvs,45.70
2024-02-16T21:01:00,rvs,67.59
2024-02-16T21:02:00,rvs,64.76
2024-02-16T21:03:00,rvs,69.46
2024-02-16T21:04:00,rvs,62.30
2024-02-16T21:05:00,rvs,47.33
2024-02-16T21:06:00,rvs,54.20
2024-02-16T21:07:00,rvs,40.51
2024-02-16T21:08:00,rvs,53.33
2024-02-16T21:09:00,rvs,49.46
2024-02-16T21:10:00,rvs,48.49
2024-02-16T21:11:00,rvs,30.71
2024-02-16T21:12:00,rvs,36.65
2024-02-16T21:13:00,rvs,33.16
2024-02-16T21:14:00,rvs,39.82
2024-02-16T21:15:00,rvs,34.91
2024-02-16T21:16:00,rvs,39.94
2024-02-16T21:17:00,rvs,43.87
2024-02-16T21:18:00,rvs,30.47
2024-02-16T21:19:00,rvs,26.47
2024-02-16T21:20:00,rvs,23.52
2024-02-16T21:21:00,rvs,37.67
2024-02-16T21:22:00,rvs,43.94
2024-02-16T21:23:00,rvs,47.97
2024-02-16T21:24:00,rvs,51.84
2024-02-16T21:25:00,rvs,50.79
2024-02-16T21:26:00,rvs,30.30
2024-02-16T21:27:00,rvs,20.44
2024-02-16T21:28:00,rvs,18.33
2024-02-16T21:29:00,rvs,25.44
2024-02-16T21:30:00,rvs,21.42
2024-02-16T21:31:00,rvs,23.92
2024-02-16T21:32:00,rvs,24.19
2024-02-16T21:33:00,rvs,26.90
2024-02-16T21:34:00,rvs,38.07
2024-02-16T21:35:00,rvs,39.61
2024-02-16T21:36:00,rvs,33.12
2024-02-16T21:37:00,rvs,47.09
2024-02-16T21:38:00,rvs,48.95
2024-02-16T21:39:00,rvs,57.85
2024-02-16T21:40:00,rvs,38.16
2024-02-16T21:41:00,rvs,43.14
2024-02-16T21:42:00,rvs,34.30
2024-02-16T21:43:00,rvs,43.41
2024-02-16T21:44:00,rvs,42.57
2024-02-16T21:45:00,rvs,31.34
2024-02-16T21:46:00,rvs,38.05
2024-02-16T21:47:00,rvs,25.72
2024-02-16T21:48:00,rvs,35.93
2024-02-16T21:49:00,rvs,27.57
2024-02-16T21:50:00,rvs,46.79
2024-02-16T21:51:00,rvs,41.22
2024-02-16T21:52:00,rvs,51.09
2024-02-16T21:53:00,rvs,57.75
2024-02-16T21:54:00,rvs,48.73
2024-02-16T21:55:00,rvs,62.26
2024-02-16T21:56:00,rvs,69.23
2024-02-16T21:57:00,rvs,65.88
2024-02-16T21:58:00,rvs,57.20
2024-02-16T21:59:00,rvs,52.42
2024-02-16T22:00:00,rvs,59.94
2024-02-16T22:01:00,rvs,46.59
2024-02-16T22:02:00,rvs,44.15
2024-02-16T22:03:00,rvs,49.00
2024-02-16T22:04:00,rvs,48.45
2024-02-16T22:05:00,rvs,43.92
2024-02-16T22:06:00,rvs,52.43
2024-02-16T22:07:00,rvs,50.04
2024-02-16T22:08:00,rvs,54.96
2024-02-16T22:09:00,rvs,59.41
2024-02-16T22:10:00,rvs,60.35
2024-02-16T22:11:00,rvs,50.16
