2023-10-06T11:06:00,campus,3216.00
2023-10-06T11:07:00,campus,3222.00
2023-10-06T11:08:00,campus,3228.00
2023-10-06T11:09:00,campus,3228.00
2023-10-06T11:10:00,campus,3228.00
2023-10-06T11:11:00,campus,3228.00
2023-10-06T11:12:00,campus,3228.00
2023-10-06T11:13:00,campus,3228.00
2023-10-06T11:14:00,campus,3228.00
2023-10-06T11:15:00,campus,3222.00
2023-10-06T11:16:00,campus,3216.00
2023-10-06T11:17:00,campus,3216.00
2023-10-06T11:18:00,campus,3216.00
2023-10-06T11:19:00,campus,3216.00
2023-10-06T11:20:00,campus,3216.00
2023-10-06T11:21:00,campus,3216.00
2023-10-06T11:22:00,campus,3216.00
2023-10-06T11:23:00,campus,3216.00
2023-10-06T11:24:00,campus,3222.00
2023-10-06T11:25:00,campus,3216.00
2023-10-06T11:26:00,campus,3216.00
2023-10-06T11:27:00,campus,3216.00
2023-10-06T11:28:00,campus,3222.00
2023-10-06T11:29:00,campus,3216.00
2023-10-06T11:30:00,campus,3216.00
2023-10-06T11:31:00,campus,3216.00
2023-10-06T11:32:00,campus,3216.00
2023-10-06T11:33:00,campus,3216.00
2023-10-06T11:34:00,campus,3210.00
2023-10-06T11:35:00,campus,3210.00
2023-10-06T11:36:00,campus,3210.00
2023-10-06T11:37:00,campus,3210.00
2023-10-06T11:38:00,campus,3204.00
2023-10-06T11:39:00,campus,3204.00
2023-10-06T11:40:00,campus,3204.00
2023-10-06T11:41:00,campus,3198.00
2023-10-06T11:42:00,campus,3198.00
2023-10-06T11:43:00,campus,3204.00
2023-10-06T11:44:00,campus,3204.00
2023-10-06T11:45:00,campus,3210.00
2023-10-06T11:46:00,campus,3216.00
2023-10-06T11:47:00,campus,3216.00
2023-10-06T11:48:00,campus,3216.00
2023-10-06T11:49:00,campus,3216.00
2023-10-06T11:50:00,campus,3216.00
2023-10-06T11:51:00,campus,3222.00
2023-10-06T11:52:00,campus,3222.00
2023-10-06T11:53:00,campus,3222.00
2023-10-06T11:54:00,campus,3222.00
2023-10-06T11:55:00,campus,3228.00
2023-10-06T11:56:00,campus,3228.00
2023-10-06T11:57:00,campus,3228.00
2023-10-06T11:58:00,campus,3228.00
2023-10-06T11:59:00,campus,3234.00
2023-10-06T12:00:00,campus,3240.00
2023-10-06T12:01:00,campus,3240.00
2023-10-06T12:02:00,campus,3246.00
2023-10-06T12:03:00,campus,3246.00
2023-10-06T12:04:00,campus,3246.00
2023-10-06T12:05:00,campus,3246.00
2023-10-06T12:06:00,campus,3246.00
2023-10-06T12:07:00,campus,3246.00
2023-10-06T12:08:00,campus,3246.00
2023-10-06T12:09:00,campus,3246.00
2023-10-06T12:10:00,campus,3252.00
2023-10-06T12:11:00,campus,3258.00
2023-10-06T12:12:00,campus,3258.00
2023-10-06T12:13:00,campus,3252.00
2023-10-06T12:14:00,campus,3252.00
2023-10-06T12:15:00,campus,3252.00
2023-10-06T12:16:00,campus,3252.00
2023-10-06T12:17:00,campus,3252.00
2023-10-06T12:18:00,campus,3252.00
2023-10-06T12:19:00,campus,3258.00
2023-10-06T12:20:00,campus,3258.00
2023-10-06T12:21:00,campus,3258.00
2023-10-06T12:22:00,campus,3264.00
2023-10-06T12:23:00,campus,3264.00
2023-10-06T12:24:00,campus,3264.00
2023-10-06T12:25:00,campus,3264.00
2023-10-06T12:26:00,campus,3270.00
2023-10-06T12:27:00,campus,3264.00
2023-10-06T12:28:00,campus,3270.00
2023-10-06T12:29:00,campus,3270.00
2023-10-06T12:30:00,campus,3270.00
2023-10-06T12:31:00,campus,3276.00
2023-10-06T12:32:00,campus,3276.00
2023-10-06T12:33:00,campus,3276.00
2023-10-06T12:34:00,campus,3282.00
2023-10-06T12:35:00,campus,3288.00
2023-10-06T12:36:00,campus,3288.00
2023-10-06T12:37:00,campus,3288.00
2023-10-06T12:38:00,campus,3288.00
2023-10-06T12:39:00,campus,3294.00
2023-10-06T12:40:00,campus,3288.00
2023-10-06T12:41:00,campus,3288.00
2023-10-06T12:42:00,campus,3288.00
2023-10-06T12:43:00,campus,3288.00
2023-10-06T12:44:00,campus,3288.00
2023-10-06T12:45:00,campus,3288.00
2023-10-06T12:46:00,campus,3288.00
2023-10-06T12:47:00,campus,3288.00
2023-10-06T12:48:00,campus,3282.00
2023-10-06T12:49:00,campus,3282.00
2023-10-06T12:50:00,campus,3282.00
2023-10-06T12:51:00,campus,3282.00
2023-10-06T12:52:00,campus,3282.00
2023-10-06T12:53:00,campus,3282.00
2023-10-06T12:54:00,campus,3282.00
2023-10-06T12:55:00,campus,3282.00
2023-10-06T12:56:00,campus,3276.00
2023-10-06T12:57:00,campus,3276.00
2023-10-06T12:58:00,campus,3276.00
2023-10-06T12:59:00,campus,3276.00
2023-10-06T13:00:00,campus,3276.00
2023-10-06T13:01:00,campus,3276.00
2023-10-06T13:02:00,campus,3276.00
2023-10-06T13:03:00,campus,3276.00
2023-10-06T13:04:00,campus,3270.00
2023-10-06T13:05:00,campus,3270.00
2023-10-06T13:06:00,campus,3270.00
2023-10-06T13:07:00,campus,3276.00
2023-10-06T13:08:00,campus,3276.00
2023-10-06T13:09:00,campus,3282.00
2023-10-06T13:10:00,campus,3282.00
2023-10-06T13:11:00,campus,3288.00
2023-10-06T13:12:00,campus,3294.00
2023-10-06T13:13:00,campus,3294.00
2023-10-06T13:14:00,campus,3300.00
2023-10-06T13:15:00,campus,3300.00
2023-10-06T13:16:00,campus,3300.00
2023-10-06T13:17:00,campus,3306.00
2023-10-06T13:18:00,campus,3312.00
2023-10-06T13:19:00,campus,3312.00
2023-10-06T13:20:00,campus,3318.00
2023-10-06T13:21:00,campus,3324.00
2023-10-06T13:22:00,campus,3324.00
2023-10-06T13:23:00,campus,3324.00
2023-10-06T13:24:00,campus,3324.00
2023-10-06T13:25:00,campus,3330.00
2023-10-06T13:26:00,campus,3336.00
2023-10-06T13:27:00,campus,3336.00
2023-10-06T13:28:00,campus,3342.00
2023-10-06T13:29:00,campus,3348.00
2023-10-06T13:30:00,campus,3348.00
2023-10-06T13:31:00,campus,3354.00
2023-10-06T13:32:00,campus,3354.00
2023-10-06T13:33:00,campus,3360.00
2023-10-06T13:34:00,campus,3360.00
2023-10-06T13:35:00,campus,3366.00
2023-10-06T13:36:00,campus,3372.00
2023-10-06T13:37:00,campus,3372.00
2023-10-06T13:38:00,campus,3378.00
2023-10-06T13:39:00,campus,3378.00
2023-10-06T13:40:00,campus,3384.00
2023-10-06T13:41:00,campus,3384.00
2023-10-06T13:42:00,campus,3384.00
2023-10-06T13:43:00,campus,3384.00
2023-10-06T13:44:00,campus,3384.00
2023-10-06T13:45:00,campus,3390.00
2023-10-06T13:46:00,campus,3390.00
2023-10-06T13:47:00,campus,3390.00
2023-10-06T13:48:00,campus,3390.00
2023-10-06T13:49:00,campus,3390.00
2023-10-06T13:50:00,campus,3390.00
2023-10-06T13:51:00,campus,3390.00
2023-10-06T13:52:00,campus,3396.00
2023-10-06T13:53:00,campus,3402.00
2023-10-06T13:54:00,campus,3402.00
2023-10-06T13:55:00,campus,3408.00
2023-10-06T13:56:00,campus,3408.00
2023-10-06T13:57:00,campus,3408.00
2023-10-06T13:58:00,campus,3408.00
2023-10-06T13:59:00,campus,3408.00
2023-10-06T14:00:00,campus,3408.00
2023-10-06T14:01:00,campus,3408.00
2023-10-06T14:02:00,campus,3408.00
2023-10-06T14:03:00,campus,3402.00
2023-10-06T14:04:00,campus,3402.00
2023-10-06T14:05:00,campus,3402.00
2023-10-06T14:06:00,campus,3396.00
2023-10-06T14:07:00,campus,3402.00
2023-10-06T14:08:00,campus,3396.00
2023-10-06T14:09:00,campus,3396.00
2023-10-06T14:10:00,campus,3396.00
2023-10-06T14:11:00,campus,3390.00
2023-10-06T14:12:00,campus,3390.00
2023-10-06T14:13:00,campus,3384.00
2023-10-06T14:14:00,campus,3384.00
2023-10-06T14:15:00,campus,3384.00
2023-10-06T14:16:00,campus,3384.00
2023-10-06T14:17:00,campus,3378.00
2023-10-06T14:18:00,campus,3378.00
2023-10-06T14:19:00,campus,3378.00
2023-10-06T14:20:00,campus,3378.00
2023-10-06T14:21:00,campus,3378.00
2023-10-06T14:22:00,campus,3378.00
2023-10-06T14:23:00,campus,3372.00
2023-10-06T14:24:00,campus,3372.00
2023-10-06T14:25:00,campus,3366.00
2023-10-06T14:26:00,campus,3366.00
2023-10-06T14:27:00,campus,3366.00
2023-10-06T14:28:00,campus,3366.00
2023-10-06T14:29:00,campus,3366.00
2023-10-06T14:30:00,campus,3360.00
2023-10-06T14:31:00,campus,3360.00
2023-10-06T14:32:00,campus,3360.00
2023-10-06T14:33:00,campus,3354.00
2023-10-06T14:34:00,campus,3354.00
2023-10-06T14:35:00,campus,3354.00
2023-10-06T14:36:00,campus,3354.00
2023-10-06T14:37:00,campus,3348.00
2023-10-06T14:38:00,campus,3348.00
2023-10-06T14:39:00,campus,3348.00
2023-10-06T14:40:00,campus,3348.00
2023-10-06T14:41:00,campus,3348.00
2023-10-06T14:42:00,campus,3348.00
2023-10-06T14:43:00,campus,3348.00
2023-10-06T14:44:00,campus,3348.00
2023-10-06T14:45:00,campus,3348.00
2023-10-06T14:46:00,campus,3348.00
2023-10-06T14:47:00,campus,3348.00
2023-10-06T14:48:00,campus,3348.00
2023-10-06T14:49:00,campus,3348.00
2023-10-06T14:50:00,campus,3348.00
2023-10-06T14:51:00,campus,3342.00
2023-10-06T14:52:00,campus,3342.00
2023-10-06T14:53:00,campus,3342.00
2023-10-06T14:54:00,campus,3342.00
2023-10-06T14:55:00,campus,3342.00
2023-10-06T14:56:00,campus,3342.00
2023-10-06T14:57:00,campus,3342.00
2023-10-06T14:58:00,campus,3336.00
2023-10-06T14:59:00,campus,3330.00
2023-10-06T15:00:00,campus,3330.00
2023-10-06T15:01:00,campus,3330.00
2023-10-06T15:02:00,campus,3324.00
2023-10-06T15:03:00,campus,3324.00
2023-10-06T15:04:00,campus,3324.00
2023-10-06T15:05:00,campus,3324.00
2023-10-06T15:06:00,campus,3324.00
2023-10-06T15:07:00,campus,3324.00
2023-10-06T15:08:00,campus,3324.00
2023-10-06T15:09:00,campus,3324.00
2023-10-06T15:10:00,campus,3324.00
2023-10-06T15:11:00,campus,3324.00
2023-10-06T15:12:00,campus,3324.00
2023-10-06T15:13:00,campus,3324.00
2023-10-06T15:14:00,campus,3324.00
2023-10-06T15:15:00,campus,3324.00
2023-10-06T15:16:00,campus,3318.00
2023-10-06T15:17:00,campus,3318.00
2023-10-06T15:18:00,campus,3318.00
2023-10-06T15:19:00,campus,3318.00
2023-10-06T15:20:00,campus,3312.00
2023-10-06T15:21:00,campus,3312.00
2023-10-06T15:22:00,campus,3312.00
2023-10-06T15:23:00,campus,3312.00
2023-10-06T15:24:00,campus,3306.00
2023-10-06T15:25:00,campus,3306.00
2023-10-06T15:26:00,campus,3306.00
2023-10-06T15:27:00,campus,3306.00
2023-10-06T15:28:00,campus,3306.00
2023-10-06T15:29:00,campus,3306.00
2023-10-06T15:30:00,campus,3306.00
2023-10-06T15:31:00,campus,3312.00
2023-10-06T15:32:00,campus,3312.00
2023-10-06T15:33:00,campus,3312.00
2023-10-06T15:34:00,campus,3312.00
2023-10-06T15:35:00,campus,3312.00
2023-10-06T15:36:00,campus,3306.00
2023-10-06T15:37:00,campus,3306.00
2023-10-06T15:38:00,campus,3306.00
2023-10-06T15:39:00,campus,3306.00
2023-10-06T15:40:00,campus,3306.00
2023-10-06T15:41:00,campus,3300.00
2023-10-06T15:42:00,campus,3300.00
2023-10-06T15:43:00,campus,3294.00
2023-10-06T15:44:00,campus,3294.00
2023-10-06T15:45:00,campus,3288.00
2023-10-06T15:46:00,campus,3288.00
2023-10-06T15:47:00,campus,3282.00
2023-10-06T15:48:00,campus,3276.00
2023-10-06T15:49:00,campus,3276.00
2023-10-06T15:50:00,campus,3270.00
2023-10-06T15:51:00,campus,3264.00
2023-10-06T15:52:00,campus,3264.00
2023-10-06T15:53:00,campus,3264.00
2023-10-06T15:54:00,campus,3258.00
2023-10-06T15:55:00,campus,3252.00
2023-10-06T15:56:00,campus,3252.00
2023-10-06T15:57:00,campus,3246.00
2023-10-06T15:58:00,campus,3246.00
2023-10-06T15:59:00,campus,3240.00
2023-10-06T16:00:00,campus,3246.00
2023-10-06T16:01:00,campus,3246.00
2023-10-06T16:02:00,campus,3252.00
2023-10-06T16:03:00,campus,3252.00
2023-10-06T16:04:00,campus,3258.00
2023-10-06T16:05:00,campus,3258.00
2023-10-06T16:06:00,campus,3264.00
2023-10-06T16:07:00,campus,3264.00
2023-10-06T16:08:00,campus,3264.00
2023-10-06T16:09:00,campus,3264.00
2023-10-06T16:10:00,campus,3264.00
2023-10-06T16:11:00,campus,3270.00
2023-10-06T16:12:00,campus,3270.00
2023-10-06T16:13:00,campus,3270.00
2023-10-06T16:14:00,campus,3270.00
2023-10-06T16:15:00,campus,3276.00
2023-10-06T16:16:00,campus,3276.00
2023-10-06T16:17:00,campus,3282.00
2023-10-06T16:18:00,campus,3288.00
2023-10-06T16:19:00,campus,3288.00
2023-10-06T16:20:00,campus,3294.00
2023-10-06T16:21:00,campus,3300.00
2023-10-06T16:22:00,campus,3306.00
2023-10-06T16:23:00,campus,3312.00
2023-10-06T16:24:00,campus,3312.00
2023-10-06T16:25:00,campus,3318.00
2023-10-06T16:26:00,campus,3318.00
2023-10-06T16:27:00,campus,3324.00
2023-10-06T16:28:00,campus,3324.00
2023-10-06T16:29:00,campus,3330.00
2023-10-06T16:30:00,campus,3330.00
2023-10-06T16:31:00,campus,3324.00
2023-10-06T16:32:00,campus,3324.00
2023-10-06T16:33:00,campus,3318.00
2023-10-06T16:34:00,campus,3318.00
2023-10-06T16:35:00,campus,3312.00
2023-10-06T16:36:00,campus,3306.00
2023-10-06T16:37:00,campus,3300.00
2023-10-06T16:38:00,campus,3300.00
2023-10-06T16:39:00,campus,3300.00
2023-10-06T16:40:00,campus,3300.00
2023-10-06T16:41:00,campus,3294.00
2023-10-06T16:42:00,campus,3294.00
2023-10-06T16:43:00,campus,3294.00
2023-10-06T16:44:00,campus,3294.00
2023-10-06T16:45:00,campus,3294.00
2023-10-06T16:46:00,campus,3294.00
2023-10-06T16:47:00,campus,3300.00
2023-10-06T16:48:00,campus,3294.00
2023-10-06T16:49:00,campus,3294.00
2023-10-06T16:50:00,campus,3294.00
2023-10-06T16:51:00,campus,3288.00
2023-10-06T16:52:00,campus,3288.00
2023-10-06T16:53:00,campus,3288.00
2023-10-06T16:54:00,campus,3288.00
2023-10-06T16:55:00,campus,3288.00
2023-10-06T16:56:00,campus,3288.00
2023-10-06T16:57:00,campus,3288.00
2023-10-06T16:58:00,campus,3288.00
2023-10-06T16:59:00,campus,3288.00
2023-10-06T17:00:00,campus,3282.00
2023-10-06T17:01:00,campus,3282.00
2023-10-06T17:02:00,campus,3276.00
2023-10-06T17:03:00,campus,3270.00
2023-10-06T17:04:00,campus,3258.00
2023-10-06T17:05:00,campus,3258.00
2023-10-06T17:06:00,campus,3252.00
2023-10-06T17:07:00,campus,3246.00
2023-10-06T17:08:00,campus,3240.00
2023-10-06T17:09:00,campus,3228.00
2023-10-06T17:10:00,campus,3222.00
2023-10-06T17:11:00,campus,3210.00
2023-10-06T17:12:00,campus,3204.00
2023-10-06T17:13:00,campus,3198.00
2023-10-06T17:14:00,campus,3192.00
2023-10-06T17:15:00,campus,3180.00
2023-10-06T17:16:00,campus,3168.00
2023-10-06T17:17:00,campus,3162.00
2023-10-06T17:18:00,campus,3150.00
2023-10-06T17:19:00,campus,3144.00
2023-10-06T17:20:00,campus,3132.00
2023-10-06T17:21:00,campus,3120.00
2023-10-06T17:22:00,campus,3108.00
2023-10-06T17:23:00,campus,3090.00
2023-10-06T17:24:00,campus,3078.00
2023-10-06T17:25:00,campus,3066.00
2023-10-06T17:26:00,campus,3054.00
2023-10-06T17:27:00,campus,3042.00
2023-10-06T17:28:00,campus,3030.00
2023-10-06T17:29:00,campus,3018.00
2023-10-06T17:30:00,campus,3006.00
2023-10-06T17:31:00,campus,2994.00
2023-10-06T17:32:00,campus,2988.00
2023-10-06T17:33:00,campus,2982.00
2023-10-06T17:34:00,campus,2976.00
2023-10-06T17:35:00,campus,2970.00
2023-10-06T17:36:00,campus,2964.00
2023-10-06T17:37:00,campus,2958.00
2023-10-06T17:38:00,campus,2958.00
2023-10-06T17:39:00,campus,2952.00
2023-10-06T17:40:00,campus,2952.00
2023-10-06T17:41:00,campus,2946.00
2023-10-06T17:42:00,campus,2940.00
2023-10-06T17:43:00,campus,2934.00
2023-10-06T17:44:00,campus,2928.00
2023-10-06T17:45:00,campus,2928.00
2023-10-06T17:46:00,campus,2922.00
2023-10-06T17:47:00,campus,2922.00
2023-10-06T17:48:00,campus,2916.00
2023-10-06T17:49:00,campus,2916.00
2023-10-06T17:50:00,campus,2910.00
2023-10-06T17:51:00,campus,2916.00
2023-10-06T17:52:00,campus,2910.00
2023-10-06T17:53:00,campus,2916.00
2023-10-06T17:54:00,campus,2916.00
2023-10-06T17:55:00,campus,2916.00
2023-10-06T17:56:00,campus,2916.00
2023-10-06T17:57:00,campus,2910.00
2023-10-06T17:58:00,campus,2910.00
2023-10-06T17:59:00,campus,2910.00
2023-10-06T18:00:00,campus,2910.00
2023-10-06T18:01:00,campus,2910.00
2023-10-06T18:02:00,campus,2910.00
2023-10-06T18:03:00,campus,2910.00
2023-10-06T18:04:00,campus,2910.00
2023-10-06T18:05:00,campus,2910.00
2023-10-06T18:06:00,campus,2910.00
2023-10-06T18:07:00,campus,2910.00
2023-10-06T18:08:00,campus,2904.00
2023-10-06T18:09:00,campus,2904.00
2023-10-06T18:10:00,campus,2904.00
2023-10-06T18:11:00,campus,2904.00
2023-10-06T18:12:00,campus,2904.00
2023-10-06T18:13:00,campus,2904.00
2023-10-06T18:14:00,campus,2904.00
2023-10-06T18:15:00,campus,2898.00
2023-10-06T18:16:00,campus,2892.00
2023-10-06T18:17:00,campus,2892.00
2023-10-06T18:18:00,campus,2886.00
2023-10-06T18:19:00,campus,2886.00
2023-10-06T18:20:00,campus,2880.00
2023-10-06T18:21:00,campus,2880.00
2023-10-06T18:22:00,campus,2880.00
2023-10-06T18:23:00,campus,2874.00
2023-10-06T18:24:00,campus,2874.00
2023-10-06T18:25:00,campus,2874.00
2023-10-06T18:26:00,campus,2868.00
2023-10-06T18:27:00,campus,2862.00
2023-10-06T18:28:00,campus,2862.00
2023-10-06T18:29:00,campus,2856.00
2023-10-06T18:30:00,campus,2856.00
2023-10-06T18:31:00,campus,2850.00
2023-10-06T18:32:00,campus,2844.00
2023-10-06T18:33:00,campus,2844.00
2023-10-06T18:34:00,campus,2844.00
2023-10-06T18:35:00,campus,2844.00
2023-10-06T18:36:00,campus,2838.00
2023-10-06T18:37:00,campus,2838.00
2023-10-06T18:38:00,campus,2838.00
2023-10-06T18:39:00,campus,2832.00
2023-10-06T18:40:00,campus,2826.00
2023-10-06T18:41:00,campus,2826.00
2023-10-06T18:42:00,campus,2826.00
2023-10-06T18:43:00,campus,2820.00
2023-10-06T18:44:00,campus,2820.00
2023-10-06T18:45:00,campus,2820.00
2023-10-06T18:46:00,campus,2820.00
2023-10-06T18:47:00,campus,2820.00
2023-10-06T18:48:00,campus,2820.00
2023-10-06T18:49:00,campus,2820.00
2023-10-06T18:50:00,campus,2826.00
2023-10-06T18:51:00,campus,2826.00
2023-10-06T18:52:00,campus,2826.00
2023-10-06T18:53:00,campus,2826.00
2023-10-06T18:54:00,campus,2826.00
2023-10-06T18:55:00,campus,2826.00
2023-10-06T18:56:00,campus,2826.00
2023-10-06T18:57:00,campus,2826.00
2023-10-06T18:58:00,campus,2826.00
2023-10-06T18:59:00,campus,2832.00
2023-10-06T19:00:00,campus,2832.00
2023-10-06T19:01:00,campus,2832.00
2023-10-06T19:02:00,campus,2832.00
2023-10-06T19:03:00,campus,2832.00
2023-10-06T19:04:00,campus,2832.00
2023-10-06T19:05:00,campus,2826.00
2023-10-06T19:06:00,campus,2826.00
2023-10-06T19:07:00,campus,2826.00
2023-10-06T19:08:00,campus,2826.00
2023-10-06T19:09:00,campus,2826.00
2023-10-06T19:10:00,campus,2832.00
2023-10-06T19:11:00,campus,2832.00
2023-10-06T19:12:00,campus,2832.00
2023-10-06T19:13:00,campus,2832.00
2023-10-06T19:14:00,campus,2832.00
2023-10-06T19:15:00,campus,2832.00
2023-10-06T19:16:00,campus,2832.00
2023-10-06T19:17:00,campus,2832.00
2023-10-06T19:18:00,campus,2826.00
2023-10-06T19:19:00,campus,2832.00
2023-10-06T19:20:00,campus,2826.00
2023-10-06T19:21:00,campus,2826.00
2023-10-06T19:22:00,campus,2826.00
2023-10-06T19:23:00,campus,2820.00
2023-10-06T19:24:00,campus,2820.00
2023-10-06T19:25:00,campus,2820.00
2023-10-06T19:26:00,campus,2820.00
2023-10-06T19:27:00,campus,2820.00
2023-10-06T19:28:00,campus,2820.00
2023-10-06T19:29:00,campus,2826.00
2023-10-06T19:30:00,campus,2826.00
2023-10-06T19:31:00,campus,2826.00
2023-10-06T19:32:00,campus,2826.00
2023-10-06T19:33:00,campus,2826.00
2023-10-06T19:34:00,campus,2826.00
2023-10-06T19:35:00,campus,2826.00
2023-10-06T19:36:00,campus,2826.00
2023-10-06T19:37:00,campus,2826.00
2023-10-06T19:38:00,campus,2826.00
2023-10-06T19:39:00,campus,2826.00
2023-10-06T19:40:00,campus,2826.00
2023-10-06T19:41:00,campus,2826.00
2023-10-06T19:42:00,campus,2820.00
2023-10-06T19:43:00,campus,2826.00
2023-10-06T19:44:00,campus,2820.00
2023-10-06T19:45:00,campus,2826.00
2023-10-06T19:46:00,campus,2820.00
2023-10-06T19:47:00,campus,2820.00
2023-10-06T19:48:00,campus,2826.00
2023-10-06T19:49:00,campus,2826.00
2023-10-06T19:50:00,campus,2826.00
2023-10-06T19:51:00,campus,2826.00
2023-10-06T19:52:00,campus,2826.00
2023-10-06T19:53:00,campus,2826.00
2023-10-06T19:54:00,campus,2826.00
2023-10-06T19:55:00,campus,2826.00
2023-10-06T19:56:00,campus,2826.00
2023-10-06T19:57:00,campus,2826.00
2023-10-06T19:58:00,campus,2820.00
2023-10-06T19:59:00,campus,2814.00
2023-10-06T20:00:00,campus,2814.00
2023-10-06T20:01:00,campus,2814.00
2023-10-06T20:02:00,campus,2808.00
2023-10-06T20:03:00,campus,2808.00
2023-10-06T20:04:00,campus,2808.00
2023-10-06T20:05:00,campus,2808.00
2023-10-06T20:06:00,campus,2808.00
2023-10-06T20:07:00,campus,2814.00
2023-10-06T20:08:00,campus,2814.00
2023-10-06T20:09:00,campus,2814.00
2023-10-06T20:10:00,campus,2814.00
2023-10-06T20:11:00,campus,2820.00
2023-10-06T20:12:00,campus,2820.00
2023-10-06T20:13:00,campus,2820.00
2023-10-06T20:14:00,campus,2820.00
2023-10-06T20:15:00,campus,2820.00
2023-10-06T20:16:00,campus,2826.00
2023-10-06T20:17:00,campus,2820.00
2023-10-06T20:18:00,campus,2826.00
2023-10-06T20:19:00,campus,2826.00
2023-10-06T20:20:00,campus,2820.00
2023-10-06T20:21:00,campus,2820.00
2023-10-06T20:22:00,campus,2820.00
2023-10-06T20:23:00,campus,2820.00
2023-10-06T20:24:00,campus,2820.00
2023-10-06T20:25:00,campus,2820.00
2023-10-06T20:26:00,campus,2814.00
2023-10-06T20:27:00,campus,2814.00
2023-10-06T20:28:00,campus,2814.00
2023-10-06T20:29:00,campus,2814.00
2023-10-06T20:30:00,campus,2814.00
2023-10-06T20:31:00,campus,2814.00
2023-10-06T20:32:00,campus,2814.00
2023-10-06T20:33:00,campus,2814.00
2023-10-06T20:34:00,campus,2814.00
2023-10-06T20:35:00,campus,2814.00
2023-10-06T20:36:00,campus,2814.00
2023-10-06T20:37:00,campus,2814.00
2023-10-06T20:38:00,campus,2814.00
2023-10-06T20:39:00,campus,2814.00
2023-10-06T20:40:00,campus,2814.00
2023-10-06T20:41:00,campus,2814.00
2023-10-06T20:42:00,campus,2808.00
2023-10-06T20:43:00,campus,2808.00
2023-10-06T20:44:00,campus,2808.00
2023-10-06T20:45:00,campus,2808.00
2023-10-06T20:46:00,campus,2808.00
2023-10-06T20:47:00,campus,2808.00
2023-10-06T20:48:00,campus,2808.00
2023-10-06T20:49:00,campus,2814.00
2023-10-06T20:50:00,campus,2814.00
2023-10-06T20:51:00,campus,2814.00
2023-10-06T20:52:00,campus,2814.00
2023-10-06T20:53:00,campus,2820.00
2023-10-06T20:54:00,campus,2820.00
2023-10-06T20:55:00,campus,2820.00
2023-10-06T20:56:00,campus,2820.00
2023-10-06T20:57:00,campus,2826.00
2023-10-06T20:58:00,campus,2826.00
2023-10-06T20:59:00,campus,2826.00
2023-10-06T21:00:00,campus,2832.00
2023-10-06T21:01:00,campus,2832.00
2023-10-06T21:02:00,campus,2826.00
2023-10-06T21:03:00,campus,2826.00
2023-10-06T21:04:00,campus,2826.00
2023-10-06T21:05:00,campus,2820.00
2023-10-06T21:06:00,campus,2814.00
2023-10-06T21:07:00,campus,2814.00
2023-10-06T21:08:00,campus,2808.00
2023-10-06T21:09:00,campus,2808.00
2023-10-06T21:10:00,campus,2802.00
2023-10-06T21:11:00,campus,2796.00
2023-10-06T21:12:00,campus,2796.00
2023-10-06T21:13:00,campus,2796.00
2023-10-06T21:14:00,campus,2790.00
2023-10-06T21:15:00,campus,2790.00
2023-10-06T21:16:00,campus,2784.00
2023-10-06T21:17:00,campus,2784.00
2023-10-06T21:18:00,campus,2778.00
2023-10-06T21:19:00,campus,2772.00
2023-10-06T21:20:00,campus,2772.00
2023-10-06T21:21:00,campus,2766.00
2023-10-06T21:22:00,campus,2760.00
2023-10-06T21:23:00,campus,2754.00
2023-10-06T21:24:00,campus,2754.00
2023-10-06T21:25:00,campus,2748.00
2023-10-06T21:26:00,campus,2748.00
2023-10-06T21:27:00,campus,2742.00
2023-10-06T21:28:00,campus,2742.00
2023-10-06T21:29:00,campus,2736.00
2023-10-06T21:30:00,campus,2736.00
2023-10-06T21:31:00,campus,2736.00
2023-10-06T21:32:00,campus,2736.00
2023-10-06T21:33:00,campus,2736.00
2023-10-06T21:34:00,campus,2736.00
2023-10-06T21:35:00,campus,2730.00
2023-10-06T21:36:00,campus,2730.00
2023-10-06T21:37:00,campus,2730.00
2023-10-06T21:38:00,campus,2730.00
2023-10-06T21:39:00,campus,2730.00
2023-10-06T21:40:00,campus,2730.00
2023-10-06T21:41:00,campus,2730.00
2023-10-06T21:42:00,campus,2724.00
2023-10-06T21:43:00,campus,2724.00
2023-10-06T21:44:00,campus,2724.00
2023-10-06T21:45:00,campus,2718.00
2023-10-06T21:46:00,campus,2718.00
2023-10-06T21:47:00,campus,2718.00
2023-10-06T21:48:00,campus,2712.00
2023-10-06T21:49:00,campus,2712.00
2023-10-06T21:50:00,campus,2706.00
2023-10-06T21:51:00,campus,2706.00
2023-10-06T21:52:00,campus,2700.00
2023-10-06T21:53:00,campus,2700.00
2023-10-06T21:54:00,campus,2694.00
2023-10-06T21:55:00,campus,2694.00
2023-10-06T21:56:00,campus,2688.00
2023-10-06T21:57:00,campus,2682.00
2023-10-06T21:58:00,campus,2676.00
2023-10-06T21:59:00,campus,2676.00
2023-10-06T22:00:00,campus,2670.00
2023-10-06T22:01:00,campus,2664.00
