#datetime,building,power
2024-04-20T19:01:00,atb,23.96
2024-04-20T19:03:00,atb,47.99
2024-04-20T19:05:00,atb,43.24
2024-04-20T19:06:00,atb,21.56
2024-04-20T19:08:00,atb,40.84
2024-04-20T19:10:00,atb,40.78
2024-04-20T19:11:00,atb,19.22
2024-04-20T19:13:00,atb,40.78
2024-04-20T19:14:00,atb,19.22
2024-04-20T19:16:00,atb,33.57
2024-04-20T19:18:00,atb,38.38
2024-04-20T19:20:00,atb,40.84
2024-04-20T19:21:00,atb,19.16
2024-04-20T19:22:00,atb,21.62
2024-04-20T19:23:00,atb,16.82
2024-04-20T19:25:00,atb,35.98
2024-04-20T19:27:00,atb,36.04
2024-04-20T19:29:00,atb,38.38
2024-04-20T19:31:00,atb,40.78
2024-04-20T19:32:00,atb,16.82
2024-04-20T19:33:00,atb,19.22
2024-04-20T19:34:00,atb,16.76
2024-04-20T19:36:00,atb,43.24
2024-04-20T19:38:00,atb,35.98
2024-04-20T19:40:00,atb,38.38
2024-04-20T19:42:00,atb,36.04
2024-04-20T19:44:00,atb,38.38
2024-04-20T19:45:00,atb,19.22
2024-04-20T19:47:00,atb,38.38
2024-04-20T19:49:00,atb,38.44
2024-04-20T19:51:00,atb,40.78
2024-04-20T19:53:00,atb,38.38
2024-04-20T19:54:00,atb,19.22
2024-04-20T19:55:00,atb,19.22
2024-04-20T19:57:00,atb,40.78
2024-04-20T19:59:00,atb,38.38
2024-04-20T20:01:00,atb,36.04
2024-04-20T20:03:00,atb,38.38
2024-04-20T20:04:00,atb,28.83
2024-04-20T20:05:00,atb,26.37
2024-04-20T20:07:00,atb,62.40
2024-04-20T20:09:00,atb,60.00
2024-04-20T20:10:00,atb,31.23
2024-04-20T20:11:00,atb,23.96
2024-04-20T20:13:00,atb,40.84
2024-04-20T20:15:00,atb,43.18
2024-04-20T20:16:00,atb,19.16
2024-04-20T20:18:00,atb,36.04
2024-04-20T20:20:00,atb,38.38
2024-04-20T20:21:00,atb,21.62
2024-04-20T20:22:00,atb,19.22
2024-04-20T20:24:00,atb,38.38
2024-04-20T20:26:00,atb,35.98
2024-04-20T20:27:00,atb,19.22
2024-04-20T20:29:00,atb,38.38
2024-04-20T20:31:00,atb,50.45
2024-04-20T20:33:00,atb,62.34
2024-04-20T20:35:00,atb,55.25
2024-04-20T20:36:00,atb,16.76
2024-04-20T20:37:00,atb,21.62
2024-04-20T20:39:00,atb,38.38
2024-04-20T20:40:00,atb,21.62
2024-04-20T20:42:00,atb,38.38
2024-04-20T20:44:00,atb,40.84
2024-04-20T20:45:00,atb,19.16
2024-04-20T20:47:00,atb,43.24
2024-04-20T20:49:00,atb,57.60
2024-04-20T20:51:00,atb,57.60
2024-04-20T20:53:00,atb,62.40
2024-04-20T20:55:00,atb,40.78
2024-04-20T20:57:00,atb,43.18
2024-04-20T20:58:00,atb,19.22
2024-04-20T21:00:00,atb,38.38
2024-04-20T21:01:00,atb,19.22
2024-04-20T21:02:00,atb,19.22
2024-04-20T21:04:00,atb,40.78
2024-04-20T21:06:00,atb,45.59
2024-04-20T21:08:00,atb,45.59
2024-04-20T21:10:00,atb,40.84
2024-04-20T21:12:00,atb,43.18
2024-04-20T21:14:00,atb,50.39
2024-04-20T21:15:00,atb,24.02
2024-04-20T21:17:00,atb,40.78
2024-04-20T21:19:00,atb,45.59
2024-04-20T21:21:00,atb,43.24
2024-04-20T21:23:00,atb,40.78
2024-04-20T21:25:00,atb,40.78
2024-04-20T21:27:00,atb,43.24
2024-04-20T21:29:00,atb,40.78
2024-04-20T21:30:00,atb,21.56
2024-04-20T21:31:00,atb,19.22
2024-04-20T21:33:00,atb,60.00
2024-04-20T21:35:00,atb,62.40
2024-04-20T21:37:00,atb,38.38
2024-04-20T21:39:00,atb,40.84
2024-04-20T21:41:00,atb,38.38
2024-04-20T21:43:00,atb,38.44
2024-04-20T21:45:00,atb,40.78
2024-04-20T21:46:00,atb,19.22
2024-04-20T21:48:00,atb,38.38
2024-04-20T21:50:00,atb,38.38
2024-04-20T21:51:00,atb,19.22
2024-04-20T21:52:00,atb,19.22
2024-04-20T21:54:00,atb,38.38
2024-04-20T21:55:00,atb,16.82
2024-04-20T21:57:00,atb,38.38
2024-04-20T21:59:00,atb,38.38
2024-04-20T22:00:00,atb,16.82
2024-04-20T22:02:00,atb,43.18
2024-04-20T22:03:00,atb,19.22
2024-04-20T22:05:00,atb,35.98
2024-04-20T22:06:00,atb,19.22
2024-04-20T22:08:00,atb,43.18
2024-04-20T22:10:00,atb,55.25
2024-04-20T22:12:00,atb,62.34
2024-04-20T22:14:00,atb,55.25
2024-04-20T22:16:00,atb,38.38
2024-04-20T22:18:00,atb,35.98
2024-04-20T22:20:00,atb,38.44
2024-04-20T22:21:00,atb,16.76
2024-04-20T22:23:00,atb,38.44
2024-04-20T22:25:00,atb,35.98
2024-04-20T22:27:00,atb,38.44
2024-04-20T22:29:00,atb,38.38
2024-04-20T22:31:00,atb,35.98
2024-04-20T22:32:00,atb,19.22
2024-04-20T22:34:00,atb,38.38
2024-04-20T22:36:00,atb,36.04
2024-04-20T22:38:00,atb,38.38
2024-04-20T22:40:00,atb,35.98
2024-04-20T22:42:00,atb,36.04
2024-04-20T22:44:00,atb,38.38
2024-04-20T22:46:00,atb,36.04
2024-04-20T22:48:00,atb,43.18
2024-04-20T22:50:00,atb,43.18
2024-04-20T22:52:00,atb,38.44
2024-04-20T22:53:00,atb,16.76
2024-04-20T22:55:00,atb,38.44
2024-04-20T22:56:00,atb,19.16
2024-04-20T22:58:00,atb,36.04
2024-04-20T23:00:00,atb,38.38
2024-04-20T23:01:00,atb,16.82
2024-04-20T23:03:00,atb,38.38
2024-04-20T23:04:00,atb,19.22
2024-04-20T23:05:00,atb,19.22
2024-04-20T23:07:00,atb,35.98
2024-04-20T23:09:00,atb,40.78
2024-04-20T23:11:00,atb,36.04
2024-04-20T23:12:00,atb,28.77
2024-04-20T23:14:00,atb,52.79
2024-04-20T23:15:00,atb,31.23
2024-04-20T23:17:00,atb,62.40
2024-04-20T23:18:00,atb,23.96
2024-04-20T23:19:00,atb,16.82
2024-04-20T23:21:00,atb,40.78
2024-04-20T23:23:00,atb,36.04
2024-04-20T23:25:00,atb,38.38
2024-04-20T23:27:00,atb,69.61
2024-04-20T23:29:00,atb,55.20
2024-04-20T23:31:00,atb,35.98
2024-04-20T23:32:00,atb,19.22
2024-04-20T23:33:00,atb,16.82
2024-04-20T23:35:00,atb,38.38
2024-04-20T23:37:00,atb,36.04
2024-04-20T23:39:00,atb,35.98
2024-04-20T23:41:00,atb,35.98
2024-04-20T23:42:00,atb,19.22
2024-04-20T23:43:00,atb,21.62
2024-04-20T23:44:00,atb,16.76
2024-04-20T23:45:00,atb,19.22
2024-04-20T23:47:00,atb,33.63
2024-04-20T23:48:00,atb,16.76
2024-04-20T23:50:00,atb,36.04
2024-04-20T23:52:00,atb,40.78
2024-04-20T23:53:00,atb,16.82
2024-04-20T23:55:00,atb,43.18
2024-04-20T23:57:00,atb,43.18
2024-04-20T23:59:00,atb,33.63
