#datetime,building,power
2022-11-23T19:09:00,ptr,20.42
2022-11-23T19:11:00,ptr,16.79
2022-11-23T19:13:00,ptr,17.40
2022-11-23T19:14:00,ptr,11.40
2022-11-23T19:16:00,ptr,17.40
2022-11-23T19:18:00,ptr,20.39
2022-11-23T19:19:00,ptr,8.41
2022-11-23T19:21:00,ptr,17.40
2022-11-23T19:23:00,ptr,20.39
2022-11-23T19:25:00,ptr,16.82
2022-11-23T19:27:00,ptr,17.40
2022-11-23T19:29:00,ptr,20.39
2022-11-23T19:31:00,ptr,17.40
2022-11-23T19:32:00,ptr,8.41
2022-11-23T19:33:00,ptr,8.38
2022-11-23T19:35:00,ptr,20.42
2022-11-23T19:37:00,ptr,17.40
2022-11-23T19:38:00,ptr,11.40
2022-11-23T19:40:00,ptr,17.40
2022-11-23T19:41:00,ptr,8.38
2022-11-23T19:43:00,ptr,17.40
2022-11-23T19:45:00,ptr,17.40
2022-11-23T19:47:00,ptr,19.80
2022-11-23T19:49:00,ptr,17.40
2022-11-23T19:51:00,ptr,20.39
2022-11-23T19:53:00,ptr,17.40
2022-11-23T19:55:00,ptr,19.80
2022-11-23T19:57:00,ptr,20.39
2022-11-23T19:59:00,ptr,17.40
2022-11-23T20:00:00,ptr,8.41
2022-11-23T20:02:00,ptr,20.39
2022-11-23T20:04:00,ptr,16.82
2022-11-23T20:05:00,ptr,11.98
2022-11-23T20:07:00,ptr,16.82
2022-11-23T20:08:00,ptr,8.99
2022-11-23T20:10:00,ptr,19.80
2022-11-23T20:12:00,ptr,17.40
2022-11-23T20:14:00,ptr,20.39
2022-11-23T20:16:00,ptr,17.40
2022-11-23T20:18:00,ptr,16.79
2022-11-23T20:20:00,ptr,20.42
2022-11-23T20:22:00,ptr,17.40
2022-11-23T20:24:00,ptr,17.40
2022-11-23T20:26:00,ptr,16.79
2022-11-23T20:28:00,ptr,20.39
2022-11-23T20:29:00,ptr,8.41
2022-11-23T20:30:00,ptr,12.01
2022-11-23T20:32:00,ptr,16.79
2022-11-23T20:34:00,ptr,17.40
2022-11-23T20:36:00,ptr,20.39
2022-11-23T20:37:00,ptr,8.41
2022-11-23T20:39:00,ptr,17.40
2022-11-23T20:40:00,ptr,8.41
2022-11-23T20:41:00,ptr,8.99
2022-11-23T20:43:00,ptr,19.80
2022-11-23T20:45:00,ptr,17.40
2022-11-23T20:47:00,ptr,20.39
2022-11-23T20:49:00,ptr,17.40
2022-11-23T20:50:00,ptr,8.41
2022-11-23T20:52:00,ptr,20.39
2022-11-23T20:54:00,ptr,16.79
2022-11-23T20:56:00,ptr,17.40
2022-11-23T20:58:00,ptr,17.40
2022-11-23T20:59:00,ptr,8.41
2022-11-23T21:01:00,ptr,20.39
2022-11-23T21:03:00,ptr,17.40
2022-11-23T21:04:00,ptr,8.41
2022-11-23T21:06:00,ptr,20.39
2022-11-23T21:08:00,ptr,17.40
2022-11-23T21:10:00,ptr,16.82
2022-11-23T21:12:00,ptr,17.37
2022-11-23T21:14:00,ptr,17.40
2022-11-23T21:16:00,ptr,20.42
2022-11-23T21:18:00,ptr,16.79
2022-11-23T21:20:00,ptr,20.39
2022-11-23T21:22:00,ptr,17.40
2022-11-23T21:24:00,ptr,17.40
2022-11-23T21:26:00,ptr,19.80
2022-11-23T21:28:00,ptr,17.40
2022-11-23T21:30:00,ptr,17.40
2022-11-23T21:32:00,ptr,17.40
2022-11-23T21:34:00,ptr,16.79
2022-11-23T21:36:00,ptr,20.42
2022-11-23T21:37:00,ptr,8.38
2022-11-23T21:39:00,ptr,17.40
2022-11-23T21:41:00,ptr,20.42
2022-11-23T21:43:00,ptr,17.40
2022-11-23T21:45:00,ptr,16.79
2022-11-23T21:47:00,ptr,17.40
2022-11-23T21:49:00,ptr,17.40
2022-11-23T21:50:00,ptr,11.40
2022-11-23T21:52:00,ptr,17.40
2022-11-23T21:54:00,ptr,17.40
2022-11-23T21:56:00,ptr,17.40
2022-11-23T21:58:00,ptr,16.79
2022-11-23T21:59:00,ptr,8.99
2022-11-23T22:01:00,ptr,17.40
2022-11-23T22:03:00,ptr,16.82
2022-11-23T22:05:00,ptr,17.40
2022-11-23T22:07:00,ptr,17.40
2022-11-23T22:09:00,ptr,17.37
2022-11-23T22:11:00,ptr,17.40
2022-11-23T22:13:00,ptr,19.80
2022-11-23T22:15:00,ptr,17.40
2022-11-23T22:17:00,ptr,17.40
2022-11-23T22:19:00,ptr,17.40
2022-11-23T22:21:00,ptr,16.79
2022-11-23T22:23:00,ptr,17.40
2022-11-23T22:24:00,ptr,9.02
2022-11-23T22:26:00,ptr,16.79
2022-11-23T22:27:00,ptr,12.01
2022-11-23T22:28:00,ptr,8.38
2022-11-23T22:30:00,ptr,17.40
2022-11-23T22:31:00,ptr,8.41
2022-11-23T22:33:00,ptr,20.39
2022-11-23T22:34:00,ptr,8.41
2022-11-23T22:36:00,ptr,17.40
2022-11-23T22:38:00,ptr,17.40
2022-11-23T22:40:00,ptr,17.40
2022-11-23T22:42:00,ptr,19.80
2022-11-23T22:43:00,ptr,8.99
2022-11-23T22:44:00,ptr,8.41
2022-11-23T22:46:00,ptr,17.37
2022-11-23T22:48:00,ptr,19.80
2022-11-23T22:49:00,ptr,8.99
2022-11-23T22:52:00,ptr,25.81
2022-11-23T22:54:00,ptr,17.40
2022-11-23T22:56:00,ptr,17.40
2022-11-23T22:58:00,ptr,16.79
2022-11-23T23:00:00,ptr,17.40
2022-11-23T23:02:00,ptr,17.40
2022-11-23T23:04:00,ptr,20.42
2022-11-23T23:06:00,ptr,16.79
2022-11-23T23:07:00,ptr,8.99
2022-11-23T23:09:00,ptr,17.40
2022-11-23T23:11:00,ptr,16.82
2022-11-23T23:13:00,ptr,20.39
2022-11-23T23:15:00,ptr,17.40
2022-11-23T23:17:00,ptr,17.40
2022-11-23T23:18:00,ptr,5.39
2022-11-23T23:20:00,ptr,17.40
2022-11-23T23:22:00,ptr,17.40
2022-11-23T23:24:00,ptr,17.40
2022-11-23T23:26:00,ptr,16.79
2022-11-23T23:28:00,ptr,17.40
2022-11-23T23:29:00,ptr,8.99
2022-11-23T23:30:00,ptr,8.41
2022-11-23T23:32:00,ptr,20.39
2022-11-23T23:33:00,ptr,8.41
2022-11-23T23:34:00,ptr,8.41
2022-11-23T23:36:00,ptr,17.40
2022-11-23T23:38:00,ptr,17.40
2022-11-23T23:40:00,ptr,17.40
2022-11-23T23:42:00,ptr,17.40
2022-11-23T23:43:00,ptr,8.38
2022-11-23T23:44:00,ptr,8.41
2022-11-23T23:46:00,ptr,17.40
2022-11-23T23:48:00,ptr,17.40
2022-11-23T23:49:00,ptr,8.41
2022-11-23T23:51:00,ptr,17.37
2022-11-23T23:52:00,ptr,9.02
2022-11-23T23:54:00,ptr,19.78
2022-11-23T23:56:00,ptr,17.40
2022-11-23T23:57:00,ptr,8.41
2022-11-23T23:58:00,ptr,8.99
