#datetime,building,power
2022-03-28T19:34:00,btl,21.56
2022-03-28T19:36:00,btl,43.24
2022-03-28T19:38:00,btl,41.95
2022-03-28T19:40:00,btl,43.24
2022-03-28T19:41:00,btl,21.56
2022-03-28T19:42:00,btl,21.62
2022-03-28T19:44:00,btl,41.43
2022-03-28T19:46:00,btl,43.18
2022-03-28T19:48:00,btl,43.18
2022-03-28T19:49:00,btl,21.62
2022-03-28T19:51:00,btl,43.18
2022-03-28T19:53:00,btl,42.01
2022-03-28T19:54:00,btl,21.62
2022-03-28T19:56:00,btl,43.18
2022-03-28T19:57:00,btl,21.56
2022-03-28T19:59:00,btl,44.41
2022-03-28T20:01:00,btl,43.18
2022-03-28T20:02:00,btl,21.62
2022-03-28T20:04:00,btl,42.01
2022-03-28T20:06:00,btl,43.18
2022-03-28T20:08:00,btl,43.18
2022-03-28T20:09:00,btl,21.62
2022-03-28T20:11:00,btl,47.40
2022-03-28T20:13:00,btl,47.40
2022-03-28T20:15:00,btl,43.18
2022-03-28T20:17:00,btl,45.00
2022-03-28T20:19:00,btl,44.41
2022-03-28T20:20:00,btl,22.79
2022-03-28T20:22:00,btl,45.00
2022-03-28T20:23:00,btl,21.62
2022-03-28T20:25:00,btl,44.41
2022-03-28T20:27:00,btl,43.18
2022-03-28T20:28:00,btl,21.62
2022-03-28T20:30:00,btl,46.17
2022-03-28T20:32:00,btl,43.18
2022-03-28T20:34:00,btl,44.41
2022-03-28T20:35:00,btl,21.62
2022-03-28T20:37:00,btl,45.00
2022-03-28T20:39:00,btl,46.17
2022-03-28T20:41:00,btl,44.41
2022-03-28T20:42:00,btl,22.79
2022-03-28T20:44:00,btl,45.00
2022-03-28T20:45:00,btl,22.79
2022-03-28T20:46:00,btl,21.62
2022-03-28T20:48:00,btl,43.18
2022-03-28T20:50:00,btl,46.23
2022-03-28T20:51:00,btl,21.56
2022-03-28T20:53:00,btl,44.41
2022-03-28T20:55:00,btl,47.99
2022-03-28T20:57:00,btl,47.40
2022-03-28T20:58:00,btl,22.79
2022-03-28T21:00:00,btl,49.22
2022-03-28T21:02:00,btl,47.40
2022-03-28T21:03:00,btl,22.79
2022-03-28T21:05:00,btl,46.17
2022-03-28T21:07:00,btl,46.23
2022-03-28T21:09:00,btl,47.40
2022-03-28T21:11:00,btl,45.00
2022-03-28T21:12:00,btl,24.02
2022-03-28T21:14:00,btl,46.17
2022-03-28T21:16:00,btl,46.17
2022-03-28T21:18:00,btl,47.40
2022-03-28T21:20:00,btl,49.22
2022-03-28T21:21:00,btl,24.61
2022-03-28T21:23:00,btl,48.57
2022-03-28T21:24:00,btl,23.44
2022-03-28T21:26:00,btl,45.59
2022-03-28T21:27:00,btl,21.62
2022-03-28T21:29:00,btl,46.17
2022-03-28T21:31:00,btl,47.40
2022-03-28T21:32:00,btl,24.61
2022-03-28T21:34:00,btl,49.22
2022-03-28T21:36:00,btl,47.40
2022-03-28T21:38:00,btl,46.17
2022-03-28T21:40:00,btl,47.40
2022-03-28T21:42:00,btl,50.39
2022-03-28T21:44:00,btl,47.40
2022-03-28T21:46:00,btl,47.40
2022-03-28T21:47:00,btl,23.38
2022-03-28T21:49:00,btl,48.63
2022-03-28T21:50:00,btl,24.61
2022-03-28T21:51:00,btl,23.38
2022-03-28T21:53:00,btl,48.63
2022-03-28T21:55:00,btl,47.34
2022-03-28T21:56:00,btl,23.44
2022-03-28T21:57:00,btl,24.61
2022-03-28T21:59:00,btl,45.59
2022-03-28T22:01:00,btl,47.99
2022-03-28T22:03:00,btl,45.59
2022-03-28T22:04:00,btl,23.44
2022-03-28T22:06:00,btl,50.39
2022-03-28T22:08:00,btl,47.40
2022-03-28T22:09:00,btl,24.61
2022-03-28T22:11:00,btl,48.57
2022-03-28T22:13:00,btl,47.99
2022-03-28T22:14:00,btl,24.02
2022-03-28T22:16:00,btl,47.99
2022-03-28T22:17:00,btl,24.02
2022-03-28T22:19:00,btl,47.99
2022-03-28T22:21:00,btl,48.57
2022-03-28T22:23:00,btl,47.40
2022-03-28T22:25:00,btl,48.05
2022-03-28T22:27:00,btl,50.39
2022-03-28T22:28:00,btl,26.95
2022-03-28T22:30:00,btl,54.61
2022-03-28T22:32:00,btl,55.20
2022-03-28T22:34:00,btl,50.45
2022-03-28T22:36:00,btl,48.57
2022-03-28T22:38:00,btl,47.40
2022-03-28T22:39:00,btl,24.61
2022-03-28T22:41:00,btl,49.16
2022-03-28T22:43:00,btl,50.45
2022-03-28T22:45:00,btl,47.40
2022-03-28T22:47:00,btl,47.40
2022-03-28T22:48:00,btl,23.38
2022-03-28T22:50:00,btl,47.40
2022-03-28T22:51:00,btl,24.61
2022-03-28T22:53:00,btl,50.39
2022-03-28T22:55:00,btl,48.57
2022-03-28T22:56:00,btl,24.61
2022-03-28T22:58:00,btl,53.44
2022-03-28T23:00:00,btl,54.55
2022-03-28T23:01:00,btl,25.84
2022-03-28T23:03:00,btl,47.40
2022-03-28T23:05:00,btl,45.00
2022-03-28T23:06:00,btl,22.79
2022-03-28T23:08:00,btl,46.17
2022-03-28T23:10:00,btl,47.40
2022-03-28T23:12:00,btl,50.39
2022-03-28T23:13:00,btl,24.61
2022-03-28T23:15:00,btl,47.40
2022-03-28T23:17:00,btl,45.00
2022-03-28T23:19:00,btl,45.59
2022-03-28T23:21:00,btl,48.05
2022-03-28T23:22:00,btl,25.78
2022-03-28T23:24:00,btl,51.62
2022-03-28T23:25:00,btl,24.55
2022-03-28T23:27:00,btl,49.22
2022-03-28T23:29:00,btl,47.40
2022-03-28T23:31:00,btl,47.40
2022-03-28T23:33:00,btl,47.40
2022-03-28T23:34:00,btl,23.38
2022-03-28T23:35:00,btl,24.02
2022-03-28T23:37:00,btl,46.17
2022-03-28T23:38:00,btl,24.61
2022-03-28T23:39:00,btl,22.79
2022-03-28T23:40:00,btl,23.44
2022-03-28T23:42:00,btl,46.17
2022-03-28T23:43:00,btl,22.79
2022-03-28T23:44:00,btl,22.79
2022-03-28T23:46:00,btl,46.23
2022-03-28T23:47:00,btl,23.38
2022-03-28T23:49:00,btl,44.41
2022-03-28T23:51:00,btl,47.40
2022-03-28T23:53:00,btl,46.17
2022-03-28T23:55:00,btl,44.41
2022-03-28T23:57:00,btl,45.00
2022-03-28T23:58:00,btl,22.79
2022-03-28T23:59:00,btl,21.62
