#datetime,building,power
2024-02-04T18:46:00,vtr,22.19
2024-02-04T18:48:00,vtr,39.01
2024-02-04T18:50:00,vtr,48.59
2024-02-04T18:51:00,vtr,26.41
2024-02-04T18:53:00,vtr,65.39
2024-02-04T18:55:00,vtr,66.01
2024-02-04T18:57:00,vtr,52.19
2024-02-04T18:59:00,vtr,52.81
2024-02-04T19:01:00,vtr,48.00
2024-02-04T19:03:00,vtr,47.99
2024-02-04T19:04:00,vtr,22.21
2024-02-04T19:06:00,vtr,48.00
2024-02-04T19:08:00,vtr,39.59
2024-02-04T19:10:00,vtr,43.80
2024-02-04T19:12:00,vtr,39.61
2024-02-04T19:14:00,vtr,43.80
2024-02-04T19:16:00,vtr,38.99
2024-02-04T19:18:00,vtr,43.80
2024-02-04T19:20:00,vtr,43.80
2024-02-04T19:22:00,vtr,48.60
2024-02-04T19:24:00,vtr,52.19
2024-02-04T19:26:00,vtr,48.60
2024-02-04T19:28:00,vtr,48.00
2024-02-04T19:29:00,vtr,26.40
2024-02-04T19:32:00,vtr,48.00
2024-02-04T19:33:00,vtr,48.00
2024-02-04T19:35:00,vtr,52.79
2024-02-04T19:36:00,vtr,26.41
2024-02-04T19:38:00,vtr,25.80
2024-02-04T19:39:00,vtr,52.79
2024-02-04T19:41:00,vtr,43.80
2024-02-04T19:42:00,vtr,17.40
2024-02-04T19:44:00,vtr,43.80
2024-02-04T19:45:00,vtr,17.40
2024-02-04T19:46:00,vtr,22.21
2024-02-04T19:47:00,vtr,21.59
2024-02-04T19:50:00,vtr,39.61
2024-02-04T19:51:00,vtr,39.59
2024-02-04T19:53:00,vtr,43.80
2024-02-04T19:55:00,vtr,39.59
2024-02-04T19:56:00,vtr,21.61
2024-02-04T19:58:00,vtr,43.80
2024-02-04T20:00:00,vtr,48.00
2024-02-04T20:01:00,vtr,22.19
2024-02-04T20:02:00,vtr,26.41
2024-02-04T20:04:00,vtr,56.40
2024-02-04T20:06:00,vtr,75.00
2024-02-04T20:08:00,vtr,65.41
2024-02-04T20:09:00,vtr,26.40
2024-02-04T20:11:00,vtr,52.79
2024-02-04T20:13:00,vtr,48.00
2024-02-04T20:15:00,vtr,43.80
2024-02-04T20:17:00,vtr,43.80
2024-02-04T20:19:00,vtr,43.80
2024-02-04T20:21:00,vtr,39.01
2024-02-04T20:22:00,vtr,26.40
2024-02-04T20:23:00,vtr,22.19
2024-02-04T20:24:00,vtr,21.61
2024-02-04T20:26:00,vtr,43.80
2024-02-04T20:28:00,vtr,43.80
2024-02-04T20:30:00,vtr,43.80
2024-02-04T20:32:00,vtr,39.61
2024-02-04T20:34:00,vtr,47.99
2024-02-04T20:35:00,vtr,26.41
2024-02-04T20:37:00,vtr,57.00
2024-02-04T20:39:00,vtr,57.00
2024-02-04T20:40:00,vtr,26.40
2024-02-04T20:43:00,vtr,52.21
2024-02-04T20:44:00,vtr,52.79
2024-02-04T20:46:00,vtr,48.00
2024-02-04T20:49:00,vtr,96.61
2024-02-04T20:51:00,vtr,43.80
2024-02-04T20:53:00,vtr,43.80
2024-02-04T20:55:00,vtr,43.80
2024-02-04T20:57:00,vtr,43.80
2024-02-04T20:58:00,vtr,17.40
2024-02-04T21:01:00,vtr,43.80
2024-02-04T21:02:00,vtr,43.80
2024-02-04T21:03:00,vtr,22.19
2024-02-04T21:04:00,vtr,17.40
2024-02-04T21:05:00,vtr,25.81
2024-02-04T21:07:00,vtr,48.59
2024-02-04T21:08:00,vtr,30.60
2024-02-04T21:10:00,vtr,52.21
2024-02-04T21:11:00,vtr,26.40
2024-02-04T21:13:00,vtr,52.81
2024-02-04T21:15:00,vtr,57.00
2024-02-04T21:17:00,vtr,48.00
2024-02-04T21:19:00,vtr,47.99
2024-02-04T21:21:00,vtr,57.01
2024-02-04T21:22:00,vtr,22.19
2024-02-04T21:24:00,vtr,43.80
2024-02-04T21:26:00,vtr,48.00
2024-02-04T21:27:00,vtr,22.19
2024-02-04T21:29:00,vtr,39.01
2024-02-04T21:30:00,vtr,22.19
2024-02-04T21:31:00,vtr,21.61
2024-02-04T21:33:00,vtr,43.80
2024-02-04T21:34:00,vtr,26.40
2024-02-04T21:36:00,vtr,52.81
2024-02-04T21:37:00,vtr,21.59
2024-02-04T21:39:00,vtr,61.20
2024-02-04T21:41:00,vtr,70.21
2024-02-04T21:42:00,vtr,26.40
2024-02-04T21:43:00,vtr,30.60
2024-02-04T21:45:00,vtr,57.00
2024-02-04T21:47:00,vtr,57.00
2024-02-04T21:49:00,vtr,61.20
2024-02-04T21:50:00,vtr,34.80
2024-02-04T21:51:00,vtr,22.19
2024-02-04T21:53:00,vtr,52.81
2024-02-04T21:55:00,vtr,48.00
2024-02-04T21:57:00,vtr,43.80
2024-02-04T21:59:00,vtr,43.80
2024-02-04T22:01:00,vtr,43.80
2024-02-04T22:03:00,vtr,43.80
2024-02-04T22:04:00,vtr,21.59
2024-02-04T22:06:00,vtr,48.60
2024-02-04T22:07:00,vtr,21.61
2024-02-04T22:08:00,vtr,22.19
2024-02-04T22:10:00,vtr,48.00
2024-02-04T22:12:00,vtr,43.80
2024-02-04T22:14:00,vtr,52.81
2024-02-04T22:15:00,vtr,25.80
2024-02-04T22:17:00,vtr,52.79
2024-02-04T22:18:00,vtr,30.60
2024-02-04T22:20:00,vtr,61.20
2024-02-04T22:21:00,vtr,26.41
2024-02-04T22:23:00,vtr,52.79
2024-02-04T22:25:00,vtr,48.00
2024-02-04T22:26:00,vtr,26.40
2024-02-04T22:28:00,vtr,57.00
2024-02-04T22:30:00,vtr,48.00
2024-02-04T22:31:00,vtr,21.61
2024-02-04T22:33:00,vtr,43.80
2024-02-04T22:34:00,vtr,22.19
2024-02-04T22:36:00,vtr,21.61
2024-02-04T22:37:00,vtr,48.60
2024-02-04T22:38:00,vtr,21.59
2024-02-04T22:40:00,vtr,43.80
2024-02-04T22:41:00,vtr,22.21
2024-02-04T22:43:00,vtr,47.99
2024-02-04T22:45:00,vtr,52.81
2024-02-04T22:48:00,vtr,61.20
2024-02-04T22:49:00,vtr,78.60
2024-02-04T22:50:00,vtr,30.60
2024-02-04T22:52:00,vtr,52.79
2024-02-04T22:54:00,vtr,48.00
2024-02-04T22:55:00,vtr,26.40
2024-02-04T22:56:00,vtr,26.40
2024-02-04T22:58:00,vtr,48.00
2024-02-04T23:00:00,vtr,57.00
2024-02-04T23:02:00,vtr,48.00
2024-02-04T23:04:00,vtr,52.81
