#datetime,building,power
2023-10-27T11:06:00,vfh,57.77
2023-10-27T11:07:00,vfh,57.77
2023-10-27T11:08:00,vfh,114.32
2023-10-27T11:09:00,vfh,114.32
2023-10-27T11:10:00,vfh,101.34
2023-10-27T11:11:00,vfh,82.86
2023-10-27T11:12:00,vfh,67.80
2023-10-27T11:13:00,vfh,67.80
2023-10-27T11:14:00,vfh,73.34
2023-10-27T11:15:00,vfh,68.83
2023-10-27T11:16:00,vfh,68.83
2023-10-27T11:17:00,vfh,118.48
2023-10-27T11:18:00,vfh,118.48
2023-10-27T11:19:00,vfh,50.64
2023-10-27T11:20:00,vfh,99.13
2023-10-27T11:21:00,vfh,99.13
2023-10-27T11:22:00,vfh,62.13
2023-10-27T11:23:00,vfh,55.50
2023-10-27T11:24:00,vfh,50.44
2023-10-27T11:25:00,vfh,78.16
2023-10-27T11:26:00,vfh,35.34
2023-10-27T11:27:00,vfh,35.34
2023-10-27T11:28:00,vfh,79.65
2023-10-27T11:29:00,vfh,79.65
2023-10-27T11:30:00,vfh,67.03
2023-10-27T11:31:00,vfh,39.71
2023-10-27T11:32:00,vfh,78.60
2023-10-27T11:33:00,vfh,78.60
2023-10-27T11:34:00,vfh,62.25
2023-10-27T11:35:00,vfh,62.25
2023-10-27T11:36:00,vfh,104.99
2023-10-27T11:37:00,vfh,103.70
2023-10-27T11:38:00,vfh,26.26
2023-10-27T11:39:00,vfh,26.26
2023-10-27T11:40:00,vfh,114.65
2023-10-27T11:41:00,vfh,114.65
2023-10-27T11:42:00,vfh,81.15
2023-10-27T11:43:00,vfh,81.15
2023-10-27T11:44:00,vfh,58.15
2023-10-27T11:45:00,vfh,37.25
2023-10-27T11:46:00,vfh,75.83
2023-10-27T11:47:00,vfh,47.74
2023-10-27T11:48:00,vfh,10.06
2023-10-27T11:49:00,vfh,42.75
2023-10-27T11:50:00,vfh,116.27
2023-10-27T11:51:00,vfh,116.27
2023-10-27T11:52:00,vfh,103.14
2023-10-27T11:53:00,vfh,103.14
2023-10-27T11:54:00,vfh,26.21
2023-10-27T11:55:00,vfh,26.21
2023-10-27T11:56:00,vfh,117.37
2023-10-27T11:57:00,vfh,117.37
2023-10-27T11:58:00,vfh,25.75
2023-10-27T11:59:00,vfh,61.63
2023-10-27T12:00:00,vfh,97.35
2023-10-27T12:01:00,vfh,91.40
2023-10-27T12:02:00,vfh,86.67
2023-10-27T12:03:00,vfh,86.67
2023-10-27T12:04:00,vfh,28.25
2023-10-27T12:05:00,vfh,82.81
2023-10-27T12:06:00,vfh,82.81
2023-10-27T12:07:00,vfh,70.68
2023-10-27T12:08:00,vfh,56.26
2023-10-27T12:09:00,vfh,56.26
2023-10-27T12:10:00,vfh,51.54
2023-10-27T12:11:00,vfh,54.21
2023-10-27T12:12:00,vfh,54.21
2023-10-27T12:13:00,vfh,93.12
2023-10-27T12:14:00,vfh,93.12
2023-10-27T12:15:00,vfh,93.11
2023-10-27T12:16:00,vfh,32.90
2023-10-27T12:17:00,vfh,12.41
2023-10-27T12:18:00,vfh,13.60
2023-10-27T12:19:00,vfh,42.72
2023-10-27T12:20:00,vfh,63.92
2023-10-27T12:21:00,vfh,66.89
2023-10-27T12:22:00,vfh,66.89
2023-10-27T12:23:00,vfh,42.20
2023-10-27T12:24:00,vfh,42.20
2023-10-27T12:25:00,vfh,28.58
2023-10-27T12:26:00,vfh,28.58
2023-10-27T12:27:00,vfh,90.78
2023-10-27T12:28:00,vfh,92.35
2023-10-27T12:29:00,vfh,107.30
2023-10-27T12:30:00,vfh,29.04
2023-10-27T12:31:00,vfh,61.34
2023-10-27T12:32:00,vfh,61.34
2023-10-27T12:33:00,vfh,89.35
2023-10-27T12:34:00,vfh,59.94
2023-10-27T12:35:00,vfh,59.94
2023-10-27T12:36:00,vfh,107.72
2023-10-27T12:37:00,vfh,107.72
2023-10-27T12:38:00,vfh,36.53
2023-10-27T12:39:00,vfh,86.81
2023-10-27T12:40:00,vfh,14.11
2023-10-27T12:41:00,vfh,14.11
2023-10-27T12:42:00,vfh,38.70
2023-10-27T12:43:00,vfh,98.91
2023-10-27T12:44:00,vfh,98.91
2023-10-27T12:45:00,vfh,7.20
2023-10-27T12:46:00,vfh,7.20
2023-10-27T12:47:00,vfh,82.14
2023-10-27T12:48:00,vfh,82.14
2023-10-27T12:49:00,vfh,100.90
2023-10-27T12:50:00,vfh,100.90
2023-10-27T12:51:00,vfh,30.32
2023-10-27T12:52:00,vfh,30.32
2023-10-27T12:53:00,vfh,111.23
2023-10-27T12:54:00,vfh,103.54
2023-10-27T12:55:00,vfh,103.54
2023-10-27T12:56:00,vfh,118.10
2023-10-27T12:57:00,vfh,71.74
2023-10-27T12:58:00,vfh,69.63
2023-10-27T12:59:00,vfh,18.46
2023-10-27T13:00:00,vfh,46.33
2023-10-27T13:01:00,vfh,46.51
2023-10-27T13:02:00,vfh,77.13
2023-10-27T13:03:00,vfh,77.13
2023-10-27T13:04:00,vfh,18.85
2023-10-27T13:05:00,vfh,79.95
2023-10-27T13:06:00,vfh,79.95
2023-10-27T13:07:00,vfh,65.21
2023-10-27T13:08:00,vfh,40.08
2023-10-27T13:09:00,vfh,50.25
2023-10-27T13:10:00,vfh,50.25
2023-10-27T13:11:00,vfh,81.88
2023-10-27T13:12:00,vfh,81.88
2023-10-27T13:13:00,vfh,36.61
2023-10-27T13:14:00,vfh,36.61
2023-10-27T13:15:00,vfh,88.86
2023-10-27T13:16:00,vfh,58.70
2023-10-27T13:17:00,vfh,51.81
2023-10-27T13:18:00,vfh,51.81
2023-10-27T13:19:00,vfh,76.26
2023-10-27T13:20:00,vfh,63.95
2023-10-27T13:21:00,vfh,73.34
2023-10-27T13:22:00,vfh,73.34
2023-10-27T13:23:00,vfh,81.37
2023-10-27T13:24:00,vfh,66.13
2023-10-27T13:25:00,vfh,39.40
2023-10-27T13:26:00,vfh,94.00
2023-10-27T13:27:00,vfh,94.00
2023-10-27T13:28:00,vfh,59.85
2023-10-27T13:29:00,vfh,59.85
2023-10-27T13:30:00,vfh,50.86
2023-10-27T13:31:00,vfh,91.37
2023-10-27T13:32:00,vfh,91.42
2023-10-27T13:33:00,vfh,76.35
2023-10-27T13:34:00,vfh,76.35
2023-10-27T13:35:00,vfh,47.63
2023-10-27T13:36:00,vfh,66.14
2023-10-27T13:37:00,vfh,66.14
2023-10-27T13:38:00,vfh,79.24
2023-10-27T13:39:00,vfh,50.51
2023-10-27T13:40:00,vfh,57.43
2023-10-27T13:41:00,vfh,57.43
2023-10-27T13:42:00,vfh,114.07
2023-10-27T13:43:00,vfh,93.84
2023-10-27T13:44:00,vfh,86.80
2023-10-27T13:45:00,vfh,86.80
2023-10-27T13:46:00,vfh,41.33
2023-10-27T13:47:00,vfh,100.36
2023-10-27T13:48:00,vfh,104.56
2023-10-27T13:49:00,vfh,106.35
2023-10-27T13:50:00,vfh,116.07
2023-10-27T13:51:00,vfh,87.55
2023-10-27T13:52:00,vfh,59.83
2023-10-27T13:53:00,vfh,85.80
2023-10-27T13:54:00,vfh,85.80
2023-10-27T13:55:00,vfh,57.69
2023-10-27T13:56:00,vfh,57.69
2023-10-27T13:57:00,vfh,79.16
2023-10-27T13:58:00,vfh,79.16
2023-10-27T13:59:00,vfh,94.39
2023-10-27T14:00:00,vfh,94.39
2023-10-27T14:01:00,vfh,89.99
2023-10-27T14:02:00,vfh,89.99
2023-10-27T14:03:00,vfh,73.90
2023-10-27T14:04:00,vfh,64.70
2023-10-27T14:05:00,vfh,60.70
2023-10-27T14:06:00,vfh,54.62
2023-10-27T14:07:00,vfh,54.62
2023-10-27T14:08:00,vfh,27.42
2023-10-27T14:09:00,vfh,42.83
2023-10-27T14:10:00,vfh,42.83
2023-10-27T14:11:00,vfh,71.17
2023-10-27T14:12:00,vfh,71.17
2023-10-27T14:13:00,vfh,76.90
2023-10-27T14:14:00,vfh,101.78
2023-10-27T14:15:00,vfh,73.84
2023-10-27T14:16:00,vfh,40.71
2023-10-27T14:17:00,vfh,58.41
2023-10-27T14:18:00,vfh,58.41
2023-10-27T14:19:00,vfh,27.04
2023-10-27T14:20:00,vfh,27.04
2023-10-27T14:21:00,vfh,85.23
2023-10-27T14:22:00,vfh,64.66
2023-10-27T14:23:00,vfh,64.66
2023-10-27T14:24:00,vfh,44.52
2023-10-27T14:25:00,vfh,42.32
2023-10-27T14:26:00,vfh,42.32
2023-10-27T14:27:00,vfh,44.42
2023-10-27T14:28:00,vfh,44.42
2023-10-27T14:29:00,vfh,77.59
2023-10-27T14:30:00,vfh,58.09
2023-10-27T14:31:00,vfh,58.09
2023-10-27T14:32:00,vfh,26.00
2023-10-27T14:33:00,vfh,66.64
2023-10-27T14:34:00,vfh,66.64
2023-10-27T14:35:00,vfh,32.43
2023-10-27T14:36:00,vfh,61.10
2023-10-27T14:37:00,vfh,61.10
2023-10-27T14:38:00,vfh,72.98
2023-10-27T14:39:00,vfh,83.13
2023-10-27T14:40:00,vfh,74.76
2023-10-27T14:41:00,vfh,115.33
2023-10-27T14:42:00,vfh,115.33
2023-10-27T14:43:00,vfh,43.69
2023-10-27T14:44:00,vfh,62.45
2023-10-27T14:45:00,vfh,62.45
2023-10-27T14:46:00,vfh,70.01
2023-10-27T14:47:00,vfh,75.11
2023-10-27T14:48:00,vfh,79.76
2023-10-27T14:49:00,vfh,53.14
2023-10-27T14:50:00,vfh,115.55
2023-10-27T14:51:00,vfh,115.55
2023-10-27T14:52:00,vfh,97.94
2023-10-27T14:53:00,vfh,59.79
2023-10-27T14:54:00,vfh,19.85
2023-10-27T14:55:00,vfh,105.92
2023-10-27T14:56:00,vfh,105.92
2023-10-27T14:57:00,vfh,18.11
2023-10-27T14:58:00,vfh,60.87
2023-10-27T14:59:00,vfh,60.87
2023-10-27T15:00:00,vfh,40.12
2023-10-27T15:01:00,vfh,40.12
2023-10-27T15:02:00,vfh,86.85
2023-10-27T15:03:00,vfh,86.85
2023-10-27T15:04:00,vfh,75.83
2023-10-27T15:05:00,vfh,48.32
2023-10-27T15:06:00,vfh,48.32
2023-10-27T15:07:00,vfh,105.17
2023-10-27T15:08:00,vfh,105.17
2023-10-27T15:09:00,vfh,66.83
2023-10-27T15:10:00,vfh,66.83
2023-10-27T15:11:00,vfh,88.49
2023-10-27T15:12:00,vfh,90.91
2023-10-27T15:13:00,vfh,92.78
2023-10-27T15:14:00,vfh,92.14
2023-10-27T15:15:00,vfh,69.63
2023-10-27T15:16:00,vfh,69.63
2023-10-27T15:17:00,vfh,33.32
2023-10-27T15:18:00,vfh,48.22
2023-10-27T15:19:00,vfh,42.61
2023-10-27T15:20:00,vfh,62.65
2023-10-27T15:21:00,vfh,67.72
2023-10-27T15:22:00,vfh,10.00
2023-10-27T15:23:00,vfh,10.00
2023-10-27T15:24:00,vfh,29.39
2023-10-27T15:25:00,vfh,29.39
2023-10-27T15:26:00,vfh,65.40
2023-10-27T15:27:00,vfh,84.55
2023-10-27T15:28:00,vfh,84.55
2023-10-27T15:29:00,vfh,14.86
2023-10-27T15:30:00,vfh,47.77
2023-10-27T15:31:00,vfh,47.77
2023-10-27T15:32:00,vfh,62.94
2023-10-27T15:33:00,vfh,82.14
2023-10-27T15:34:00,vfh,69.16
2023-10-27T15:35:00,vfh,39.24
2023-10-27T15:36:00,vfh,68.94
2023-10-27T15:37:00,vfh,68.94
2023-10-27T15:38:00,vfh,59.32
2023-10-27T15:39:00,vfh,58.04
2023-10-27T15:40:00,vfh,37.97
2023-10-27T15:41:00,vfh,57.37
2023-10-27T15:42:00,vfh,57.37
2023-10-27T15:43:00,vfh,14.09
2023-10-27T15:44:00,vfh,14.09
2023-10-27T15:45:00,vfh,76.89
2023-10-27T15:46:00,vfh,91.35
2023-10-27T15:47:00,vfh,91.35
2023-10-27T15:48:00,vfh,68.82
2023-10-27T15:49:00,vfh,74.64
2023-10-27T15:50:00,vfh,89.67
2023-10-27T15:51:00,vfh,72.70
2023-10-27T15:52:00,vfh,72.70
2023-10-27T15:53:00,vfh,100.72
2023-10-27T15:54:00,vfh,70.33
2023-10-27T15:55:00,vfh,84.36
2023-10-27T15:56:00,vfh,84.36
2023-10-27T15:57:00,vfh,51.56
2023-10-27T15:58:00,vfh,51.56
2023-10-27T15:59:00,vfh,42.38
2023-10-27T16:00:00,vfh,8.48
2023-10-27T16:01:00,vfh,71.02
2023-10-27T16:02:00,vfh,79.21
2023-10-27T16:03:00,vfh,95.50
2023-10-27T16:04:00,vfh,67.53
2023-10-27T16:05:00,vfh,67.53
2023-10-27T16:06:00,vfh,117.75
2023-10-27T16:07:00,vfh,83.47
2023-10-27T16:08:00,vfh,83.47
2023-10-27T16:09:00,vfh,19.89
2023-10-27T16:10:00,vfh,19.89
2023-10-27T16:11:00,vfh,54.78
2023-10-27T16:12:00,vfh,54.78
2023-10-27T16:13:00,vfh,84.41
2023-10-27T16:14:00,vfh,73.85
2023-10-27T16:15:00,vfh,82.22
2023-10-27T16:16:00,vfh,82.22
2023-10-27T16:17:00,vfh,33.05
2023-10-27T16:18:00,vfh,33.05
2023-10-27T16:19:00,vfh,97.85
2023-10-27T16:20:00,vfh,34.66
2023-10-27T16:21:00,vfh,31.18
2023-10-27T16:22:00,vfh,92.90
2023-10-27T16:23:00,vfh,92.90
2023-10-27T16:24:00,vfh,86.41
2023-10-27T16:25:00,vfh,86.41
2023-10-27T16:26:00,vfh,43.89
2023-10-27T16:27:00,vfh,68.98
2023-10-27T16:28:00,vfh,68.98
2023-10-27T16:29:00,vfh,88.03
2023-10-27T16:30:00,vfh,88.03
2023-10-27T16:31:00,vfh,96.24
2023-10-27T16:32:00,vfh,56.37
2023-10-27T16:33:00,vfh,92.74
2023-10-27T16:34:00,vfh,92.74
2023-10-27T16:35:00,vfh,82.61
2023-10-27T16:36:00,vfh,82.61
2023-10-27T16:37:00,vfh,47.33
2023-10-27T16:38:00,vfh,47.33
2023-10-27T16:39:00,vfh,75.19
2023-10-27T16:40:00,vfh,63.02
2023-10-27T16:41:00,vfh,87.62
2023-10-27T16:42:00,vfh,87.62
2023-10-27T16:43:00,vfh,91.88
2023-10-27T16:44:00,vfh,29.97
2023-10-27T16:45:00,vfh,51.56
2023-10-27T16:46:00,vfh,70.35
2023-10-27T16:47:00,vfh,73.59
2023-10-27T16:48:00,vfh,110.98
2023-10-27T16:49:00,vfh,110.98
2023-10-27T16:50:00,vfh,93.88
2023-10-27T16:51:00,vfh,93.88
2023-10-27T16:52:00,vfh,67.79
2023-10-27T16:53:00,vfh,63.75
2023-10-27T16:54:00,vfh,55.20
2023-10-27T16:55:00,vfh,100.20
2023-10-27T16:56:00,vfh,82.42
2023-10-27T16:57:00,vfh,38.92
2023-10-27T16:58:00,vfh,38.92
2023-10-27T16:59:00,vfh,104.35
2023-10-27T17:00:00,vfh,104.35
2023-10-27T17:01:00,vfh,88.90
2023-10-27T17:02:00,vfh,3.49
2023-10-27T17:03:00,vfh,3.49
2023-10-27T17:04:00,vfh,109.67
2023-10-27T17:05:00,vfh,43.91
2023-10-27T17:06:00,vfh,43.91
2023-10-27T17:07:00,vfh,69.87
2023-10-27T17:08:00,vfh,68.17
2023-10-27T17:09:00,vfh,68.17
2023-10-27T17:10:00,vfh,104.96
2023-10-27T17:11:00,vfh,89.85
2023-10-27T17:12:00,vfh,59.39
2023-10-27T17:13:00,vfh,37.34
2023-10-27T17:14:00,vfh,28.28
2023-10-27T17:15:00,vfh,20.97
2023-10-27T17:16:00,vfh,41.32
2023-10-27T17:17:00,vfh,41.32
2023-10-27T17:18:00,vfh,24.32
2023-10-27T17:19:00,vfh,38.62
2023-10-27T17:20:00,vfh,68.37
2023-10-27T17:21:00,vfh,96.33
2023-10-27T17:22:00,vfh,70.13
2023-10-27T17:23:00,vfh,70.13
2023-10-27T17:24:00,vfh,48.08
2023-10-27T17:25:00,vfh,48.08
2023-10-27T17:26:00,vfh,49.08
2023-10-27T17:27:00,vfh,49.08
2023-10-27T17:28:00,vfh,53.97
2023-10-27T17:29:00,vfh,53.97
2023-10-27T17:30:00,vfh,45.59
2023-10-27T17:31:00,vfh,15.20
2023-10-27T17:32:00,vfh,15.20
2023-10-27T17:33:00,vfh,71.49
2023-10-27T17:34:00,vfh,71.49
2023-10-27T17:35:00,vfh,92.39
2023-10-27T17:36:00,vfh,92.39
2023-10-27T17:37:00,vfh,92.08
2023-10-27T17:38:00,vfh,92.08
2023-10-27T17:39:00,vfh,79.16
2023-10-27T17:40:00,vfh,49.23
2023-10-27T17:41:00,vfh,51.96
2023-10-27T17:42:00,vfh,51.96
2023-10-27T17:43:00,vfh,19.11
2023-10-27T17:44:00,vfh,36.39
2023-10-27T17:45:00,vfh,36.39
2023-10-27T17:46:00,vfh,11.78
2023-10-27T17:47:00,vfh,41.64
2023-10-27T17:48:00,vfh,41.64
2023-10-27T17:49:00,vfh,84.35
2023-10-27T17:50:00,vfh,84.35
2023-10-27T17:51:00,vfh,59.15
2023-10-27T17:52:00,vfh,60.97
2023-10-27T17:53:00,vfh,49.67
2023-10-27T17:54:00,vfh,49.67
2023-10-27T17:55:00,vfh,113.44
2023-10-27T17:56:00,vfh,125.79
2023-10-27T17:57:00,vfh,127.16
2023-10-27T17:58:00,vfh,126.31
2023-10-27T17:59:00,vfh,94.42
2023-10-27T18:00:00,vfh,51.15
2023-10-27T18:01:00,vfh,51.15
2023-10-27T18:02:00,vfh,78.58
2023-10-27T18:03:00,vfh,78.58
2023-10-27T18:04:00,vfh,68.82
2023-10-27T18:05:00,vfh,68.82
2023-10-27T18:06:00,vfh,52.70
2023-10-27T18:07:00,vfh,52.70
2023-10-27T18:08:00,vfh,42.12
2023-10-27T18:09:00,vfh,101.55
2023-10-27T18:10:00,vfh,101.55
2023-10-27T18:11:00,vfh,109.81
2023-10-27T18:12:00,vfh,67.62
2023-10-27T18:13:00,vfh,67.62
2023-10-27T18:14:00,vfh,38.52
2023-10-27T18:15:00,vfh,38.52
2023-10-27T18:16:00,vfh,48.91
2023-10-27T18:17:00,vfh,101.65
2023-10-27T18:18:00,vfh,101.65
2023-10-27T18:19:00,vfh,64.20
2023-10-27T18:20:00,vfh,111.19
2023-10-27T18:21:00,vfh,60.54
2023-10-27T18:22:00,vfh,60.54
2023-10-27T18:23:00,vfh,40.40
2023-10-27T18:24:00,vfh,57.52
2023-10-27T18:25:00,vfh,83.00
2023-10-27T18:26:00,vfh,89.75
2023-10-27T18:27:00,vfh,59.38
2023-10-27T18:28:00,vfh,25.39
2023-10-27T18:29:00,vfh,77.17
2023-10-27T18:30:00,vfh,77.17
2023-10-27T18:31:00,vfh,93.36
2023-10-27T18:32:00,vfh,69.87
2023-10-27T18:33:00,vfh,69.87
2023-10-27T18:34:00,vfh,95.33
2023-10-27T18:35:00,vfh,64.22
2023-10-27T18:36:00,vfh,40.62
2023-10-27T18:37:00,vfh,68.25
2023-10-27T18:38:00,vfh,69.80
2023-10-27T18:39:00,vfh,69.80
2023-10-27T18:40:00,vfh,22.24
2023-10-27T18:41:00,vfh,88.34
2023-10-27T18:42:00,vfh,25.65
2023-10-27T18:43:00,vfh,25.65
2023-10-27T18:44:00,vfh,65.72
2023-10-27T18:45:00,vfh,65.72
2023-10-27T18:46:00,vfh,103.41
2023-10-27T18:47:00,vfh,103.41
2023-10-27T18:48:00,vfh,8.55
2023-10-27T18:49:00,vfh,85.93
2023-10-27T18:50:00,vfh,14.02
2023-10-27T18:51:00,vfh,14.02
2023-10-27T18:52:00,vfh,98.81
2023-10-27T18:53:00,vfh,42.84
2023-10-27T18:54:00,vfh,24.43
2023-10-27T18:55:00,vfh,34.30
2023-10-27T18:56:00,vfh,52.10
2023-10-27T18:57:00,vfh,96.24
2023-10-27T18:58:00,vfh,96.24
2023-10-27T18:59:00,vfh,67.80
2023-10-27T19:00:00,vfh,87.53
2023-10-27T19:01:00,vfh,87.53
2023-10-27T19:02:00,vfh,10.64
2023-10-27T19:03:00,vfh,10.64
2023-10-27T19:04:00,vfh,62.05
2023-10-27T19:05:00,vfh,62.05
2023-10-27T19:06:00,vfh,96.72
2023-10-27T19:07:00,vfh,71.82
2023-10-27T19:08:00,vfh,56.14
2023-10-27T19:09:00,vfh,50.95
2023-10-27T19:10:00,vfh,55.07
2023-10-27T19:11:00,vfh,43.54
2023-10-27T19:12:00,vfh,44.49
2023-10-27T19:13:00,vfh,44.49
2023-10-27T19:14:00,vfh,112.56
2023-10-27T19:15:00,vfh,112.56
2023-10-27T19:16:00,vfh,0.76
2023-10-27T19:17:00,vfh,16.49
2023-10-27T19:18:00,vfh,75.26
2023-10-27T19:19:00,vfh,33.02
2023-10-27T19:20:00,vfh,33.02
2023-10-27T19:21:00,vfh,87.18
2023-10-27T19:22:00,vfh,87.18
2023-10-27T19:23:00,vfh,53.98
2023-10-27T19:24:00,vfh,42.84
2023-10-27T19:25:00,vfh,42.84
2023-10-27T19:26:00,vfh,83.96
2023-10-27T19:27:00,vfh,83.96
2023-10-27T19:28:00,vfh,41.47
2023-10-27T19:29:00,vfh,41.47
2023-10-27T19:30:00,vfh,70.22
2023-10-27T19:31:00,vfh,70.22
2023-10-27T19:32:00,vfh,53.70
2023-10-27T19:33:00,vfh,94.12
2023-10-27T19:34:00,vfh,65.48
2023-10-27T19:35:00,vfh,102.56
2023-10-27T19:36:00,vfh,102.56
2023-10-27T19:37:00,vfh,24.19
2023-10-27T19:38:00,vfh,23.20
2023-10-27T19:39:00,vfh,56.05
2023-10-27T19:40:00,vfh,56.05
2023-10-27T19:41:00,vfh,72.09
2023-10-27T19:42:00,vfh,105.25
2023-10-27T19:43:00,vfh,66.73
2023-10-27T19:44:00,vfh,83.67
2023-10-27T19:45:00,vfh,118.93
2023-10-27T19:46:00,vfh,50.82
2023-10-27T19:47:00,vfh,50.82
2023-10-27T19:48:00,vfh,26.60
2023-10-27T19:49:00,vfh,26.60
2023-10-27T19:50:00,vfh,89.77
2023-10-27T19:51:00,vfh,89.77
2023-10-27T19:52:00,vfh,59.89
2023-10-27T19:53:00,vfh,59.89
2023-10-27T19:54:00,vfh,57.15
2023-10-27T19:55:00,vfh,57.15
2023-10-27T19:56:00,vfh,30.09
2023-10-27T19:57:00,vfh,89.42
2023-10-27T19:58:00,vfh,42.95
2023-10-27T19:59:00,vfh,41.48
2023-10-27T20:00:00,vfh,60.88
2023-10-27T20:01:00,vfh,32.71
2023-10-27T20:02:00,vfh,68.71
2023-10-27T20:03:00,vfh,34.13
2023-10-27T20:04:00,vfh,44.80
2023-10-27T20:05:00,vfh,84.66
2023-10-27T20:06:00,vfh,59.18
2023-10-27T20:07:00,vfh,59.18
2023-10-27T20:08:00,vfh,23.52
2023-10-27T20:09:00,vfh,58.86
2023-10-27T20:10:00,vfh,46.05
2023-10-27T20:11:00,vfh,90.66
2023-10-27T20:12:00,vfh,33.34
2023-10-27T20:13:00,vfh,33.34
2023-10-27T20:14:00,vfh,112.50
2023-10-27T20:15:00,vfh,112.50
2023-10-27T20:16:00,vfh,78.84
2023-10-27T20:17:00,vfh,78.84
2023-10-27T20:18:00,vfh,64.40
2023-10-27T20:19:00,vfh,64.40
2023-10-27T20:20:00,vfh,15.16
2023-10-27T20:21:00,vfh,15.16
2023-10-27T20:22:00,vfh,33.41
2023-10-27T20:23:00,vfh,33.41
2023-10-27T20:24:00,vfh,98.10
2023-10-27T20:25:00,vfh,76.31
2023-10-27T20:26:00,vfh,64.19
2023-10-27T20:27:00,vfh,60.64
2023-10-27T20:28:00,vfh,51.09
2023-10-27T20:29:00,vfh,51.09
2023-10-27T20:30:00,vfh,103.65
2023-10-27T20:31:00,vfh,23.57
2023-10-27T20:32:00,vfh,23.57
2023-10-27T20:33:00,vfh,28.59
2023-10-27T20:34:00,vfh,90.03
2023-10-27T20:35:00,vfh,99.20
2023-10-27T20:36:00,vfh,72.52
2023-10-27T20:37:00,vfh,72.52
2023-10-27T20:38:00,vfh,99.81
2023-10-27T20:39:00,vfh,99.81
2023-10-27T20:40:00,vfh,75.98
2023-10-27T20:41:00,vfh,93.13
2023-10-27T20:42:00,vfh,90.29
2023-10-27T20:43:00,vfh,92.22
2023-10-27T20:44:00,vfh,72.83
2023-10-27T20:45:00,vfh,72.83
2023-10-27T20:46:00,vfh,17.85
2023-10-27T20:47:00,vfh,35.32
2023-10-27T20:48:00,vfh,86.82
2023-10-27T20:49:00,vfh,88.70
2023-10-27T20:50:00,vfh,104.47
2023-10-27T20:51:00,vfh,104.47
2023-10-27T20:52:00,vfh,2.88
2023-10-27T20:53:00,vfh,4.00
2023-10-27T20:54:00,vfh,38.40
2023-10-27T20:55:00,vfh,38.40
2023-10-27T20:56:00,vfh,89.96
2023-10-27T20:57:00,vfh,80.50
2023-10-27T20:58:00,vfh,74.72
2023-10-27T20:59:00,vfh,89.45
2023-10-27T21:00:00,vfh,64.81
2023-10-27T21:01:00,vfh,92.06
2023-10-27T21:02:00,vfh,78.99
2023-10-27T21:03:00,vfh,42.43
2023-10-27T21:04:00,vfh,28.79
2023-10-27T21:05:00,vfh,55.31
2023-10-27T21:06:00,vfh,46.30
2023-10-27T21:07:00,vfh,89.15
2023-10-27T21:08:00,vfh,72.35
2023-10-27T21:09:00,vfh,76.69
2023-10-27T21:10:00,vfh,50.80
2023-10-27T21:11:00,vfh,26.54
2023-10-27T21:12:00,vfh,61.70
2023-10-27T21:13:00,vfh,61.70
2023-10-27T21:14:00,vfh,47.39
2023-10-27T21:15:00,vfh,68.53
2023-10-27T21:16:00,vfh,66.94
2023-10-27T21:17:00,vfh,37.82
2023-10-27T21:18:00,vfh,19.41
2023-10-27T21:19:00,vfh,64.25
2023-10-27T21:20:00,vfh,64.25
2023-10-27T21:21:00,vfh,73.30
2023-10-27T21:22:00,vfh,101.23
2023-10-27T21:23:00,vfh,101.23
2023-10-27T21:24:00,vfh,46.40
2023-10-27T21:25:00,vfh,65.64
2023-10-27T21:26:00,vfh,55.14
2023-10-27T21:27:00,vfh,69.63
2023-10-27T21:28:00,vfh,72.79
2023-10-27T21:29:00,vfh,90.40
2023-10-27T21:30:00,vfh,90.40
2023-10-27T21:31:00,vfh,6.87
2023-10-27T21:32:00,vfh,64.90
2023-10-27T21:33:00,vfh,17.60
2023-10-27T21:34:00,vfh,17.60
2023-10-27T21:35:00,vfh,66.46
2023-10-27T21:36:00,vfh,66.46
2023-10-27T21:37:00,vfh,48.37
2023-10-27T21:38:00,vfh,74.44
2023-10-27T21:39:00,vfh,64.48
2023-10-27T21:40:00,vfh,65.93
2023-10-27T21:41:00,vfh,103.28
2023-10-27T21:42:00,vfh,67.00
2023-10-27T21:43:00,vfh,34.75
2023-10-27T21:44:00,vfh,44.77
2023-10-27T21:45:00,vfh,67.57
2023-10-27T21:46:00,vfh,82.41
2023-10-27T21:47:00,vfh,48.80
2023-10-27T21:48:00,vfh,48.80
2023-10-27T21:49:00,vfh,73.44
2023-10-27T21:50:00,vfh,73.44
2023-10-27T21:51:00,vfh,103.50
2023-10-27T21:52:00,vfh,73.23
2023-10-27T21:53:00,vfh,73.23
2023-10-27T21:54:00,vfh,14.25
2023-10-27T21:55:00,vfh,14.25
2023-10-27T21:56:00,vfh,64.90
2023-10-27T21:57:00,vfh,67.59
2023-10-27T21:58:00,vfh,69.15
2023-10-27T21:59:00,vfh,107.51
2023-10-27T22:00:00,vfh,107.51
2023-10-27T22:01:00,vfh,96.98
2023-10-27T22:02:00,vfh,96.98
2023-10-27T22:03:00,vfh,100.80
2023-10-27T22:04:00,vfh,87.05
2023-10-27T22:05:00,vfh,64.16
2023-10-27T22:06:00,vfh,64.16
2023-10-27T22:07:00,vfh,61.71
2023-10-27T22:08:00,vfh,53.11
2023-10-27T22:09:00,vfh,97.71
2023-10-27T22:10:00,vfh,97.71
2023-10-27T22:11:00,vfh,82.66
