#datetime,building,power
2023-07-11T11:06:00,rvs,24.52
2023-07-11T11:07:00,rvs,24.45
2023-07-11T11:08:00,rvs,26.84
2023-07-11T11:09:00,rvs,28.35
2023-07-11T11:10:00,rvs,28.64
2023-07-11T11:11:00,rvs,27.93
2023-07-11T11:12:00,rvs,25.25
2023-07-11T11:13:00,rvs,23.09
2023-07-11T11:14:00,rvs,24.13
2023-07-11T11:15:00,rvs,25.32
2023-07-11T11:16:00,rvs,20.52
2023-07-11T11:17:00,rvs,21.26
2023-07-11T11:18:00,rvs,20.71
2023-07-11T11:19:00,rvs,20.25
2023-07-11T11:20:00,rvs,20.19
2023-07-11T11:21:00,rvs,38.29
2023-07-11T11:22:00,rvs,16.99
2023-07-11T11:23:00,rvs,16.72
2023-07-11T11:24:00,rvs,19.29
2023-07-11T11:25:00,rvs,20.30
2023-07-11T11:26:00,rvs,20.09
2023-07-11T11:27:00,rvs,19.01
2023-07-11T11:28:00,rvs,18.55
2023-07-11T11:29:00,rvs,18.22
2023-07-11T11:30:00,rvs,18.21
2023-07-11T11:31:00,rvs,19.11
2023-07-11T11:32:00,rvs,18.98
2023-07-11T11:33:00,rvs,19.62
2023-07-11T11:34:00,rvs,18.68
2023-07-11T11:35:00,rvs,18.27
2023-07-11T11:36:00,rvs,16.41
2023-07-11T11:37:00,rvs,13.43
2023-07-11T11:38:00,rvs,14.61
2023-07-11T11:39:00,rvs,15.84
2023-07-11T11:40:00,rvs,15.84
2023-07-11T11:41:00,rvs,15.16
2023-07-11T11:42:00,rvs,15.03
2023-07-11T11:43:00,rvs,14.36
2023-07-11T11:44:00,rvs,14.37
2023-07-11T11:45:00,rvs,17.82
2023-07-11T11:46:00,rvs,21.01
2023-07-11T11:47:00,rvs,21.87
2023-07-11T11:48:00,rvs,22.27
2023-07-11T11:49:00,rvs,19.43
2023-07-11T11:50:00,rvs,19.15
2023-07-11T11:51:00,rvs,18.79
2023-07-11T11:52:00,rvs,19.43
2023-07-11T11:53:00,rvs,18.95
2023-07-11T11:54:00,rvs,18.89
2023-07-11T11:55:00,rvs,15.45
2023-07-11T11:56:00,rvs,14.98
2023-07-11T11:57:00,rvs,14.71
2023-07-11T11:58:00,rvs,14.48
2023-07-11T11:59:00,rvs,11.20
2023-07-11T12:00:00,rvs,13.84
2023-07-11T12:01:00,rvs,16.83
2023-07-11T12:02:00,rvs,18.88
2023-07-11T12:03:00,rvs,22.10
2023-07-11T12:04:00,rvs,23.25
2023-07-11T12:05:00,rvs,22.27
2023-07-11T12:06:00,rvs,25.53
2023-07-11T12:07:00,rvs,26.28
2023-07-11T12:08:00,rvs,26.70
2023-07-11T12:09:00,rvs,25.60
2023-07-11T12:10:00,rvs,27.03
2023-07-11T12:11:00,rvs,27.87
2023-07-11T12:12:00,rvs,29.71
2023-07-11T12:13:00,rvs,29.46
2023-07-11T12:14:00,rvs,24.39
2023-07-11T12:15:00,rvs,23.97
2023-07-11T12:16:00,rvs,26.57
2023-07-11T12:17:00,rvs,27.46
2023-07-11T12:18:00,rvs,29.69
2023-07-11T12:19:00,rvs,32.99
2023-07-11T12:20:00,rvs,32.79
2023-07-11T12:21:00,rvs,32.82
2023-07-11T12:22:00,rvs,32.27
2023-07-11T12:23:00,rvs,29.29
2023-07-11T12:24:00,rvs,30.20
2023-07-11T12:25:00,rvs,23.04
2023-07-11T12:26:00,rvs,22.48
2023-07-11T12:27:00,rvs,23.46
2023-07-11T12:28:00,rvs,23.43
2023-07-11T12:29:00,rvs,26.17
2023-07-11T12:30:00,rvs,22.60
2023-07-11T12:31:00,rvs,20.27
2023-07-11T12:32:00,rvs,19.89
2023-07-11T12:33:00,rvs,19.50
2023-07-11T12:34:00,rvs,19.54
2023-07-11T12:35:00,rvs,19.36
2023-07-11T12:36:00,rvs,19.24
2023-07-11T12:37:00,rvs,19.38
2023-07-11T12:38:00,rvs,15.45
2023-07-11T12:39:00,rvs,19.42
2023-07-11T12:40:00,rvs,19.94
2023-07-11T12:41:00,rvs,16.48
2023-07-11T12:42:00,rvs,20.15
2023-07-11T12:43:00,rvs,20.27
2023-07-11T12:44:00,rvs,17.32
2023-07-11T12:45:00,rvs,18.61
2023-07-11T12:46:00,rvs,23.12
2023-07-11T12:47:00,rvs,21.34
2023-07-11T12:48:00,rvs,21.71
2023-07-11T12:49:00,rvs,23.86
2023-07-11T12:50:00,rvs,26.96
2023-07-11T12:51:00,rvs,19.42
2023-07-11T12:52:00,rvs,23.17
2023-07-11T12:53:00,rvs,24.26
2023-07-11T12:54:00,rvs,25.10
2023-07-11T12:55:00,rvs,25.09
2023-07-11T12:56:00,rvs,25.36
2023-07-11T12:57:00,rvs,20.52
2023-07-11T12:58:00,rvs,20.13
2023-07-11T12:59:00,rvs,23.94
2023-07-11T13:00:00,rvs,20.98
2023-07-11T13:01:00,rvs,21.19
2023-07-11T13:02:00,rvs,25.03
2023-07-11T13:03:00,rvs,20.56
2023-07-11T13:04:00,rvs,20.32
2023-07-11T13:05:00,rvs,24.07
2023-07-11T13:06:00,rvs,22.98
2023-07-11T13:07:00,rvs,24.42
2023-07-11T13:08:00,rvs,28.26
2023-07-11T13:09:00,rvs,24.19
2023-07-11T13:10:00,rvs,19.97
2023-07-11T13:11:00,rvs,19.63
2023-07-11T13:12:00,rvs,16.18
2023-07-11T13:13:00,rvs,16.15
2023-07-11T13:14:00,rvs,20.06
2023-07-11T13:15:00,rvs,15.13
2023-07-11T13:16:00,rvs,15.11
2023-07-11T13:17:00,rvs,14.85
2023-07-11T13:18:00,rvs,14.25
2023-07-11T13:19:00,rvs,14.95
2023-07-11T13:20:00,rvs,19.36
2023-07-11T13:21:00,rvs,17.58
2023-07-11T13:22:00,rvs,16.98
2023-07-11T13:23:00,rvs,21.18
2023-07-11T13:24:00,rvs,34.85
2023-07-11T13:25:00,rvs,16.90
2023-07-11T13:26:00,rvs,33.88
2023-07-11T13:27:00,rvs,30.58
2023-07-11T13:28:00,rvs,30.94
2023-07-11T13:29:00,rvs,21.83
2023-07-11T13:30:00,rvs,20.48
2023-07-11T13:31:00,rvs,23.19
2023-07-11T13:32:00,rvs,26.40
2023-07-11T13:33:00,rvs,23.68
2023-07-11T13:34:00,rvs,21.21
2023-07-11T13:35:00,rvs,24.82
2023-07-11T13:36:00,rvs,20.07
2023-07-11T13:37:00,rvs,21.21
2023-07-11T13:38:00,rvs,22.31
2023-07-11T13:39:00,rvs,22.53
2023-07-11T13:40:00,rvs,17.06
2023-07-11T13:41:00,rvs,20.12
2023-07-11T13:42:00,rvs,23.56
2023-07-11T13:43:00,rvs,24.47
2023-07-11T13:44:00,rvs,25.36
2023-07-11T13:45:00,rvs,26.51
2023-07-11T13:46:00,rvs,25.32
2023-07-11T13:47:00,rvs,24.93
2023-07-11T13:48:00,rvs,25.69
2023-07-11T13:49:00,rvs,27.00
2023-07-11T13:50:00,rvs,27.27
2023-07-11T13:51:00,rvs,30.38
2023-07-11T13:52:00,rvs,28.73
2023-07-11T13:53:00,rvs,29.69
2023-07-11T13:54:00,rvs,28.30
2023-07-11T13:55:00,rvs,32.89
2023-07-11T13:56:00,rvs,34.45
2023-07-11T13:57:00,rvs,34.80
2023-07-11T13:58:00,rvs,37.06
2023-07-11T13:59:00,rvs,38.56
2023-07-11T14:00:00,rvs,39.10
2023-07-11T14:01:00,rvs,36.13
2023-07-11T14:02:00,rvs,34.73
2023-07-11T14:03:00,rvs,33.99
2023-07-11T14:04:00,rvs,33.64
2023-07-11T14:05:00,rvs,31.25
2023-07-11T14:06:00,rvs,29.55
2023-07-11T14:07:00,rvs,29.75
2023-07-11T14:08:00,rvs,31.36
2023-07-11T14:09:00,rvs,31.38
2023-07-11T14:10:00,rvs,31.06
2023-07-11T14:11:00,rvs,31.37
2023-07-11T14:12:00,rvs,28.89
2023-07-11T14:13:00,rvs,28.55
2023-07-11T14:14:00,rvs,23.19
2023-07-11T14:15:00,rvs,22.91
2023-07-11T14:16:00,rvs,24.36
2023-07-11T14:17:00,rvs,20.69
2023-07-11T14:18:00,rvs,19.78
2023-07-11T14:19:00,rvs,20.69
2023-07-11T14:20:00,rvs,20.73
2023-07-11T14:21:00,rvs,24.40
2023-07-11T14:22:00,rvs,28.11
2023-07-11T14:23:00,rvs,31.55
2023-07-11T14:24:00,rvs,34.04
2023-07-11T14:25:00,rvs,34.92
2023-07-11T14:26:00,rvs,55.62
2023-07-11T14:27:00,rvs,37.18
2023-07-11T14:28:00,rvs,37.90
2023-07-11T14:29:00,rvs,34.56
2023-07-11T14:30:00,rvs,33.18
2023-07-11T14:31:00,rvs,36.93
2023-07-11T14:32:00,rvs,38.01
2023-07-11T14:33:00,rvs,36.25
2023-07-11T14:34:00,rvs,38.59
2023-07-11T14:35:00,rvs,38.18
2023-07-11T14:36:00,rvs,39.04
2023-07-11T14:37:00,rvs,40.16
2023-07-11T14:38:00,rvs,38.03
2023-07-11T14:39:00,rvs,37.70
2023-07-11T14:40:00,rvs,37.00
2023-07-11T14:41:00,rvs,33.77
2023-07-11T14:42:00,rvs,34.44
2023-07-11T14:43:00,rvs,33.50
2023-07-11T14:44:00,rvs,32.80
2023-07-11T14:45:00,rvs,33.09
2023-07-11T14:46:00,rvs,36.78
2023-07-11T14:47:00,rvs,38.27
2023-07-11T14:48:00,rvs,42.10
2023-07-11T14:49:00,rvs,39.88
2023-07-11T14:50:00,rvs,38.80
2023-07-11T14:51:00,rvs,41.40
2023-07-11T14:52:00,rvs,40.23
2023-07-11T14:53:00,rvs,42.03
2023-07-11T14:54:00,rvs,39.98
2023-07-11T14:55:00,rvs,39.59
2023-07-11T14:56:00,rvs,42.39
2023-07-11T14:57:00,rvs,40.02
2023-07-11T14:58:00,rvs,41.43
2023-07-11T14:59:00,rvs,41.38
2023-07-11T15:00:00,rvs,42.04
2023-07-11T15:01:00,rvs,41.03
2023-07-11T15:02:00,rvs,39.70
2023-07-11T15:03:00,rvs,34.22
2023-07-11T15:04:00,rvs,37.81
2023-07-11T15:05:00,rvs,38.83
2023-07-11T15:06:00,rvs,37.58
2023-07-11T15:07:00,rvs,32.38
2023-07-11T15:08:00,rvs,28.85
2023-07-11T15:09:00,rvs,28.90
2023-07-11T15:10:00,rvs,20.66
2023-07-11T15:11:00,rvs,20.27
2023-07-11T15:12:00,rvs,19.52
2023-07-11T15:13:00,rvs,21.32
2023-07-11T15:14:00,rvs,23.30
2023-07-11T15:15:00,rvs,23.37
2023-07-11T15:16:00,rvs,24.63
2023-07-11T15:17:00,rvs,24.08
2023-07-11T15:18:00,rvs,24.44
2023-07-11T15:19:00,rvs,24.37
2023-07-11T15:20:00,rvs,24.94
2023-07-11T15:21:00,rvs,25.77
2023-07-11T15:22:00,rvs,23.22
2023-07-11T15:23:00,rvs,19.57
2023-07-11T15:24:00,rvs,20.83
2023-07-11T15:25:00,rvs,20.32
2023-07-11T15:26:00,rvs,23.14
2023-07-11T15:27:00,rvs,25.16
2023-07-11T15:28:00,rvs,19.98
2023-07-11T15:29:00,rvs,21.00
2023-07-11T15:30:00,rvs,20.81
2023-07-11T15:31:00,rvs,19.84
2023-07-11T15:32:00,rvs,19.62
2023-07-11T15:33:00,rvs,19.23
2023-07-11T15:34:00,rvs,20.83
2023-07-11T15:35:00,rvs,17.31
2023-07-11T15:36:00,rvs,17.22
2023-07-11T15:37:00,rvs,15.87
2023-07-11T15:38:00,rvs,15.62
2023-07-11T15:39:00,rvs,15.99
2023-07-11T15:40:00,rvs,17.29
2023-07-11T15:41:00,rvs,17.94
2023-07-11T15:42:00,rvs,17.36
2023-07-11T15:43:00,rvs,18.06
2023-07-11T15:44:00,rvs,18.70
2023-07-11T15:45:00,rvs,18.73
2023-07-11T15:46:00,rvs,24.07
2023-07-11T15:47:00,rvs,24.97
2023-07-11T15:48:00,rvs,24.49
2023-07-11T15:49:00,rvs,26.41
2023-07-11T15:50:00,rvs,25.46
2023-07-11T15:51:00,rvs,28.32
2023-07-11T15:52:00,rvs,29.01
2023-07-11T15:53:00,rvs,30.72
2023-07-11T15:54:00,rvs,31.97
2023-07-11T15:55:00,rvs,54.31
2023-07-11T15:56:00,rvs,35.18
2023-07-11T15:57:00,rvs,46.38
2023-07-11T15:58:00,rvs,33.53
2023-07-11T15:59:00,rvs,34.73
2023-07-11T16:00:00,rvs,34.41
2023-07-11T16:01:00,rvs,33.80
2023-07-11T16:02:00,rvs,25.56
2023-07-11T16:03:00,rvs,25.35
2023-07-11T16:04:00,rvs,28.16
2023-07-11T16:05:00,rvs,32.07
2023-07-11T16:06:00,rvs,26.84
2023-07-11T16:07:00,rvs,27.53
2023-07-11T16:08:00,rvs,24.30
2023-07-11T16:09:00,rvs,25.11
2023-07-11T16:10:00,rvs,25.96
2023-07-11T16:11:00,rvs,25.60
2023-07-11T16:12:00,rvs,28.56
2023-07-11T16:13:00,rvs,28.97
2023-07-11T16:14:00,rvs,28.79
2023-07-11T16:15:00,rvs,25.97
2023-07-11T16:16:00,rvs,25.04
2023-07-11T16:17:00,rvs,25.29
2023-07-11T16:18:00,rvs,25.08
2023-07-11T16:19:00,rvs,20.80
2023-07-11T16:20:00,rvs,20.91
2023-07-11T16:21:00,rvs,20.99
2023-07-11T16:22:00,rvs,21.70
2023-07-11T16:23:00,rvs,21.61
2023-07-11T16:24:00,rvs,21.06
2023-07-11T16:25:00,rvs,19.95
2023-07-11T16:26:00,rvs,19.92
2023-07-11T16:27:00,rvs,20.05
2023-07-11T16:28:00,rvs,15.97
2023-07-11T16:29:00,rvs,16.12
2023-07-11T16:30:00,rvs,19.13
2023-07-11T16:31:00,rvs,18.36
2023-07-11T16:32:00,rvs,18.67
2023-07-11T16:33:00,rvs,23.49
2023-07-11T16:34:00,rvs,27.98
2023-07-11T16:35:00,rvs,31.23
2023-07-11T16:36:00,rvs,34.00
2023-07-11T16:37:00,rvs,34.08
2023-07-11T16:38:00,rvs,46.92
2023-07-11T16:39:00,rvs,29.04
2023-07-11T16:40:00,rvs,43.56
2023-07-11T16:41:00,rvs,40.47
2023-07-11T16:42:00,rvs,43.66
2023-07-11T16:43:00,rvs,30.97
2023-07-11T16:44:00,rvs,31.17
2023-07-11T16:45:00,rvs,31.83
2023-07-11T16:46:00,rvs,33.12
2023-07-11T16:47:00,rvs,33.93
2023-07-11T16:48:00,rvs,34.59
2023-07-11T16:49:00,rvs,34.10
2023-07-11T16:50:00,rvs,34.09
2023-07-11T16:51:00,rvs,34.27
2023-07-11T16:52:00,rvs,29.65
2023-07-11T16:53:00,rvs,34.44
2023-07-11T16:54:00,rvs,32.93
2023-07-11T16:55:00,rvs,34.09
2023-07-11T16:56:00,rvs,39.21
2023-07-11T16:57:00,rvs,39.87
2023-07-11T16:58:00,rvs,37.04
2023-07-11T16:59:00,rvs,40.43
2023-07-11T17:00:00,rvs,40.27
2023-07-11T17:01:00,rvs,38.40
2023-07-11T17:02:00,rvs,39.29
2023-07-11T17:03:00,rvs,40.42
2023-07-11T17:04:00,rvs,32.77
2023-07-11T17:05:00,rvs,33.60
2023-07-11T17:06:00,rvs,33.16
2023-07-11T17:07:00,rvs,28.06
2023-07-11T17:08:00,rvs,21.97
2023-07-11T17:09:00,rvs,21.96
2023-07-11T17:10:00,rvs,22.55
2023-07-11T17:11:00,rvs,23.07
2023-07-11T17:12:00,rvs,25.72
2023-07-11T17:13:00,rvs,26.51
2023-07-11T17:14:00,rvs,27.11
2023-07-11T17:15:00,rvs,27.35
2023-07-11T17:16:00,rvs,25.80
2023-07-11T17:17:00,rvs,21.07
2023-07-11T17:18:00,rvs,20.32
2023-07-11T17:19:00,rvs,20.56
2023-07-11T17:20:00,rvs,19.85
2023-07-11T17:21:00,rvs,19.71
2023-07-11T17:22:00,rvs,19.01
2023-07-11T17:23:00,rvs,20.17
2023-07-11T17:24:00,rvs,17.68
2023-07-11T17:25:00,rvs,17.48
2023-07-11T17:26:00,rvs,20.09
2023-07-11T17:27:00,rvs,38.09
2023-07-11T17:28:00,rvs,20.51
2023-07-11T17:29:00,rvs,20.77
2023-07-11T17:30:00,rvs,21.54
2023-07-11T17:31:00,rvs,21.49
2023-07-11T17:32:00,rvs,27.40
2023-07-11T17:33:00,rvs,28.66
2023-07-11T17:34:00,rvs,27.65
2023-07-11T17:35:00,rvs,34.30
2023-07-11T17:36:00,rvs,35.86
2023-07-11T17:37:00,rvs,32.77
2023-07-11T17:38:00,rvs,32.94
2023-07-11T17:39:00,rvs,35.66
2023-07-11T17:40:00,rvs,35.32
2023-07-11T17:41:00,rvs,32.05
2023-07-11T17:42:00,rvs,32.18
2023-07-11T17:43:00,rvs,33.02
2023-07-11T17:44:00,rvs,32.72
2023-07-11T17:45:00,rvs,33.61
2023-07-11T17:46:00,rvs,35.13
2023-07-11T17:47:00,rvs,38.16
2023-07-11T17:48:00,rvs,37.32
2023-07-11T17:49:00,rvs,36.99
2023-07-11T17:50:00,rvs,36.72
2023-07-11T17:51:00,rvs,42.07
2023-07-11T17:52:00,rvs,39.15
2023-07-11T17:53:00,rvs,41.35
2023-07-11T17:54:00,rvs,42.54
2023-07-11T17:55:00,rvs,44.86
2023-07-11T17:56:00,rvs,42.68
2023-07-11T17:57:00,rvs,44.10
2023-07-11T17:58:00,rvs,44.88
2023-07-11T17:59:00,rvs,46.88
2023-07-11T18:00:00,rvs,47.27
2023-07-11T18:01:00,rvs,46.42
2023-07-11T18:02:00,rvs,45.07
2023-07-11T18:03:00,rvs,45.19
2023-07-11T18:04:00,rvs,44.45
2023-07-11T18:05:00,rvs,46.05
2023-07-11T18:06:00,rvs,45.89
2023-07-11T18:07:00,rvs,36.67
2023-07-11T18:08:00,rvs,37.37
2023-07-11T18:09:00,rvs,36.49
2023-07-11T18:10:00,rvs,35.89
2023-07-11T18:11:00,rvs,37.86
2023-07-11T18:12:00,rvs,34.97
2023-07-11T18:13:00,rvs,34.95
2023-07-11T18:14:00,rvs,31.83
2023-07-11T18:15:00,rvs,31.74
2023-07-11T18:16:00,rvs,31.79
2023-07-11T18:17:00,rvs,26.57
2023-07-11T18:18:00,rvs,26.96
2023-07-11T18:19:00,rvs,27.30
2023-07-11T18:20:00,rvs,36.28
2023-07-11T18:21:00,rvs,30.75
2023-07-11T18:22:00,rvs,30.96
2023-07-11T18:23:00,rvs,30.57
2023-07-11T18:24:00,rvs,30.65
2023-07-11T18:25:00,rvs,36.86
2023-07-11T18:26:00,rvs,35.54
2023-07-11T18:27:00,rvs,43.01
2023-07-11T18:28:00,rvs,43.83
2023-07-11T18:29:00,rvs,43.37
2023-07-11T18:30:00,rvs,49.48
2023-07-11T18:31:00,rvs,48.79
2023-07-11T18:32:00,rvs,44.69
2023-07-11T18:33:00,rvs,51.09
2023-07-11T18:34:00,rvs,44.65
2023-07-11T18:35:00,rvs,36.63
2023-07-11T18:36:00,rvs,42.89
2023-07-11T18:37:00,rvs,36.78
2023-07-11T18:38:00,rvs,38.85
2023-07-11T18:39:00,rvs,42.40
2023-07-11T18:40:00,rvs,35.53
2023-07-11T18:41:00,rvs,37.70
2023-07-11T18:42:00,rvs,43.75
2023-07-11T18:43:00,rvs,38.19
2023-07-11T18:44:00,rvs,37.63
2023-07-11T18:45:00,rvs,41.50
2023-07-11T18:46:00,rvs,34.75
2023-07-11T18:47:00,rvs,36.30
2023-07-11T18:48:00,rvs,40.40
2023-07-11T18:49:00,rvs,36.59
2023-07-11T18:50:00,rvs,34.27
2023-07-11T18:51:00,rvs,36.01
2023-07-11T18:52:00,rvs,31.63
2023-07-11T18:53:00,rvs,36.60
2023-07-11T18:54:00,rvs,31.94
2023-07-11T18:55:00,rvs,32.99
2023-07-11T18:56:00,rvs,30.57
2023-07-11T18:57:00,rvs,28.62
2023-07-11T18:58:00,rvs,26.48
2023-07-11T18:59:00,rvs,34.88
2023-07-11T19:00:00,rvs,31.42
2023-07-11T19:01:00,rvs,35.43
2023-07-11T19:02:00,rvs,33.80
2023-07-11T19:03:00,rvs,33.92
2023-07-11T19:04:00,rvs,33.74
2023-07-11T19:05:00,rvs,29.25
2023-07-11T19:06:00,rvs,29.61
2023-07-11T19:07:00,rvs,32.78
2023-07-11T19:08:00,rvs,33.91
2023-07-11T19:09:00,rvs,39.76
2023-07-11T19:10:00,rvs,36.13
2023-07-11T19:11:00,rvs,36.12
2023-07-11T19:12:00,rvs,35.48
2023-07-11T19:13:00,rvs,32.64
2023-07-11T19:14:00,rvs,33.08
2023-07-11T19:15:00,rvs,33.82
2023-07-11T19:16:00,rvs,34.02
2023-07-11T19:17:00,rvs,30.71
2023-07-11T19:18:00,rvs,31.69
2023-07-11T19:19:00,rvs,33.76
2023-07-11T19:20:00,rvs,34.97
2023-07-11T19:21:00,rvs,35.80
2023-07-11T19:22:00,rvs,36.35
2023-07-11T19:23:00,rvs,31.56
2023-07-11T19:24:00,rvs,31.68
2023-07-11T19:25:00,rvs,30.64
2023-07-11T19:26:00,rvs,26.14
2023-07-11T19:27:00,rvs,25.63
2023-07-11T19:28:00,rvs,25.63
2023-07-11T19:29:00,rvs,26.05
2023-07-11T19:30:00,rvs,28.66
2023-07-11T19:31:00,rvs,29.18
2023-07-11T19:32:00,rvs,29.16
2023-07-11T19:33:00,rvs,29.96
2023-07-11T19:34:00,rvs,29.64
2023-07-11T19:35:00,rvs,28.49
2023-07-11T19:36:00,rvs,25.75
2023-07-11T19:37:00,rvs,28.09
2023-07-11T19:38:00,rvs,24.34
2023-07-11T19:39:00,rvs,24.65
2023-07-11T19:40:00,rvs,27.79
2023-07-11T19:41:00,rvs,28.91
2023-07-11T19:42:00,rvs,27.94
2023-07-11T19:43:00,rvs,26.78
2023-07-11T19:44:00,rvs,25.45
2023-07-11T19:45:00,rvs,25.37
2023-07-11T19:46:00,rvs,26.33
2023-07-11T19:47:00,rvs,25.14
2023-07-11T19:48:00,rvs,24.99
2023-07-11T19:49:00,rvs,23.53
2023-07-11T19:50:00,rvs,18.94
2023-07-11T19:51:00,rvs,21.53
2023-07-11T19:52:00,rvs,25.29
2023-07-11T19:53:00,rvs,29.29
2023-07-11T19:54:00,rvs,30.46
2023-07-11T19:55:00,rvs,30.59
2023-07-11T19:56:00,rvs,31.76
2023-07-11T19:57:00,rvs,34.43
2023-07-11T19:58:00,rvs,34.56
2023-07-11T19:59:00,rvs,34.95
2023-07-11T20:00:00,rvs,37.78
2023-07-11T20:01:00,rvs,36.77
2023-07-11T20:02:00,rvs,40.15
2023-07-11T20:03:00,rvs,40.11
2023-07-11T20:04:00,rvs,35.20
2023-07-11T20:05:00,rvs,35.59
2023-07-11T20:06:00,rvs,36.30
2023-07-11T20:07:00,rvs,36.76
2023-07-11T20:08:00,rvs,36.68
2023-07-11T20:09:00,rvs,40.68
2023-07-11T20:10:00,rvs,37.00
2023-07-11T20:11:00,rvs,37.46
2023-07-11T20:12:00,rvs,37.59
2023-07-11T20:13:00,rvs,34.42
2023-07-11T20:14:00,rvs,29.93
2023-07-11T20:15:00,rvs,29.81
2023-07-11T20:16:00,rvs,29.91
2023-07-11T20:17:00,rvs,26.32
2023-07-11T20:18:00,rvs,36.30
2023-07-11T20:19:00,rvs,37.34
2023-07-11T20:20:00,rvs,30.15
2023-07-11T20:21:00,rvs,31.21
2023-07-11T20:22:00,rvs,27.22
2023-07-11T20:23:00,rvs,27.10
2023-07-11T20:24:00,rvs,31.24
2023-07-11T20:25:00,rvs,31.71
2023-07-11T20:26:00,rvs,30.96
2023-07-11T20:27:00,rvs,26.28
2023-07-11T20:28:00,rvs,30.25
2023-07-11T20:29:00,rvs,30.39
2023-07-11T20:30:00,rvs,28.75
2023-07-11T20:31:00,rvs,25.22
2023-07-11T20:32:00,rvs,30.13
2023-07-11T20:33:00,rvs,31.83
2023-07-11T20:34:00,rvs,30.34
2023-07-11T20:35:00,rvs,30.26
2023-07-11T20:36:00,rvs,28.42
2023-07-11T20:37:00,rvs,25.94
2023-07-11T20:38:00,rvs,20.24
2023-07-11T20:39:00,rvs,23.97
2023-07-11T20:40:00,rvs,24.77
2023-07-11T20:41:00,rvs,20.66
2023-07-11T20:42:00,rvs,24.73
2023-07-11T20:43:00,rvs,23.87
2023-07-11T20:44:00,rvs,20.42
2023-07-11T20:45:00,rvs,24.71
2023-07-11T20:46:00,rvs,38.88
2023-07-11T20:47:00,rvs,36.88
2023-07-11T20:48:00,rvs,37.94
2023-07-11T20:49:00,rvs,32.47
2023-07-11T20:50:00,rvs,30.50
2023-07-11T20:51:00,rvs,29.71
2023-07-11T20:52:00,rvs,34.72
2023-07-11T20:53:00,rvs,29.92
2023-07-11T20:54:00,rvs,25.51
2023-07-11T20:55:00,rvs,25.05
2023-07-11T20:56:00,rvs,29.21
2023-07-11T20:57:00,rvs,24.58
2023-07-11T20:58:00,rvs,23.87
2023-07-11T20:59:00,rvs,25.09
2023-07-11T21:00:00,rvs,32.32
2023-07-11T21:01:00,rvs,28.54
2023-07-11T21:02:00,rvs,30.93
2023-07-11T21:03:00,rvs,29.78
2023-07-11T21:04:00,rvs,34.28
2023-07-11T21:05:00,rvs,28.83
2023-07-11T21:06:00,rvs,25.10
2023-07-11T21:07:00,rvs,23.54
2023-07-11T21:08:00,rvs,23.39
2023-07-11T21:09:00,rvs,17.53
2023-07-11T21:10:00,rvs,18.52
2023-07-11T21:11:00,rvs,36.77
2023-07-11T21:12:00,rvs,19.43
2023-07-11T21:13:00,rvs,19.95
2023-07-11T21:14:00,rvs,20.59
2023-07-11T21:15:00,rvs,19.04
2023-07-11T21:16:00,rvs,18.81
2023-07-11T21:17:00,rvs,18.20
2023-07-11T21:18:00,rvs,23.87
2023-07-11T21:19:00,rvs,27.46
2023-07-11T21:20:00,rvs,28.45
2023-07-11T21:21:00,rvs,29.47
2023-07-11T21:22:00,rvs,31.23
2023-07-11T21:23:00,rvs,30.16
2023-07-11T21:24:00,rvs,30.25
2023-07-11T21:25:00,rvs,29.96
2023-07-11T21:26:00,rvs,33.09
2023-07-11T21:27:00,rvs,33.77
2023-07-11T21:28:00,rvs,32.77
2023-07-11T21:29:00,rvs,34.24
2023-07-11T21:30:00,rvs,35.11
2023-07-11T21:31:00,rvs,34.15
2023-07-11T21:32:00,rvs,35.69
2023-07-11T21:33:00,rvs,36.26
2023-07-11T21:34:00,rvs,36.67
2023-07-11T21:35:00,rvs,37.45
2023-07-11T21:36:00,rvs,50.78
2023-07-11T21:37:00,rvs,33.35
2023-07-11T21:38:00,rvs,48.37
2023-07-11T21:39:00,rvs,33.17
2023-07-11T21:40:00,rvs,34.15
2023-07-11T21:41:00,rvs,29.99
2023-07-11T21:42:00,rvs,30.59
2023-07-11T21:43:00,rvs,31.77
2023-07-11T21:44:00,rvs,32.12
2023-07-11T21:45:00,rvs,32.29
2023-07-11T21:46:00,rvs,32.28
2023-07-11T21:47:00,rvs,26.06
2023-07-11T21:48:00,rvs,27.69
2023-07-11T21:49:00,rvs,37.92
2023-07-11T21:50:00,rvs,27.62
2023-07-11T21:51:00,rvs,26.13
2023-07-11T21:52:00,rvs,25.63
2023-07-11T21:53:00,rvs,28.04
2023-07-11T21:54:00,rvs,28.25
2023-07-11T21:55:00,rvs,29.48
2023-07-11T21:56:00,rvs,26.53
2023-07-11T21:57:00,rvs,26.55
2023-07-11T21:58:00,rvs,26.39
2023-07-11T21:59:00,rvs,25.31
2023-07-11T22:00:00,rvs,27.35
2023-07-11T22:01:00,rvs,28.12
2023-07-11T22:02:00,rvs,28.68
2023-07-11T22:03:00,rvs,28.68
2023-07-11T22:04:00,rvs,24.36
2023-07-11T22:05:00,rvs,21.82
2023-07-11T22:06:00,rvs,23.48
2023-07-11T22:07:00,rvs,22.15
2023-07-11T22:08:00,rvs,22.55
2023-07-11T22:09:00,rvs,22.61
2023-07-11T22:10:00,rvs,22.47
2023-07-11T22:11:00,rvs,21.51
