#datetime,building,power
2022-07-13T11:39:00,prt,165.56
2022-07-13T11:40:00,prt,149.02
2022-07-13T11:41:00,prt,149.22
2022-07-13T11:42:00,prt,149.49
2022-07-13T11:43:00,prt,141.96
2022-07-13T11:44:00,prt,139.63
2022-07-13T11:45:00,prt,139.02
2022-07-13T11:46:00,prt,140.22
2022-07-13T11:47:00,prt,128.38
2022-07-13T11:48:00,prt,137.71
2022-07-13T11:49:00,prt,128.35
2022-07-13T11:50:00,prt,141.32
2022-07-13T11:51:00,prt,142.82
2022-07-13T11:52:00,prt,142.70
2022-07-13T11:53:00,prt,132.15
2022-07-13T11:54:00,prt,157.95
2022-07-13T11:55:00,prt,172.07
2022-07-13T11:56:00,prt,164.53
2022-07-13T11:57:00,prt,158.67
2022-07-13T11:58:00,prt,171.31
2022-07-13T11:59:00,prt,152.90
2022-07-13T12:00:00,prt,157.46
2022-07-13T12:01:00,prt,160.35
2022-07-13T12:02:00,prt,158.55
2022-07-13T12:03:00,prt,134.72
2022-07-13T12:04:00,prt,142.07
2022-07-13T12:05:00,prt,134.04
2022-07-13T12:06:00,prt,137.21
2022-07-13T12:07:00,prt,148.98
2022-07-13T12:08:00,prt,133.29
2022-07-13T12:09:00,prt,132.38
2022-07-13T12:10:00,prt,142.19
2022-07-13T12:11:00,prt,152.96
2022-07-13T12:12:00,prt,147.01
2022-07-13T12:13:00,prt,152.31
2022-07-13T12:14:00,prt,161.09
2022-07-13T12:15:00,prt,169.37
2022-07-13T12:16:00,prt,163.70
2022-07-13T12:17:00,prt,179.87
2022-07-13T12:18:00,prt,172.02
2022-07-13T12:19:00,prt,151.19
2022-07-13T12:20:00,prt,164.85
2022-07-13T12:21:00,prt,155.97
2022-07-13T12:22:00,prt,162.46
2022-07-13T12:23:00,prt,160.10
2022-07-13T12:24:00,prt,172.89
2022-07-13T12:25:00,prt,165.70
2022-07-13T12:26:00,prt,174.58
2022-07-13T12:27:00,prt,179.91
2022-07-13T12:28:00,prt,172.25
2022-07-13T12:29:00,prt,178.16
2022-07-13T12:30:00,prt,162.16
2022-07-13T12:31:00,prt,175.27
2022-07-13T12:32:00,prt,169.03
2022-07-13T12:33:00,prt,168.84
2022-07-13T12:34:00,prt,168.74
2022-07-13T12:35:00,prt,168.19
2022-07-13T12:36:00,prt,163.37
2022-07-13T12:37:00,prt,151.31
2022-07-13T12:38:00,prt,177.77
2022-07-13T12:39:00,prt,168.38
2022-07-13T12:40:00,prt,180.85
2022-07-13T12:41:00,prt,154.44
2022-07-13T12:42:00,prt,159.72
2022-07-13T12:43:00,prt,159.00
2022-07-13T12:44:00,prt,160.91
2022-07-13T12:45:00,prt,150.59
2022-07-13T12:46:00,prt,171.88
2022-07-13T12:47:00,prt,159.96
2022-07-13T12:48:00,prt,172.87
2022-07-13T12:49:00,prt,172.67
2022-07-13T12:50:00,prt,164.19
2022-07-13T12:51:00,prt,169.67
2022-07-13T12:52:00,prt,161.71
2022-07-13T12:53:00,prt,171.23
2022-07-13T12:54:00,prt,158.41
2022-07-13T12:55:00,prt,171.52
2022-07-13T12:56:00,prt,170.95
2022-07-13T12:57:00,prt,185.22
2022-07-13T12:58:00,prt,183.72
2022-07-13T12:59:00,prt,178.25
2022-07-13T13:00:00,prt,164.14
2022-07-13T13:01:00,prt,167.60
2022-07-13T13:02:00,prt,176.00
2022-07-13T13:03:00,prt,165.55
2022-07-13T13:04:00,prt,176.21
2022-07-13T13:05:00,prt,161.46
2022-07-13T13:06:00,prt,176.24
2022-07-13T13:07:00,prt,166.22
2022-07-13T13:08:00,prt,168.22
2022-07-13T13:09:00,prt,176.66
2022-07-13T13:10:00,prt,166.71
2022-07-13T13:11:00,prt,178.25
2022-07-13T13:12:00,prt,169.78
2022-07-13T13:13:00,prt,178.33
2022-07-13T13:14:00,prt,168.96
2022-07-13T13:15:00,prt,177.29
2022-07-13T13:16:00,prt,146.41
2022-07-13T13:17:00,prt,138.19
2022-07-13T13:18:00,prt,151.54
2022-07-13T13:19:00,prt,136.04
2022-07-13T13:20:00,prt,137.81
2022-07-13T13:21:00,prt,144.23
2022-07-13T13:22:00,prt,153.89
2022-07-13T13:23:00,prt,153.23
2022-07-13T13:24:00,prt,147.61
2022-07-13T13:25:00,prt,162.25
2022-07-13T13:26:00,prt,171.96
2022-07-13T13:27:00,prt,179.81
2022-07-13T13:28:00,prt,169.78
2022-07-13T13:29:00,prt,171.49
2022-07-13T13:30:00,prt,159.30
2022-07-13T13:31:00,prt,160.80
2022-07-13T13:32:00,prt,164.65
2022-07-13T13:33:00,prt,157.23
2022-07-13T13:34:00,prt,159.74
2022-07-13T13:35:00,prt,152.50
2022-07-13T13:36:00,prt,152.08
2022-07-13T13:37:00,prt,146.08
2022-07-13T13:38:00,prt,170.63
2022-07-13T13:39:00,prt,158.34
2022-07-13T13:40:00,prt,162.37
2022-07-13T13:41:00,prt,151.90
2022-07-13T13:42:00,prt,165.57
2022-07-13T13:43:00,prt,155.75
2022-07-13T13:44:00,prt,146.17
2022-07-13T13:45:00,prt,152.53
2022-07-13T13:46:00,prt,148.44
2022-07-13T13:47:00,prt,152.43
2022-07-13T13:48:00,prt,157.26
2022-07-13T13:49:00,prt,168.78
2022-07-13T13:50:00,prt,150.31
2022-07-13T13:51:00,prt,138.26
2022-07-13T13:52:00,prt,150.23
2022-07-13T13:53:00,prt,139.67
2022-07-13T13:54:00,prt,144.61
2022-07-13T13:55:00,prt,145.19
2022-07-13T13:56:00,prt,144.58
2022-07-13T13:57:00,prt,161.46
2022-07-13T13:58:00,prt,148.14
2022-07-13T13:59:00,prt,157.16
2022-07-13T14:00:00,prt,148.59
2022-07-13T14:01:00,prt,163.83
2022-07-13T14:02:00,prt,151.60
2022-07-13T14:03:00,prt,129.50
2022-07-13T14:04:00,prt,139.55
2022-07-13T14:05:00,prt,139.50
2022-07-13T14:06:00,prt,140.28
2022-07-13T14:07:00,prt,136.91
2022-07-13T14:08:00,prt,143.15
2022-07-13T14:09:00,prt,150.37
2022-07-13T14:10:00,prt,139.84
2022-07-13T14:11:00,prt,152.93
2022-07-13T14:12:00,prt,152.43
2022-07-13T14:13:00,prt,167.39
2022-07-13T14:14:00,prt,157.65
2022-07-13T14:15:00,prt,163.62
2022-07-13T14:16:00,prt,161.75
2022-07-13T14:17:00,prt,168.72
2022-07-13T14:18:00,prt,169.38
2022-07-13T14:19:00,prt,151.66
2022-07-13T14:20:00,prt,162.18
2022-07-13T14:21:00,prt,140.44
2022-07-13T14:22:00,prt,151.45
2022-07-13T14:23:00,prt,126.23
2022-07-13T14:24:00,prt,135.93
2022-07-13T14:25:00,prt,124.25
2022-07-13T14:26:00,prt,134.47
2022-07-13T14:27:00,prt,133.72
2022-07-13T14:28:00,prt,158.22
2022-07-13T14:29:00,prt,155.33
2022-07-13T14:30:00,prt,138.72
2022-07-13T14:31:00,prt,158.03
2022-07-13T14:32:00,prt,143.60
2022-07-13T14:33:00,prt,148.81
2022-07-13T14:34:00,prt,145.82
2022-07-13T14:35:00,prt,156.60
2022-07-13T14:36:00,prt,147.90
2022-07-13T14:37:00,prt,139.85
2022-07-13T14:38:00,prt,148.79
2022-07-13T14:39:00,prt,134.53
2022-07-13T14:40:00,prt,146.56
2022-07-13T14:41:00,prt,145.05
2022-07-13T14:42:00,prt,136.31
2022-07-13T14:43:00,prt,127.00
2022-07-13T14:44:00,prt,118.50
2022-07-13T14:45:00,prt,137.23
2022-07-13T14:46:00,prt,131.41
2022-07-13T14:47:00,prt,140.83
2022-07-13T14:48:00,prt,136.52
2022-07-13T14:49:00,prt,135.17
2022-07-13T14:50:00,prt,122.50
2022-07-13T14:51:00,prt,129.61
2022-07-13T14:52:00,prt,121.49
2022-07-13T14:53:00,prt,126.28
2022-07-13T14:54:00,prt,116.82
2022-07-13T14:55:00,prt,131.25
2022-07-13T14:56:00,prt,127.12
2022-07-13T14:57:00,prt,135.48
2022-07-13T14:58:00,prt,161.20
2022-07-13T14:59:00,prt,158.51
2022-07-13T15:00:00,prt,157.84
2022-07-13T15:01:00,prt,157.37
2022-07-13T15:02:00,prt,154.21
2022-07-13T15:03:00,prt,140.55
2022-07-13T15:04:00,prt,154.84
2022-07-13T15:05:00,prt,137.53
2022-07-13T15:06:00,prt,139.77
2022-07-13T15:07:00,prt,128.42
2022-07-13T15:08:00,prt,111.67
2022-07-13T15:09:00,prt,126.51
2022-07-13T15:10:00,prt,127.95
2022-07-13T15:11:00,prt,120.61
2022-07-13T15:12:00,prt,120.17
2022-07-13T15:13:00,prt,119.00
2022-07-13T15:14:00,prt,139.03
2022-07-13T15:15:00,prt,121.45
2022-07-13T15:16:00,prt,140.77
2022-07-13T15:17:00,prt,138.06
2022-07-13T15:18:00,prt,149.37
2022-07-13T15:19:00,prt,137.17
2022-07-13T15:20:00,prt,155.59
2022-07-13T15:21:00,prt,153.77
2022-07-13T15:22:00,prt,136.19
2022-07-13T15:23:00,prt,142.21
2022-07-13T15:24:00,prt,134.75
2022-07-13T15:25:00,prt,149.55
2022-07-13T15:26:00,prt,141.96
2022-07-13T15:27:00,prt,146.60
2022-07-13T15:28:00,prt,133.73
2022-07-13T15:29:00,prt,134.24
2022-07-13T15:30:00,prt,133.52
2022-07-13T15:31:00,prt,124.39
2022-07-13T15:32:00,prt,134.35
2022-07-13T15:33:00,prt,128.05
2022-07-13T15:34:00,prt,151.05
2022-07-13T15:35:00,prt,145.71
2022-07-13T15:36:00,prt,134.10
2022-07-13T15:37:00,prt,137.27
2022-07-13T15:38:00,prt,116.10
2022-07-13T15:39:00,prt,122.72
2022-07-13T15:40:00,prt,123.86
2022-07-13T15:41:00,prt,126.18
2022-07-13T15:42:00,prt,136.69
2022-07-13T15:43:00,prt,129.55
2022-07-13T15:44:00,prt,152.32
2022-07-13T15:45:00,prt,150.28
2022-07-13T15:46:00,prt,161.98
2022-07-13T15:47:00,prt,146.02
2022-07-13T15:48:00,prt,171.27
2022-07-13T15:49:00,prt,154.38
2022-07-13T15:50:00,prt,148.40
2022-07-13T15:51:00,prt,162.76
2022-07-13T15:52:00,prt,145.42
2022-07-13T15:53:00,prt,160.09
2022-07-13T15:54:00,prt,149.70
2022-07-13T15:55:00,prt,150.76
2022-07-13T15:56:00,prt,137.98
2022-07-13T15:57:00,prt,125.23
2022-07-13T15:58:00,prt,138.09
2022-07-13T15:59:00,prt,134.39
2022-07-13T16:00:00,prt,142.61
2022-07-13T16:01:00,prt,133.17
2022-07-13T16:02:00,prt,121.28
2022-07-13T16:03:00,prt,131.58
2022-07-13T16:04:00,prt,121.13
2022-07-13T16:05:00,prt,141.02
2022-07-13T16:06:00,prt,131.94
2022-07-13T16:07:00,prt,131.07
2022-07-13T16:08:00,prt,135.96
2022-07-13T16:09:00,prt,146.26
2022-07-13T16:10:00,prt,148.97
2022-07-13T16:11:00,prt,155.97
2022-07-13T16:12:00,prt,151.67
2022-07-13T16:13:00,prt,166.43
2022-07-13T16:14:00,prt,152.04
2022-07-13T16:15:00,prt,151.27
2022-07-13T16:16:00,prt,144.65
2022-07-13T16:17:00,prt,119.48
2022-07-13T16:18:00,prt,124.21
2022-07-13T16:19:00,prt,120.25
2022-07-13T16:20:00,prt,128.96
2022-07-13T16:21:00,prt,117.42
2022-07-13T16:22:00,prt,122.15
2022-07-13T16:23:00,prt,131.04
2022-07-13T16:24:00,prt,119.44
2022-07-13T16:25:00,prt,123.36
2022-07-13T16:26:00,prt,115.55
2022-07-13T16:27:00,prt,134.56
2022-07-13T16:28:00,prt,136.55
2022-07-13T16:29:00,prt,136.18
2022-07-13T16:30:00,prt,143.80
2022-07-13T16:31:00,prt,136.56
2022-07-13T16:32:00,prt,145.60
2022-07-13T16:33:00,prt,135.25
2022-07-13T16:34:00,prt,130.56
2022-07-13T16:35:00,prt,130.87
2022-07-13T16:36:00,prt,140.74
2022-07-13T16:37:00,prt,137.47
2022-07-13T16:38:00,prt,137.07
2022-07-13T16:39:00,prt,132.77
2022-07-13T16:40:00,prt,111.37
2022-07-13T16:41:00,prt,115.08
2022-07-13T16:42:00,prt,114.97
2022-07-13T16:43:00,prt,113.07
2022-07-13T16:44:00,prt,114.68
2022-07-13T16:45:00,prt,124.16
2022-07-13T16:46:00,prt,129.65
2022-07-13T16:47:00,prt,135.36
2022-07-13T16:48:00,prt,134.31
2022-07-13T16:49:00,prt,134.24
2022-07-13T16:50:00,prt,127.14
2022-07-13T16:51:00,prt,123.73
2022-07-13T16:52:00,prt,132.75
2022-07-13T16:53:00,prt,130.54
2022-07-13T16:54:00,prt,133.11
2022-07-13T16:55:00,prt,151.64
2022-07-13T16:56:00,prt,136.29
2022-07-13T16:57:00,prt,135.92
2022-07-13T16:58:00,prt,134.74
2022-07-13T16:59:00,prt,135.56
2022-07-13T17:00:00,prt,137.45
2022-07-13T17:01:00,prt,132.47
2022-07-13T17:02:00,prt,143.58
2022-07-13T17:03:00,prt,127.12
2022-07-13T17:04:00,prt,130.22
2022-07-13T17:05:00,prt,132.81
2022-07-13T17:06:00,prt,134.49
2022-07-13T17:07:00,prt,131.66
2022-07-13T17:08:00,prt,120.37
2022-07-13T17:09:00,prt,123.33
2022-07-13T17:10:00,prt,116.94
2022-07-13T17:11:00,prt,116.13
2022-07-13T17:12:00,prt,113.64
2022-07-13T17:13:00,prt,113.14
2022-07-13T17:14:00,prt,120.32
2022-07-13T17:15:00,prt,126.03
2022-07-13T17:16:00,prt,119.41
2022-07-13T17:17:00,prt,130.35
2022-07-13T17:18:00,prt,130.93
2022-07-13T17:19:00,prt,127.16
2022-07-13T17:20:00,prt,130.29
2022-07-13T17:21:00,prt,144.82
2022-07-13T17:22:00,prt,144.25
2022-07-13T17:23:00,prt,141.34
2022-07-13T17:24:00,prt,141.53
2022-07-13T17:25:00,prt,123.04
2022-07-13T17:26:00,prt,111.51
2022-07-13T17:27:00,prt,112.67
2022-07-13T17:28:00,prt,113.60
2022-07-13T17:29:00,prt,109.37
2022-07-13T17:30:00,prt,112.89
2022-07-13T17:31:00,prt,109.55
2022-07-13T17:32:00,prt,111.49
2022-07-13T17:33:00,prt,114.95
2022-07-13T17:34:00,prt,108.82
2022-07-13T17:35:00,prt,119.62
2022-07-13T17:36:00,prt,134.22
2022-07-13T17:37:00,prt,130.52
2022-07-13T17:38:00,prt,138.86
2022-07-13T17:39:00,prt,139.44
2022-07-13T17:40:00,prt,140.30
2022-07-13T17:41:00,prt,147.54
2022-07-13T17:42:00,prt,135.63
2022-07-13T17:43:00,prt,133.26
2022-07-13T17:44:00,prt,135.96
2022-07-13T17:45:00,prt,139.80
2022-07-13T17:46:00,prt,146.21
2022-07-13T17:47:00,prt,130.29
2022-07-13T17:48:00,prt,127.46
2022-07-13T17:49:00,prt,124.72
2022-07-13T17:50:00,prt,129.31
2022-07-13T17:51:00,prt,133.47
2022-07-13T17:52:00,prt,112.23
2022-07-13T17:53:00,prt,112.51
2022-07-13T17:54:00,prt,118.36
2022-07-13T17:55:00,prt,117.53
2022-07-13T17:56:00,prt,134.93
2022-07-13T17:57:00,prt,118.55
2022-07-13T17:58:00,prt,120.31
2022-07-13T17:59:00,prt,127.65
2022-07-13T18:00:00,prt,117.37
2022-07-13T18:01:00,prt,113.78
2022-07-13T18:02:00,prt,120.43
2022-07-13T18:03:00,prt,126.19
2022-07-13T18:04:00,prt,131.88
2022-07-13T18:05:00,prt,134.67
2022-07-13T18:06:00,prt,127.67
2022-07-13T18:07:00,prt,125.06
2022-07-13T18:08:00,prt,135.92
2022-07-13T18:09:00,prt,140.57
2022-07-13T18:10:00,prt,144.39
2022-07-13T18:11:00,prt,143.64
2022-07-13T18:12:00,prt,146.28
2022-07-13T18:13:00,prt,139.22
2022-07-13T18:14:00,prt,135.87
2022-07-13T18:15:00,prt,134.68
2022-07-13T18:16:00,prt,141.48
2022-07-13T18:17:00,prt,126.99
2022-07-13T18:18:00,prt,131.08
2022-07-13T18:19:00,prt,135.16
2022-07-13T18:20:00,prt,127.98
2022-07-13T18:21:00,prt,141.23
2022-07-13T18:22:00,prt,138.08
2022-07-13T18:23:00,prt,140.70
2022-07-13T18:24:00,prt,129.07
2022-07-13T18:25:00,prt,124.29
2022-07-13T18:26:00,prt,125.10
2022-07-13T18:27:00,prt,125.22
2022-07-13T18:28:00,prt,111.80
2022-07-13T18:29:00,prt,122.57
2022-07-13T18:30:00,prt,115.17
2022-07-13T18:31:00,prt,110.10
2022-07-13T18:32:00,prt,125.20
2022-07-13T18:33:00,prt,124.36
2022-07-13T18:34:00,prt,121.77
2022-07-13T18:35:00,prt,129.73
2022-07-13T18:36:00,prt,129.08
2022-07-13T18:37:00,prt,126.33
2022-07-13T18:38:00,prt,140.87
2022-07-13T18:39:00,prt,144.62
2022-07-13T18:40:00,prt,149.59
2022-07-13T18:41:00,prt,146.92
2022-07-13T18:42:00,prt,143.21
2022-07-13T18:43:00,prt,137.42
2022-07-13T18:44:00,prt,138.48
2022-07-13T18:45:00,prt,132.99
2022-07-13T18:46:00,prt,136.86
2022-07-13T18:47:00,prt,132.83
2022-07-13T18:48:00,prt,135.27
2022-07-13T18:49:00,prt,135.36
2022-07-13T18:50:00,prt,128.26
2022-07-13T18:51:00,prt,111.52
2022-07-13T18:52:00,prt,111.86
2022-07-13T18:53:00,prt,113.96
2022-07-13T18:54:00,prt,113.09
2022-07-13T18:55:00,prt,116.04
2022-07-13T18:56:00,prt,122.39
2022-07-13T18:57:00,prt,125.48
2022-07-13T18:58:00,prt,127.90
2022-07-13T18:59:00,prt,126.35
2022-07-13T19:00:00,prt,139.59
2022-07-13T19:01:00,prt,139.84
2022-07-13T19:02:00,prt,145.43
2022-07-13T19:03:00,prt,141.90
2022-07-13T19:04:00,prt,141.65
2022-07-13T19:05:00,prt,144.53
2022-07-13T19:06:00,prt,141.10
2022-07-13T19:07:00,prt,140.53
2022-07-13T19:08:00,prt,138.86
2022-07-13T19:09:00,prt,138.97
2022-07-13T19:10:00,prt,128.27
2022-07-13T19:11:00,prt,129.47
2022-07-13T19:12:00,prt,128.14
2022-07-13T19:13:00,prt,133.24
2022-07-13T19:14:00,prt,132.08
2022-07-13T19:15:00,prt,111.06
2022-07-13T19:16:00,prt,106.11
2022-07-13T19:17:00,prt,110.59
2022-07-13T19:18:00,prt,118.35
2022-07-13T19:19:00,prt,106.91
2022-07-13T19:20:00,prt,121.30
2022-07-13T19:21:00,prt,105.28
2022-07-13T19:22:00,prt,107.55
2022-07-13T19:23:00,prt,109.89
2022-07-13T19:24:00,prt,123.39
2022-07-13T19:25:00,prt,119.85
2022-07-13T19:26:00,prt,130.48
2022-07-13T19:27:00,prt,130.17
2022-07-13T19:28:00,prt,126.98
2022-07-13T19:29:00,prt,121.26
2022-07-13T19:30:00,prt,131.04
2022-07-13T19:31:00,prt,120.47
2022-07-13T19:32:00,prt,118.34
2022-07-13T19:33:00,prt,119.37
2022-07-13T19:34:00,prt,121.51
2022-07-13T19:35:00,prt,125.27
2022-07-13T19:36:00,prt,131.03
2022-07-13T19:37:00,prt,128.28
2022-07-13T19:38:00,prt,123.58
2022-07-13T19:39:00,prt,131.51
2022-07-13T19:40:00,prt,129.68
2022-07-13T19:41:00,prt,128.13
2022-07-13T19:42:00,prt,109.37
2022-07-13T19:43:00,prt,108.42
2022-07-13T19:44:00,prt,118.98
2022-07-13T19:45:00,prt,110.15
2022-07-13T19:46:00,prt,104.88
2022-07-13T19:47:00,prt,102.76
2022-07-13T19:48:00,prt,103.69
2022-07-13T19:49:00,prt,108.23
2022-07-13T19:50:00,prt,112.53
2022-07-13T19:51:00,prt,110.11
2022-07-13T19:52:00,prt,122.17
2022-07-13T19:53:00,prt,127.69
2022-07-13T19:54:00,prt,128.99
2022-07-13T19:55:00,prt,128.67
2022-07-13T19:56:00,prt,120.37
2022-07-13T19:57:00,prt,123.16
2022-07-13T19:58:00,prt,122.47
2022-07-13T19:59:00,prt,127.19
2022-07-13T20:00:00,prt,124.41
2022-07-13T20:01:00,prt,126.14
2022-07-13T20:02:00,prt,90.27
2022-07-13T20:03:00,prt,89.73
2022-07-13T20:04:00,prt,96.76
2022-07-13T20:05:00,prt,90.85
2022-07-13T20:06:00,prt,93.76
2022-07-13T20:07:00,prt,93.75
2022-07-13T20:08:00,prt,92.76
2022-07-13T20:09:00,prt,94.67
2022-07-13T20:10:00,prt,91.20
2022-07-13T20:11:00,prt,105.45
2022-07-13T20:12:00,prt,113.02
2022-07-13T20:13:00,prt,109.62
2022-07-13T20:14:00,prt,108.97
2022-07-13T20:15:00,prt,118.79
2022-07-13T20:16:00,prt,116.33
2022-07-13T20:17:00,prt,118.44
2022-07-13T20:18:00,prt,108.19
2022-07-13T20:19:00,prt,107.42
2022-07-13T20:20:00,prt,106.64
2022-07-13T20:21:00,prt,107.34
2022-07-13T20:22:00,prt,100.95
2022-07-13T20:23:00,prt,113.40
2022-07-13T20:24:00,prt,108.71
2022-07-13T20:25:00,prt,97.20
2022-07-13T20:26:00,prt,95.60
2022-07-13T20:27:00,prt,94.46
2022-07-13T20:28:00,prt,89.74
2022-07-13T20:29:00,prt,90.06
2022-07-13T20:30:00,prt,90.10
2022-07-13T20:31:00,prt,87.80
2022-07-13T20:32:00,prt,92.32
2022-07-13T20:33:00,prt,110.32
2022-07-13T20:34:00,prt,103.55
2022-07-13T20:35:00,prt,105.12
2022-07-13T20:36:00,prt,108.19
2022-07-13T20:37:00,prt,105.99
2022-07-13T20:38:00,prt,102.48
2022-07-13T20:39:00,prt,102.86
2022-07-13T20:40:00,prt,102.33
2022-07-13T20:41:00,prt,111.72
2022-07-13T20:42:00,prt,107.93
2022-07-13T20:43:00,prt,101.29
2022-07-13T20:44:00,prt,103.98
2022-07-13T20:45:00,prt,106.94
2022-07-13T20:46:00,prt,91.03
2022-07-13T20:47:00,prt,85.08
2022-07-13T20:48:00,prt,83.73
2022-07-13T20:49:00,prt,82.95
2022-07-13T20:50:00,prt,91.42
2022-07-13T20:51:00,prt,92.66
2022-07-13T20:52:00,prt,86.45
2022-07-13T20:53:00,prt,83.56
2022-07-13T20:54:00,prt,77.80
2022-07-13T20:55:00,prt,77.78
2022-07-13T20:56:00,prt,74.45
2022-07-13T20:57:00,prt,82.23
2022-07-13T20:58:00,prt,92.29
2022-07-13T20:59:00,prt,91.96
2022-07-13T21:00:00,prt,96.94
2022-07-13T21:01:00,prt,78.52
2022-07-13T21:02:00,prt,69.77
2022-07-13T21:03:00,prt,55.30
2022-07-13T21:04:00,prt,56.74
2022-07-13T21:05:00,prt,48.68
2022-07-13T21:06:00,prt,52.35
2022-07-13T21:07:00,prt,51.94
2022-07-13T21:08:00,prt,50.18
2022-07-13T21:09:00,prt,59.16
2022-07-13T21:10:00,prt,54.94
2022-07-13T21:11:00,prt,47.34
2022-07-13T21:12:00,prt,46.35
2022-07-13T21:13:00,prt,56.32
2022-07-13T21:14:00,prt,60.68
2022-07-13T21:15:00,prt,61.22
2022-07-13T21:16:00,prt,59.62
2022-07-13T21:17:00,prt,60.75
2022-07-13T21:18:00,prt,60.94
2022-07-13T21:19:00,prt,70.60
2022-07-13T21:20:00,prt,60.22
2022-07-13T21:21:00,prt,62.53
2022-07-13T21:22:00,prt,61.81
2022-07-13T21:23:00,prt,59.61
2022-07-13T21:24:00,prt,52.20
2022-07-13T21:25:00,prt,50.55
2022-07-13T21:26:00,prt,51.25
2022-07-13T21:27:00,prt,50.10
2022-07-13T21:28:00,prt,61.12
2022-07-13T21:29:00,prt,55.86
2022-07-13T21:30:00,prt,52.53
2022-07-13T21:31:00,prt,60.72
2022-07-13T21:32:00,prt,60.73
2022-07-13T21:33:00,prt,59.77
2022-07-13T21:34:00,prt,58.76
2022-07-13T21:35:00,prt,59.60
2022-07-13T21:36:00,prt,64.59
2022-07-13T21:37:00,prt,68.89
2022-07-13T21:38:00,prt,79.02
2022-07-13T21:39:00,prt,82.09
2022-07-13T21:40:00,prt,78.35
2022-07-13T21:41:00,prt,82.00
2022-07-13T21:42:00,prt,78.52
2022-07-13T21:43:00,prt,77.35
2022-07-13T21:44:00,prt,68.87
2022-07-13T21:45:00,prt,69.60
2022-07-13T21:46:00,prt,60.88
2022-07-13T21:47:00,prt,64.80
2022-07-13T21:48:00,prt,63.07
2022-07-13T21:49:00,prt,57.13
2022-07-13T21:50:00,prt,64.41
2022-07-13T21:51:00,prt,63.99
2022-07-13T21:52:00,prt,66.47
2022-07-13T21:53:00,prt,67.67
2022-07-13T21:54:00,prt,67.74
2022-07-13T21:55:00,prt,71.65
2022-07-13T21:56:00,prt,70.56
2022-07-13T21:57:00,prt,70.43
2022-07-13T21:58:00,prt,66.01
2022-07-13T21:59:00,prt,63.02
2022-07-13T22:00:00,prt,53.09
2022-07-13T22:01:00,prt,52.25
2022-07-13T22:02:00,prt,49.57
2022-07-13T22:03:00,prt,48.91
2022-07-13T22:04:00,prt,49.93
2022-07-13T22:05:00,prt,49.85
2022-07-13T22:06:00,prt,49.94
2022-07-13T22:07:00,prt,60.72
2022-07-13T22:08:00,prt,54.09
2022-07-13T22:09:00,prt,50.96
2022-07-13T22:10:00,prt,51.67
2022-07-13T22:11:00,prt,52.69
2022-07-13T22:12:00,prt,55.35
2022-07-13T22:13:00,prt,64.67
2022-07-13T22:14:00,prt,61.21
2022-07-13T22:15:00,prt,61.26
2022-07-13T22:16:00,prt,60.72
2022-07-13T22:17:00,prt,68.62
2022-07-13T22:18:00,prt,61.90
2022-07-13T22:19:00,prt,61.77
2022-07-13T22:20:00,prt,59.50
2022-07-13T22:21:00,prt,59.78
2022-07-13T22:22:00,prt,48.59
2022-07-13T22:23:00,prt,49.16
2022-07-13T22:24:00,prt,49.69
2022-07-13T22:25:00,prt,51.20
2022-07-13T22:26:00,prt,57.24
2022-07-13T22:27:00,prt,58.70
2022-07-13T22:28:00,prt,51.90
2022-07-13T22:29:00,prt,52.52
2022-07-13T22:30:00,prt,59.83
2022-07-13T22:31:00,prt,58.97
2022-07-13T22:32:00,prt,59.79
2022-07-13T22:33:00,prt,61.61
2022-07-13T22:34:00,prt,59.70
2022-07-13T22:35:00,prt,72.83
2022-07-13T22:36:00,prt,68.08
2022-07-13T22:37:00,prt,69.41
2022-07-13T22:38:00,prt,53.01
2022-07-13T22:39:00,prt,53.54
2022-07-13T22:40:00,prt,55.05
2022-07-13T22:41:00,prt,53.18
2022-07-13T22:42:00,prt,51.88
2022-07-13T22:43:00,prt,53.35
2022-07-13T22:44:00,prt,51.33
2022-07-13T22:45:00,prt,52.77
2022-07-13T22:46:00,prt,68.59
2022-07-13T22:47:00,prt,73.27
2022-07-13T22:48:00,prt,65.97
2022-07-13T22:49:00,prt,61.88
2022-07-13T22:50:00,prt,64.50
2022-07-13T22:51:00,prt,80.91
2022-07-13T22:52:00,prt,76.29
2022-07-13T22:53:00,prt,72.87
2022-07-13T22:54:00,prt,73.03
2022-07-13T22:55:00,prt,77.24
2022-07-13T22:56:00,prt,67.42
2022-07-13T22:57:00,prt,60.52
2022-07-13T22:58:00,prt,52.85
2022-07-13T22:59:00,prt,53.88
2022-07-13T23:00:00,prt,53.22
2022-07-13T23:01:00,prt,47.64
2022-07-13T23:02:00,prt,47.27
2022-07-13T23:03:00,prt,49.28
2022-07-13T23:04:00,prt,47.01
2022-07-13T23:05:00,prt,53.08
2022-07-13T23:06:00,prt,53.27
2022-07-13T23:07:00,prt,60.60
2022-07-13T23:08:00,prt,54.20
2022-07-13T23:09:00,prt,59.84
2022-07-13T23:10:00,prt,56.56
2022-07-13T23:11:00,prt,47.88
2022-07-13T23:12:00,prt,47.06
2022-07-13T23:13:00,prt,46.59
2022-07-13T23:14:00,prt,45.21
2022-07-13T23:15:00,prt,45.31
2022-07-13T23:16:00,prt,45.55
2022-07-13T23:17:00,prt,52.38
