#datetime,building,power
2022-10-11T11:06:00,mcc,63.63
2022-10-11T11:07:00,mcc,64.21
2022-10-11T11:08:00,mcc,58.11
2022-10-11T11:09:00,mcc,59.59
2022-10-11T11:10:00,mcc,55.12
2022-10-11T11:11:00,mcc,65.22
2022-10-11T11:12:00,mcc,58.52
2022-10-11T11:13:00,mcc,56.51
2022-10-11T11:14:00,mcc,64.91
2022-10-11T11:15:00,mcc,58.82
2022-10-11T11:16:00,mcc,55.91
2022-10-11T11:17:00,mcc,57.83
2022-10-11T11:18:00,mcc,66.14
2022-10-11T11:19:00,mcc,60.28
2022-10-11T11:20:00,mcc,59.12
2022-10-11T11:21:00,mcc,58.99
2022-10-11T11:22:00,mcc,56.41
2022-10-11T11:23:00,mcc,57.34
2022-10-11T11:24:00,mcc,57.85
2022-10-11T11:25:00,mcc,60.70
2022-10-11T11:26:00,mcc,84.38
2022-10-11T11:27:00,mcc,81.64
2022-10-11T11:28:00,mcc,60.97
2022-10-11T11:29:00,mcc,59.84
2022-10-11T11:30:00,mcc,73.48
2022-10-11T11:31:00,mcc,57.00
2022-10-11T11:32:00,mcc,67.86
2022-10-11T11:33:00,mcc,59.36
2022-10-11T11:34:00,mcc,60.59
2022-10-11T11:35:00,mcc,60.63
2022-10-11T11:36:00,mcc,56.02
2022-10-11T11:37:00,mcc,60.23
2022-10-11T11:38:00,mcc,69.71
2022-10-11T11:39:00,mcc,57.62
2022-10-11T11:40:00,mcc,56.95
2022-10-11T11:41:00,mcc,55.33
2022-10-11T11:42:00,mcc,56.40
2022-10-11T11:43:00,mcc,55.27
2022-10-11T11:44:00,mcc,63.59
2022-10-11T11:45:00,mcc,57.70
2022-10-11T11:46:00,mcc,79.03
2022-10-11T11:47:00,mcc,56.94
2022-10-11T11:48:00,mcc,55.68
2022-10-11T11:49:00,mcc,59.79
2022-10-11T11:50:00,mcc,57.77
2022-10-11T11:51:00,mcc,57.06
2022-10-11T11:52:00,mcc,57.84
2022-10-11T11:53:00,mcc,60.95
2022-10-11T11:54:00,mcc,65.05
2022-10-11T11:55:00,mcc,64.10
2022-10-11T11:56:00,mcc,65.19
2022-10-11T11:57:00,mcc,65.38
2022-10-11T11:58:00,mcc,62.56
2022-10-11T11:59:00,mcc,62.68
2022-10-11T12:00:00,mcc,64.34
2022-10-11T12:01:00,mcc,62.56
2022-10-11T12:02:00,mcc,67.23
2022-10-11T12:03:00,mcc,66.26
2022-10-11T12:04:00,mcc,65.60
2022-10-11T12:05:00,mcc,73.25
2022-10-11T12:06:00,mcc,62.01
2022-10-11T12:07:00,mcc,65.99
2022-10-11T12:08:00,mcc,61.97
2022-10-11T12:09:00,mcc,72.23
2022-10-11T12:10:00,mcc,57.90
2022-10-11T12:11:00,mcc,59.02
2022-10-11T12:12:00,mcc,58.03
2022-10-11T12:13:00,mcc,59.02
2022-10-11T12:14:00,mcc,58.36
2022-10-11T12:15:00,mcc,69.41
2022-10-11T12:16:00,mcc,62.14
2022-10-11T12:17:00,mcc,61.94
2022-10-11T12:18:00,mcc,59.33
2022-10-11T12:19:00,mcc,58.14
2022-10-11T12:20:00,mcc,62.98
2022-10-11T12:21:00,mcc,65.68
2022-10-11T12:22:00,mcc,58.23
2022-10-11T12:23:00,mcc,61.25
2022-10-11T12:24:00,mcc,67.08
2022-10-11T12:25:00,mcc,58.95
2022-10-11T12:26:00,mcc,60.27
2022-10-11T12:27:00,mcc,65.63
2022-10-11T12:28:00,mcc,62.28
2022-10-11T12:29:00,mcc,62.15
2022-10-11T12:30:00,mcc,60.04
2022-10-11T12:31:00,mcc,60.27
2022-10-11T12:32:00,mcc,61.60
2022-10-11T12:33:00,mcc,67.10
2022-10-11T12:34:00,mcc,59.31
2022-10-11T12:35:00,mcc,59.69
2022-10-11T12:36:00,mcc,58.82
2022-10-11T12:37:00,mcc,62.33
2022-10-11T12:38:00,mcc,61.20
2022-10-11T12:39:00,mcc,69.31
2022-10-11T12:40:00,mcc,57.98
2022-10-11T12:41:00,mcc,68.75
2022-10-11T12:42:00,mcc,69.75
2022-10-11T12:43:00,mcc,74.45
2022-10-11T12:44:00,mcc,69.47
2022-10-11T12:45:00,mcc,60.93
2022-10-11T12:46:00,mcc,69.51
2022-10-11T12:47:00,mcc,56.66
2022-10-11T12:48:00,mcc,56.11
2022-10-11T12:49:00,mcc,59.73
2022-10-11T12:50:00,mcc,58.70
2022-10-11T12:51:00,mcc,60.83
2022-10-11T12:52:00,mcc,68.02
2022-10-11T12:53:00,mcc,58.46
2022-10-11T12:54:00,mcc,58.22
2022-10-11T12:55:00,mcc,52.38
2022-10-11T12:56:00,mcc,54.99
2022-10-11T12:57:00,mcc,66.15
2022-10-11T12:58:00,mcc,73.42
2022-10-11T12:59:00,mcc,57.76
2022-10-11T13:00:00,mcc,58.24
2022-10-11T13:01:00,mcc,56.52
2022-10-11T13:02:00,mcc,65.22
2022-10-11T13:03:00,mcc,58.57
2022-10-11T13:04:00,mcc,66.17
2022-10-11T13:05:00,mcc,58.43
2022-10-11T13:06:00,mcc,60.17
2022-10-11T13:07:00,mcc,58.94
2022-10-11T13:08:00,mcc,72.26
2022-10-11T13:09:00,mcc,58.74
2022-10-11T13:10:00,mcc,67.72
2022-10-11T13:11:00,mcc,58.78
2022-10-11T13:12:00,mcc,61.83
2022-10-11T13:13:00,mcc,62.24
2022-10-11T13:14:00,mcc,57.99
2022-10-11T13:15:00,mcc,56.91
2022-10-11T13:16:00,mcc,57.03
2022-10-11T13:17:00,mcc,52.53
2022-10-11T13:18:00,mcc,53.96
2022-10-11T13:19:00,mcc,55.26
2022-10-11T13:20:00,mcc,72.07
2022-10-11T13:21:00,mcc,55.86
2022-10-11T13:22:00,mcc,57.74
2022-10-11T13:23:00,mcc,57.70
2022-10-11T13:24:00,mcc,56.74
2022-10-11T13:25:00,mcc,53.91
2022-10-11T13:26:00,mcc,52.92
2022-10-11T13:27:00,mcc,52.48
2022-10-11T13:28:00,mcc,57.27
2022-10-11T13:29:00,mcc,56.04
2022-10-11T13:30:00,mcc,53.07
2022-10-11T13:31:00,mcc,54.14
2022-10-11T13:32:00,mcc,54.44
2022-10-11T13:33:00,mcc,61.21
2022-10-11T13:34:00,mcc,61.48
2022-10-11T13:35:00,mcc,62.55
2022-10-11T13:36:00,mcc,59.01
2022-10-11T13:37:00,mcc,54.34
2022-10-11T13:38:00,mcc,56.59
2022-10-11T13:39:00,mcc,66.89
2022-10-11T13:40:00,mcc,55.29
2022-10-11T13:41:00,mcc,63.76
2022-10-11T13:42:00,mcc,72.90
2022-10-11T13:43:00,mcc,62.21
2022-10-11T13:44:00,mcc,55.15
2022-10-11T13:45:00,mcc,55.09
2022-10-11T13:46:00,mcc,62.89
2022-10-11T13:47:00,mcc,56.18
2022-10-11T13:48:00,mcc,55.24
2022-10-11T13:49:00,mcc,55.29
2022-10-11T13:50:00,mcc,56.95
2022-10-11T13:51:00,mcc,56.54
2022-10-11T13:52:00,mcc,55.83
2022-10-11T13:53:00,mcc,55.48
2022-10-11T13:54:00,mcc,56.97
2022-10-11T13:55:00,mcc,53.72
2022-10-11T13:56:00,mcc,64.42
2022-10-11T13:57:00,mcc,76.95
2022-10-11T13:58:00,mcc,60.02
2022-10-11T13:59:00,mcc,57.33
2022-10-11T14:00:00,mcc,56.38
2022-10-11T14:01:00,mcc,63.94
2022-10-11T14:02:00,mcc,55.58
2022-10-11T14:03:00,mcc,64.04
2022-10-11T14:04:00,mcc,55.88
2022-10-11T14:05:00,mcc,59.23
2022-10-11T14:06:00,mcc,55.54
2022-10-11T14:07:00,mcc,52.34
2022-10-11T14:08:00,mcc,51.58
2022-10-11T14:09:00,mcc,59.44
2022-10-11T14:10:00,mcc,54.33
2022-10-11T14:11:00,mcc,71.70
2022-10-11T14:12:00,mcc,53.96
2022-10-11T14:13:00,mcc,55.53
2022-10-11T14:14:00,mcc,50.35
2022-10-11T14:15:00,mcc,48.54
2022-10-11T14:16:00,mcc,56.71
2022-10-11T14:17:00,mcc,68.95
2022-10-11T14:18:00,mcc,53.81
2022-10-11T14:19:00,mcc,53.45
2022-10-11T14:20:00,mcc,55.29
2022-10-11T14:21:00,mcc,52.39
2022-10-11T14:22:00,mcc,57.62
2022-10-11T14:23:00,mcc,50.08
2022-10-11T14:24:00,mcc,50.83
2022-10-11T14:25:00,mcc,49.06
2022-10-11T14:26:00,mcc,49.62
2022-10-11T14:27:00,mcc,52.96
2022-10-11T14:28:00,mcc,58.10
2022-10-11T14:29:00,mcc,51.06
2022-10-11T14:30:00,mcc,52.45
2022-10-11T14:31:00,mcc,51.78
2022-10-11T14:32:00,mcc,51.36
2022-10-11T14:33:00,mcc,52.31
2022-10-11T14:34:00,mcc,59.64
2022-10-11T14:35:00,mcc,52.14
2022-10-11T14:36:00,mcc,52.31
2022-10-11T14:37:00,mcc,53.00
2022-10-11T14:38:00,mcc,52.94
2022-10-11T14:39:00,mcc,52.69
2022-10-11T14:40:00,mcc,65.97
2022-10-11T14:41:00,mcc,53.55
2022-10-11T14:42:00,mcc,53.34
2022-10-11T14:43:00,mcc,52.55
2022-10-11T14:44:00,mcc,56.31
2022-10-11T14:45:00,mcc,52.65
2022-10-11T14:46:00,mcc,53.09
2022-10-11T14:47:00,mcc,53.70
2022-10-11T14:48:00,mcc,58.16
2022-10-11T14:49:00,mcc,57.12
2022-10-11T14:50:00,mcc,53.01
2022-10-11T14:51:00,mcc,50.96
2022-10-11T14:52:00,mcc,52.82
2022-10-11T14:53:00,mcc,59.30
2022-10-11T14:54:00,mcc,52.72
2022-10-11T14:55:00,mcc,51.72
2022-10-11T14:56:00,mcc,55.48
2022-10-11T14:57:00,mcc,54.61
2022-10-11T14:58:00,mcc,54.32
2022-10-11T14:59:00,mcc,60.32
2022-10-11T15:00:00,mcc,54.28
2022-10-11T15:01:00,mcc,61.01
2022-10-11T15:02:00,mcc,50.27
2022-10-11T15:03:00,mcc,49.21
2022-10-11T15:04:00,mcc,52.04
2022-10-11T15:05:00,mcc,61.09
2022-10-11T15:06:00,mcc,56.67
2022-10-11T15:07:00,mcc,55.64
2022-10-11T15:08:00,mcc,51.98
2022-10-11T15:09:00,mcc,54.10
2022-10-11T15:10:00,mcc,55.42
2022-10-11T15:11:00,mcc,64.33
2022-10-11T15:12:00,mcc,55.50
2022-10-11T15:13:00,mcc,58.20
2022-10-11T15:14:00,mcc,56.40
2022-10-11T15:15:00,mcc,56.07
2022-10-11T15:16:00,mcc,53.16
2022-10-11T15:17:00,mcc,59.74
2022-10-11T15:18:00,mcc,54.45
2022-10-11T15:19:00,mcc,53.92
2022-10-11T15:20:00,mcc,57.10
2022-10-11T15:21:00,mcc,57.94
2022-10-11T15:22:00,mcc,54.28
2022-10-11T15:23:00,mcc,53.30
2022-10-11T15:24:00,mcc,58.82
2022-10-11T15:25:00,mcc,53.73
2022-10-11T15:26:00,mcc,50.31
2022-10-11T15:27:00,mcc,52.47
2022-10-11T15:28:00,mcc,66.80
2022-10-11T15:29:00,mcc,59.80
2022-10-11T15:30:00,mcc,66.62
2022-10-11T15:31:00,mcc,60.62
2022-10-11T15:32:00,mcc,60.30
2022-10-11T15:33:00,mcc,53.73
2022-10-11T15:34:00,mcc,54.16
2022-10-11T15:35:00,mcc,56.57
2022-10-11T15:36:00,mcc,59.78
2022-10-11T15:37:00,mcc,53.33
2022-10-11T15:38:00,mcc,49.50
2022-10-11T15:39:00,mcc,49.97
2022-10-11T15:40:00,mcc,52.20
2022-10-11T15:41:00,mcc,62.53
2022-10-11T15:42:00,mcc,63.97
2022-10-11T15:43:00,mcc,55.00
2022-10-11T15:44:00,mcc,52.88
2022-10-11T15:45:00,mcc,54.89
2022-10-11T15:46:00,mcc,51.77
2022-10-11T15:47:00,mcc,52.98
2022-10-11T15:48:00,mcc,60.89
2022-10-11T15:49:00,mcc,54.75
2022-10-11T15:50:00,mcc,53.71
2022-10-11T15:51:00,mcc,56.06
2022-10-11T15:52:00,mcc,51.60
2022-10-11T15:53:00,mcc,51.47
2022-10-11T15:54:00,mcc,54.39
2022-10-11T15:55:00,mcc,60.76
2022-10-11T15:56:00,mcc,54.61
2022-10-11T15:57:00,mcc,56.14
2022-10-11T15:58:00,mcc,53.24
2022-10-11T15:59:00,mcc,55.73
2022-10-11T16:00:00,mcc,62.42
2022-10-11T16:01:00,mcc,60.90
2022-10-11T16:02:00,mcc,54.86
2022-10-11T16:03:00,mcc,53.79
2022-10-11T16:04:00,mcc,54.08
2022-10-11T16:05:00,mcc,53.21
2022-10-11T16:06:00,mcc,51.95
2022-10-11T16:07:00,mcc,60.41
2022-10-11T16:08:00,mcc,50.52
2022-10-11T16:09:00,mcc,55.24
2022-10-11T16:10:00,mcc,54.32
2022-10-11T16:11:00,mcc,54.43
2022-10-11T16:12:00,mcc,52.08
2022-10-11T16:13:00,mcc,61.88
2022-10-11T16:14:00,mcc,54.10
2022-10-11T16:15:00,mcc,51.22
2022-10-11T16:16:00,mcc,52.05
2022-10-11T16:17:00,mcc,54.81
2022-10-11T16:18:00,mcc,55.91
2022-10-11T16:19:00,mcc,65.00
2022-10-11T16:20:00,mcc,55.98
2022-10-11T16:21:00,mcc,56.83
2022-10-11T16:22:00,mcc,54.73
2022-10-11T16:23:00,mcc,55.13
2022-10-11T16:24:00,mcc,51.45
2022-10-11T16:25:00,mcc,52.02
2022-10-11T16:26:00,mcc,59.18
2022-10-11T16:27:00,mcc,60.59
2022-10-11T16:28:00,mcc,59.79
2022-10-11T16:29:00,mcc,60.52
2022-10-11T16:30:00,mcc,58.45
2022-10-11T16:31:00,mcc,63.06
2022-10-11T16:32:00,mcc,59.81
2022-10-11T16:33:00,mcc,60.48
2022-10-11T16:34:00,mcc,59.26
2022-10-11T16:35:00,mcc,60.60
2022-10-11T16:36:00,mcc,56.56
2022-10-11T16:37:00,mcc,61.49
2022-10-11T16:38:00,mcc,50.67
2022-10-11T16:39:00,mcc,52.05
2022-10-11T16:40:00,mcc,51.22
2022-10-11T16:41:00,mcc,57.57
2022-10-11T16:42:00,mcc,59.76
2022-10-11T16:43:00,mcc,50.88
2022-10-11T16:44:00,mcc,61.66
2022-10-11T16:45:00,mcc,54.58
2022-10-11T16:46:00,mcc,57.57
2022-10-11T16:47:00,mcc,53.94
2022-10-11T16:48:00,mcc,58.66
2022-10-11T16:49:00,mcc,57.62
2022-10-11T16:50:00,mcc,57.38
2022-10-11T16:51:00,mcc,57.36
2022-10-11T16:52:00,mcc,58.44
2022-10-11T16:53:00,mcc,55.48
2022-10-11T16:54:00,mcc,64.09
2022-10-11T16:55:00,mcc,53.93
2022-10-11T16:56:00,mcc,54.44
2022-10-11T16:57:00,mcc,49.95
2022-10-11T16:58:00,mcc,54.41
2022-10-11T16:59:00,mcc,60.37
2022-10-11T17:00:00,mcc,69.59
2022-10-11T17:01:00,mcc,74.48
2022-10-11T17:02:00,mcc,73.58
2022-10-11T17:03:00,mcc,53.38
2022-10-11T17:04:00,mcc,54.76
2022-10-11T17:05:00,mcc,54.73
2022-10-11T17:06:00,mcc,61.17
2022-10-11T17:07:00,mcc,50.91
2022-10-11T17:08:00,mcc,52.08
2022-10-11T17:09:00,mcc,52.81
2022-10-11T17:10:00,mcc,53.72
2022-10-11T17:11:00,mcc,55.20
2022-10-11T17:12:00,mcc,63.79
2022-10-11T17:13:00,mcc,58.72
2022-10-11T17:14:00,mcc,55.85
2022-10-11T17:15:00,mcc,53.81
2022-10-11T17:16:00,mcc,53.40
2022-10-11T17:17:00,mcc,55.13
2022-10-11T17:18:00,mcc,54.86
2022-10-11T17:19:00,mcc,53.93
2022-10-11T17:20:00,mcc,55.33
2022-10-11T17:21:00,mcc,51.96
2022-10-11T17:22:00,mcc,49.95
2022-10-11T17:23:00,mcc,51.64
2022-10-11T17:24:00,mcc,50.21
2022-10-11T17:25:00,mcc,57.73
2022-10-11T17:26:00,mcc,53.22
2022-10-11T17:27:00,mcc,56.00
2022-10-11T17:28:00,mcc,56.13
2022-10-11T17:29:00,mcc,55.06
2022-10-11T17:30:00,mcc,58.06
2022-10-11T17:31:00,mcc,63.84
2022-10-11T17:32:00,mcc,54.21
2022-10-11T17:33:00,mcc,55.08
2022-10-11T17:34:00,mcc,52.81
2022-10-11T17:35:00,mcc,54.82
2022-10-11T17:36:00,mcc,51.26
2022-10-11T17:37:00,mcc,61.35
2022-10-11T17:38:00,mcc,60.23
2022-10-11T17:39:00,mcc,53.82
2022-10-11T17:40:00,mcc,54.15
2022-10-11T17:41:00,mcc,55.96
2022-10-11T17:42:00,mcc,55.98
2022-10-11T17:43:00,mcc,63.17
2022-10-11T17:44:00,mcc,57.13
2022-10-11T17:45:00,mcc,54.16
2022-10-11T17:46:00,mcc,54.26
2022-10-11T17:47:00,mcc,56.68
2022-10-11T17:48:00,mcc,54.91
2022-10-11T17:49:00,mcc,62.19
2022-10-11T17:50:00,mcc,51.26
2022-10-11T17:51:00,mcc,54.10
2022-10-11T17:52:00,mcc,51.16
2022-10-11T17:53:00,mcc,53.95
2022-10-11T17:54:00,mcc,54.22
2022-10-11T17:55:00,mcc,54.46
2022-10-11T17:56:00,mcc,58.94
2022-10-11T17:57:00,mcc,52.65
2022-10-11T17:58:00,mcc,52.06
2022-10-11T17:59:00,mcc,60.39
2022-10-11T18:00:00,mcc,51.84
2022-10-11T18:01:00,mcc,52.85
2022-10-11T18:02:00,mcc,62.26
2022-10-11T18:03:00,mcc,51.89
2022-10-11T18:04:00,mcc,53.60
2022-10-11T18:05:00,mcc,56.25
2022-10-11T18:06:00,mcc,53.64
2022-10-11T18:07:00,mcc,55.32
2022-10-11T18:08:00,mcc,63.16
2022-10-11T18:09:00,mcc,54.36
2022-10-11T18:10:00,mcc,54.35
2022-10-11T18:11:00,mcc,53.98
2022-10-11T18:12:00,mcc,55.34
2022-10-11T18:13:00,mcc,54.59
2022-10-11T18:14:00,mcc,61.32
2022-10-11T18:15:00,mcc,54.77
2022-10-11T18:16:00,mcc,59.47
2022-10-11T18:17:00,mcc,67.73
2022-10-11T18:18:00,mcc,70.17
2022-10-11T18:19:00,mcc,57.49
2022-10-11T18:20:00,mcc,65.56
2022-10-11T18:21:00,mcc,58.33
2022-10-11T18:22:00,mcc,73.21
2022-10-11T18:23:00,mcc,61.95
2022-10-11T18:24:00,mcc,58.89
2022-10-11T18:25:00,mcc,56.88
2022-10-11T18:26:00,mcc,65.05
2022-10-11T18:27:00,mcc,58.76
2022-10-11T18:28:00,mcc,59.20
2022-10-11T18:29:00,mcc,53.65
2022-10-11T18:30:00,mcc,51.91
2022-10-11T18:31:00,mcc,54.63
2022-10-11T18:32:00,mcc,54.20
2022-10-11T18:33:00,mcc,54.17
2022-10-11T18:34:00,mcc,55.34
2022-10-11T18:35:00,mcc,54.19
2022-10-11T18:36:00,mcc,57.22
2022-10-11T18:37:00,mcc,56.69
2022-10-11T18:38:00,mcc,64.38
2022-10-11T18:39:00,mcc,55.79
2022-10-11T18:40:00,mcc,58.16
2022-10-11T18:41:00,mcc,61.55
2022-10-11T18:42:00,mcc,57.12
2022-10-11T18:43:00,mcc,56.96
2022-10-11T18:44:00,mcc,57.63
2022-10-11T18:45:00,mcc,58.25
2022-10-11T18:46:00,mcc,58.63
2022-10-11T18:47:00,mcc,55.42
2022-10-11T18:48:00,mcc,55.45
2022-10-11T18:49:00,mcc,57.26
2022-10-11T18:50:00,mcc,56.13
2022-10-11T18:51:00,mcc,60.55
2022-10-11T18:52:00,mcc,52.50
2022-10-11T18:53:00,mcc,53.16
2022-10-11T18:54:00,mcc,51.55
2022-10-11T18:55:00,mcc,66.25
2022-10-11T18:56:00,mcc,66.37
2022-10-11T18:57:00,mcc,65.44
2022-10-11T18:58:00,mcc,58.09
2022-10-11T18:59:00,mcc,57.89
2022-10-11T19:00:00,mcc,58.38
2022-10-11T19:01:00,mcc,56.95
2022-10-11T19:02:00,mcc,60.19
2022-10-11T19:03:00,mcc,78.52
2022-10-11T19:04:00,mcc,71.79
2022-10-11T19:05:00,mcc,68.40
2022-10-11T19:06:00,mcc,67.33
2022-10-11T19:07:00,mcc,61.51
2022-10-11T19:08:00,mcc,58.65
2022-10-11T19:09:00,mcc,63.44
2022-10-11T19:10:00,mcc,61.32
2022-10-11T19:11:00,mcc,58.37
2022-10-11T19:12:00,mcc,60.74
2022-10-11T19:13:00,mcc,63.23
2022-10-11T19:14:00,mcc,61.20
2022-10-11T19:15:00,mcc,59.39
2022-10-11T19:16:00,mcc,69.36
2022-10-11T19:17:00,mcc,63.48
2022-10-11T19:18:00,mcc,68.50
2022-10-11T19:19:00,mcc,59.25
2022-10-11T19:20:00,mcc,56.74
2022-10-11T19:21:00,mcc,58.93
2022-10-11T19:22:00,mcc,57.83
2022-10-11T19:23:00,mcc,58.16
2022-10-11T19:24:00,mcc,59.25
2022-10-11T19:25:00,mcc,58.12
2022-10-11T19:26:00,mcc,58.22
2022-10-11T19:27:00,mcc,58.00
2022-10-11T19:28:00,mcc,58.24
2022-10-11T19:29:00,mcc,61.24
2022-10-11T19:30:00,mcc,59.17
2022-10-11T19:31:00,mcc,61.27
2022-10-11T19:32:00,mcc,60.65
2022-10-11T19:33:00,mcc,63.73
2022-10-11T19:34:00,mcc,61.11
2022-10-11T19:35:00,mcc,60.99
2022-10-11T19:36:00,mcc,61.59
2022-10-11T19:37:00,mcc,60.04
2022-10-11T19:38:00,mcc,72.28
2022-10-11T19:39:00,mcc,60.06
2022-10-11T19:40:00,mcc,59.30
2022-10-11T19:41:00,mcc,63.45
2022-10-11T19:42:00,mcc,61.29
2022-10-11T19:43:00,mcc,60.99
2022-10-11T19:44:00,mcc,65.33
2022-10-11T19:45:00,mcc,63.15
2022-10-11T19:46:00,mcc,62.69
2022-10-11T19:47:00,mcc,61.90
2022-10-11T19:48:00,mcc,61.98
2022-10-11T19:49:00,mcc,59.85
2022-10-11T19:50:00,mcc,63.58
2022-10-11T19:51:00,mcc,71.64
2022-10-11T19:52:00,mcc,70.22
2022-10-11T19:53:00,mcc,57.57
2022-10-11T19:54:00,mcc,65.98
2022-10-11T19:55:00,mcc,57.82
2022-10-11T19:56:00,mcc,56.49
2022-10-11T19:57:00,mcc,57.73
2022-10-11T19:58:00,mcc,59.52
2022-10-11T19:59:00,mcc,59.23
2022-10-11T20:00:00,mcc,60.21
2022-10-11T20:01:00,mcc,57.19
2022-10-11T20:02:00,mcc,58.72
2022-10-11T20:03:00,mcc,61.18
2022-10-11T20:04:00,mcc,56.82
2022-10-11T20:05:00,mcc,56.62
2022-10-11T20:06:00,mcc,56.23
2022-10-11T20:07:00,mcc,58.65
2022-10-11T20:08:00,mcc,58.13
2022-10-11T20:09:00,mcc,61.17
2022-10-11T20:10:00,mcc,60.89
2022-10-11T20:11:00,mcc,57.19
2022-10-11T20:12:00,mcc,60.56
2022-10-11T20:13:00,mcc,61.94
2022-10-11T20:14:00,mcc,62.96
2022-10-11T20:15:00,mcc,60.00
2022-10-11T20:16:00,mcc,62.00
2022-10-11T20:17:00,mcc,62.58
2022-10-11T20:18:00,mcc,63.55
2022-10-11T20:19:00,mcc,62.54
2022-10-11T20:20:00,mcc,65.65
2022-10-11T20:21:00,mcc,58.92
2022-10-11T20:22:00,mcc,59.69
2022-10-11T20:23:00,mcc,63.15
2022-10-11T20:24:00,mcc,60.89
2022-10-11T20:25:00,mcc,61.77
2022-10-11T20:26:00,mcc,61.76
2022-10-11T20:27:00,mcc,63.47
2022-10-11T20:28:00,mcc,60.23
2022-10-11T20:29:00,mcc,60.97
2022-10-11T20:30:00,mcc,61.71
2022-10-11T20:31:00,mcc,70.61
2022-10-11T20:32:00,mcc,60.59
2022-10-11T20:33:00,mcc,62.31
2022-10-11T20:34:00,mcc,63.30
2022-10-11T20:35:00,mcc,71.83
2022-10-11T20:36:00,mcc,65.64
2022-10-11T20:37:00,mcc,65.74
2022-10-11T20:38:00,mcc,68.00
2022-10-11T20:39:00,mcc,67.86
2022-10-11T20:40:00,mcc,64.97
2022-10-11T20:41:00,mcc,63.16
2022-10-11T20:42:00,mcc,60.38
2022-10-11T20:43:00,mcc,61.44
2022-10-11T20:44:00,mcc,62.11
2022-10-11T20:45:00,mcc,61.51
2022-10-11T20:46:00,mcc,62.02
2022-10-11T20:47:00,mcc,60.95
2022-10-11T20:48:00,mcc,63.18
2022-10-11T20:49:00,mcc,60.75
2022-10-11T20:50:00,mcc,61.06
2022-10-11T20:51:00,mcc,60.30
2022-10-11T20:52:00,mcc,59.92
2022-10-11T20:53:00,mcc,60.66
2022-10-11T20:54:00,mcc,67.43
2022-10-11T20:55:00,mcc,59.36
2022-10-11T20:56:00,mcc,62.07
2022-10-11T20:57:00,mcc,62.96
2022-10-11T20:58:00,mcc,60.95
2022-10-11T20:59:00,mcc,58.64
2022-10-11T21:00:00,mcc,59.98
2022-10-11T21:01:00,mcc,60.47
2022-10-11T21:02:00,mcc,62.02
2022-10-11T21:03:00,mcc,64.70
2022-10-11T21:04:00,mcc,62.36
2022-10-11T21:05:00,mcc,62.95
2022-10-11T21:06:00,mcc,58.19
2022-10-11T21:07:00,mcc,59.40
2022-10-11T21:08:00,mcc,60.50
2022-10-11T21:09:00,mcc,60.71
2022-10-11T21:10:00,mcc,60.39
2022-10-11T21:11:00,mcc,63.37
2022-10-11T21:12:00,mcc,58.69
2022-10-11T21:13:00,mcc,70.00
2022-10-11T21:14:00,mcc,74.57
2022-10-11T21:15:00,mcc,58.78
2022-10-11T21:16:00,mcc,59.05
2022-10-11T21:17:00,mcc,63.40
2022-10-11T21:18:00,mcc,62.90
2022-10-11T21:19:00,mcc,64.09
2022-10-11T21:20:00,mcc,60.98
2022-10-11T21:21:00,mcc,63.34
2022-10-11T21:22:00,mcc,61.82
2022-10-11T21:23:00,mcc,60.62
2022-10-11T21:24:00,mcc,62.87
2022-10-11T21:25:00,mcc,63.88
2022-10-11T21:26:00,mcc,78.04
2022-10-11T21:27:00,mcc,64.62
2022-10-11T21:28:00,mcc,63.98
2022-10-11T21:29:00,mcc,62.68
2022-10-11T21:30:00,mcc,62.40
2022-10-11T21:31:00,mcc,63.49
2022-10-11T21:32:00,mcc,69.50
2022-10-11T21:33:00,mcc,75.37
2022-10-11T21:34:00,mcc,72.92
2022-10-11T21:35:00,mcc,71.77
2022-10-11T21:36:00,mcc,71.59
2022-10-11T21:37:00,mcc,63.16
2022-10-11T21:38:00,mcc,61.97
2022-10-11T21:39:00,mcc,63.09
2022-10-11T21:40:00,mcc,62.62
2022-10-11T21:41:00,mcc,64.02
2022-10-11T21:42:00,mcc,65.53
2022-10-11T21:43:00,mcc,66.88
2022-10-11T21:44:00,mcc,63.07
2022-10-11T21:45:00,mcc,65.48
2022-10-11T21:46:00,mcc,63.49
2022-10-11T21:47:00,mcc,63.44
2022-10-11T21:48:00,mcc,58.90
2022-10-11T21:49:00,mcc,60.25
2022-10-11T21:50:00,mcc,64.12
2022-10-11T21:51:00,mcc,63.02
2022-10-11T21:52:00,mcc,63.42
2022-10-11T21:53:00,mcc,63.61
2022-10-11T21:54:00,mcc,64.65
2022-10-11T21:55:00,mcc,64.88
2022-10-11T21:56:00,mcc,70.47
2022-10-11T21:57:00,mcc,65.76
2022-10-11T21:58:00,mcc,64.03
2022-10-11T21:59:00,mcc,65.00
2022-10-11T22:00:00,mcc,61.50
2022-10-11T22:01:00,mcc,62.85
2022-10-11T22:02:00,mcc,60.53
2022-10-11T22:03:00,mcc,58.51
2022-10-11T22:04:00,mcc,58.35
2022-10-11T22:05:00,mcc,61.09
2022-10-11T22:06:00,mcc,62.11
2022-10-11T22:07:00,mcc,62.34
2022-10-11T22:08:00,mcc,60.15
2022-10-11T22:09:00,mcc,63.90
2022-10-11T22:10:00,mcc,62.64
2022-10-11T22:11:00,mcc,71.67
