#datetime,building,power
2023-05-28T11:39:00,atd,140.89
2023-05-28T11:40:00,atd,139.49
2023-05-28T11:41:00,atd,142.59
2023-05-28T11:42:00,atd,147.35
2023-05-28T11:43:00,atd,151.91
2023-05-28T11:44:00,atd,140.53
2023-05-28T11:45:00,atd,146.34
2023-05-28T11:46:00,atd,140.70
2023-05-28T11:47:00,atd,143.18
2023-05-28T11:48:00,atd,142.80
2023-05-28T11:49:00,atd,130.75
2023-05-28T11:50:00,atd,126.93
2023-05-28T11:51:00,atd,130.40
2023-05-28T11:52:00,atd,128.15
2023-05-28T11:53:00,atd,140.87
2023-05-28T11:54:00,atd,145.41
2023-05-28T11:55:00,atd,144.41
2023-05-28T11:56:00,atd,128.26
2023-05-28T11:57:00,atd,130.29
2023-05-28T11:58:00,atd,122.04
2023-05-28T11:59:00,atd,142.19
2023-05-28T12:00:00,atd,128.75
2023-05-28T12:01:00,atd,129.04
2023-05-28T12:02:00,atd,124.93
2023-05-28T12:03:00,atd,124.16
2023-05-28T12:04:00,atd,122.89
2023-05-28T12:05:00,atd,126.85
2023-05-28T12:06:00,atd,125.88
2023-05-28T12:07:00,atd,124.69
2023-05-28T12:08:00,atd,127.05
2023-05-28T12:09:00,atd,125.78
2023-05-28T12:10:00,atd,123.76
2023-05-28T12:11:00,atd,123.58
2023-05-28T12:12:00,atd,126.35
2023-05-28T12:13:00,atd,124.20
2023-05-28T12:14:00,atd,125.26
2023-05-28T12:15:00,atd,127.23
2023-05-28T12:16:00,atd,123.53
2023-05-28T12:17:00,atd,125.20
2023-05-28T12:18:00,atd,125.45
2023-05-28T12:19:00,atd,126.20
2023-05-28T12:20:00,atd,126.38
2023-05-28T12:21:00,atd,122.69
2023-05-28T12:22:00,atd,126.01
2023-05-28T12:23:00,atd,123.54
2023-05-28T12:24:00,atd,122.70
2023-05-28T12:25:00,atd,123.20
2023-05-28T12:26:00,atd,124.95
2023-05-28T12:27:00,atd,132.46
2023-05-28T12:28:00,atd,130.35
2023-05-28T12:29:00,atd,128.17
2023-05-28T12:30:00,atd,139.01
2023-05-28T12:31:00,atd,129.16
2023-05-28T12:32:00,atd,128.46
2023-05-28T12:33:00,atd,126.12
2023-05-28T12:34:00,atd,126.10
2023-05-28T12:35:00,atd,127.90
2023-05-28T12:36:00,atd,127.02
2023-05-28T12:37:00,atd,128.63
2023-05-28T12:38:00,atd,128.81
2023-05-28T12:39:00,atd,126.86
2023-05-28T12:40:00,atd,129.42
2023-05-28T12:41:00,atd,138.87
2023-05-28T12:42:00,atd,137.80
2023-05-28T12:43:00,atd,142.70
2023-05-28T12:44:00,atd,141.23
2023-05-28T12:45:00,atd,130.61
2023-05-28T12:46:00,atd,131.52
2023-05-28T12:47:00,atd,132.61
2023-05-28T12:48:00,atd,130.19
2023-05-28T12:49:00,atd,127.37
2023-05-28T12:50:00,atd,127.61
2023-05-28T12:51:00,atd,126.74
2023-05-28T12:52:00,atd,130.38
2023-05-28T12:53:00,atd,126.90
2023-05-28T12:54:00,atd,128.61
2023-05-28T12:55:00,atd,130.19
2023-05-28T12:56:00,atd,127.62
2023-05-28T12:57:00,atd,127.31
2023-05-28T12:58:00,atd,128.52
2023-05-28T12:59:00,atd,128.37
2023-05-28T13:00:00,atd,130.08
2023-05-28T13:01:00,atd,130.92
2023-05-28T13:02:00,atd,139.06
2023-05-28T13:03:00,atd,130.52
2023-05-28T13:04:00,atd,134.02
2023-05-28T13:05:00,atd,130.49
2023-05-28T13:06:00,atd,130.74
2023-05-28T13:07:00,atd,132.13
2023-05-28T13:08:00,atd,130.50
2023-05-28T13:09:00,atd,128.75
2023-05-28T13:10:00,atd,128.43
2023-05-28T13:11:00,atd,129.34
2023-05-28T13:12:00,atd,132.03
2023-05-28T13:13:00,atd,128.13
2023-05-28T13:14:00,atd,126.97
2023-05-28T13:15:00,atd,127.43
2023-05-28T13:16:00,atd,127.76
2023-05-28T13:17:00,atd,130.32
2023-05-28T13:18:00,atd,128.10
2023-05-28T13:19:00,atd,125.79
2023-05-28T13:20:00,atd,128.62
2023-05-28T13:21:00,atd,128.84
2023-05-28T13:22:00,atd,147.08
2023-05-28T13:23:00,atd,132.31
2023-05-28T13:24:00,atd,132.72
2023-05-28T13:25:00,atd,130.65
2023-05-28T13:26:00,atd,132.01
2023-05-28T13:27:00,atd,130.30
2023-05-28T13:28:00,atd,131.59
2023-05-28T13:29:00,atd,124.27
2023-05-28T13:30:00,atd,125.86
2023-05-28T13:31:00,atd,123.47
2023-05-28T13:32:00,atd,125.09
2023-05-28T13:33:00,atd,133.08
2023-05-28T13:34:00,atd,144.94
2023-05-28T13:35:00,atd,132.07
2023-05-28T13:36:00,atd,130.39
2023-05-28T13:37:00,atd,133.53
2023-05-28T13:38:00,atd,130.98
2023-05-28T13:39:00,atd,133.37
2023-05-28T13:40:00,atd,133.62
2023-05-28T13:41:00,atd,133.12
2023-05-28T13:42:00,atd,128.01
2023-05-28T13:43:00,atd,125.78
2023-05-28T13:44:00,atd,127.51
2023-05-28T13:45:00,atd,126.80
2023-05-28T13:46:00,atd,127.26
2023-05-28T13:47:00,atd,125.69
2023-05-28T13:48:00,atd,143.48
2023-05-28T13:49:00,atd,139.75
2023-05-28T13:50:00,atd,139.64
2023-05-28T13:51:00,atd,139.06
2023-05-28T13:52:00,atd,122.86
2023-05-28T13:53:00,atd,123.42
2023-05-28T13:54:00,atd,125.80
2023-05-28T13:55:00,atd,122.01
2023-05-28T13:56:00,atd,131.76
2023-05-28T13:57:00,atd,122.12
2023-05-28T13:58:00,atd,120.82
2023-05-28T13:59:00,atd,121.71
2023-05-28T14:00:00,atd,138.81
2023-05-28T14:01:00,atd,140.75
2023-05-28T14:02:00,atd,127.73
2023-05-28T14:03:00,atd,124.77
2023-05-28T14:04:00,atd,123.72
2023-05-28T14:05:00,atd,141.34
2023-05-28T14:06:00,atd,144.65
2023-05-28T14:07:00,atd,126.88
2023-05-28T14:08:00,atd,125.31
2023-05-28T14:09:00,atd,126.61
2023-05-28T14:10:00,atd,127.01
2023-05-28T14:11:00,atd,126.48
2023-05-28T14:12:00,atd,137.90
2023-05-28T14:13:00,atd,139.06
2023-05-28T14:14:00,atd,138.15
2023-05-28T14:15:00,atd,136.28
2023-05-28T14:16:00,atd,129.66
2023-05-28T14:17:00,atd,127.24
2023-05-28T14:18:00,atd,126.78
2023-05-28T14:19:00,atd,123.16
2023-05-28T14:20:00,atd,126.20
2023-05-28T14:21:00,atd,136.25
2023-05-28T14:22:00,atd,124.65
2023-05-28T14:23:00,atd,125.36
2023-05-28T14:24:00,atd,131.00
2023-05-28T14:25:00,atd,141.42
2023-05-28T14:26:00,atd,146.69
2023-05-28T14:27:00,atd,138.60
2023-05-28T14:28:00,atd,143.21
2023-05-28T14:29:00,atd,142.72
2023-05-28T14:30:00,atd,125.79
2023-05-28T14:31:00,atd,127.99
2023-05-28T14:32:00,atd,127.31
2023-05-28T14:33:00,atd,128.45
2023-05-28T14:34:00,atd,129.86
2023-05-28T14:35:00,atd,129.09
2023-05-28T14:36:00,atd,129.96
2023-05-28T14:37:00,atd,138.76
2023-05-28T14:38:00,atd,139.42
2023-05-28T14:39:00,atd,138.15
2023-05-28T14:40:00,atd,137.12
2023-05-28T14:41:00,atd,136.72
2023-05-28T14:42:00,atd,136.08
2023-05-28T14:43:00,atd,125.58
2023-05-28T14:44:00,atd,127.34
2023-05-28T14:45:00,atd,125.48
2023-05-28T14:46:00,atd,127.15
2023-05-28T14:47:00,atd,126.61
2023-05-28T14:48:00,atd,141.26
2023-05-28T14:49:00,atd,143.07
2023-05-28T14:50:00,atd,127.93
2023-05-28T14:51:00,atd,128.32
2023-05-28T14:52:00,atd,124.27
2023-05-28T14:53:00,atd,134.40
2023-05-28T14:54:00,atd,124.40
2023-05-28T14:55:00,atd,124.87
2023-05-28T14:56:00,atd,124.44
2023-05-28T14:57:00,atd,127.82
2023-05-28T14:58:00,atd,127.79
2023-05-28T14:59:00,atd,126.31
2023-05-28T15:00:00,atd,128.13
2023-05-28T15:01:00,atd,129.25
2023-05-28T15:02:00,atd,145.51
2023-05-28T15:03:00,atd,139.05
2023-05-28T15:04:00,atd,128.69
2023-05-28T15:05:00,atd,124.16
2023-05-28T15:06:00,atd,121.55
2023-05-28T15:07:00,atd,123.36
2023-05-28T15:08:00,atd,125.96
2023-05-28T15:09:00,atd,126.17
2023-05-28T15:10:00,atd,126.30
2023-05-28T15:11:00,atd,140.77
2023-05-28T15:12:00,atd,139.60
2023-05-28T15:13:00,atd,143.08
2023-05-28T15:14:00,atd,124.91
2023-05-28T15:15:00,atd,125.46
2023-05-28T15:16:00,atd,127.09
2023-05-28T15:17:00,atd,124.45
2023-05-28T15:18:00,atd,124.06
2023-05-28T15:19:00,atd,136.94
2023-05-28T15:20:00,atd,141.85
2023-05-28T15:21:00,atd,124.72
2023-05-28T15:22:00,atd,123.70
2023-05-28T15:23:00,atd,124.46
2023-05-28T15:24:00,atd,138.07
2023-05-28T15:25:00,atd,125.99
2023-05-28T15:26:00,atd,124.29
2023-05-28T15:27:00,atd,142.23
2023-05-28T15:28:00,atd,147.15
2023-05-28T15:29:00,atd,141.98
2023-05-28T15:30:00,atd,130.05
2023-05-28T15:31:00,atd,125.63
2023-05-28T15:32:00,atd,124.38
2023-05-28T15:33:00,atd,122.44
2023-05-28T15:34:00,atd,122.04
2023-05-28T15:35:00,atd,136.96
2023-05-28T15:36:00,atd,141.16
2023-05-28T15:37:00,atd,128.01
2023-05-28T15:38:00,atd,129.70
2023-05-28T15:39:00,atd,126.44
2023-05-28T15:40:00,atd,125.35
2023-05-28T15:41:00,atd,139.94
2023-05-28T15:42:00,atd,131.17
2023-05-28T15:43:00,atd,131.20
2023-05-28T15:44:00,atd,128.62
2023-05-28T15:45:00,atd,130.63
2023-05-28T15:46:00,atd,133.06
2023-05-28T15:47:00,atd,125.19
2023-05-28T15:48:00,atd,124.73
2023-05-28T15:49:00,atd,139.40
2023-05-28T15:50:00,atd,137.53
2023-05-28T15:51:00,atd,142.90
2023-05-28T15:52:00,atd,134.62
2023-05-28T15:53:00,atd,131.08
2023-05-28T15:54:00,atd,131.87
2023-05-28T15:55:00,atd,145.57
2023-05-28T15:56:00,atd,143.70
2023-05-28T15:57:00,atd,130.22
2023-05-28T15:58:00,atd,127.47
2023-05-28T15:59:00,atd,127.51
2023-05-28T16:00:00,atd,127.27
2023-05-28T16:01:00,atd,140.74
2023-05-28T16:02:00,atd,143.22
2023-05-28T16:03:00,atd,127.64
2023-05-28T16:04:00,atd,122.33
2023-05-28T16:05:00,atd,122.93
2023-05-28T16:06:00,atd,126.22
2023-05-28T16:07:00,atd,115.12
2023-05-28T16:08:00,atd,117.25
2023-05-28T16:09:00,atd,114.71
2023-05-28T16:10:00,atd,130.65
2023-05-28T16:11:00,atd,129.55
2023-05-28T16:12:00,atd,121.88
2023-05-28T16:13:00,atd,116.17
2023-05-28T16:14:00,atd,117.89
2023-05-28T16:15:00,atd,117.24
2023-05-28T16:16:00,atd,120.11
2023-05-28T16:17:00,atd,123.56
2023-05-28T16:18:00,atd,118.04
2023-05-28T16:19:00,atd,131.66
2023-05-28T16:20:00,atd,131.20
2023-05-28T16:21:00,atd,131.89
2023-05-28T16:22:00,atd,117.68
2023-05-28T16:23:00,atd,121.55
2023-05-28T16:24:00,atd,117.12
2023-05-28T16:25:00,atd,117.84
2023-05-28T16:26:00,atd,133.51
2023-05-28T16:27:00,atd,145.85
2023-05-28T16:28:00,atd,123.65
2023-05-28T16:29:00,atd,121.37
2023-05-28T16:30:00,atd,118.76
2023-05-28T16:31:00,atd,120.23
2023-05-28T16:32:00,atd,119.44
2023-05-28T16:33:00,atd,127.93
2023-05-28T16:34:00,atd,130.31
2023-05-28T16:35:00,atd,131.41
2023-05-28T16:36:00,atd,118.75
2023-05-28T16:37:00,atd,116.65
2023-05-28T16:38:00,atd,111.01
2023-05-28T16:39:00,atd,115.81
2023-05-28T16:40:00,atd,114.76
2023-05-28T16:41:00,atd,128.50
2023-05-28T16:42:00,atd,143.71
2023-05-28T16:43:00,atd,151.67
2023-05-28T16:44:00,atd,131.73
2023-05-28T16:45:00,atd,115.59
2023-05-28T16:46:00,atd,118.23
2023-05-28T16:47:00,atd,116.81
2023-05-28T16:48:00,atd,117.15
2023-05-28T16:49:00,atd,116.26
2023-05-28T16:50:00,atd,114.26
2023-05-28T16:51:00,atd,130.48
2023-05-28T16:52:00,atd,130.14
2023-05-28T16:53:00,atd,117.17
2023-05-28T16:54:00,atd,115.08
2023-05-28T16:55:00,atd,109.50
2023-05-28T16:56:00,atd,113.39
2023-05-28T16:57:00,atd,113.05
2023-05-28T16:58:00,atd,112.48
2023-05-28T16:59:00,atd,131.44
2023-05-28T17:00:00,atd,135.67
2023-05-28T17:01:00,atd,133.34
2023-05-28T17:02:00,atd,124.23
2023-05-28T17:03:00,atd,116.05
2023-05-28T17:04:00,atd,115.05
2023-05-28T17:05:00,atd,114.40
2023-05-28T17:06:00,atd,117.81
2023-05-28T17:07:00,atd,111.52
2023-05-28T17:08:00,atd,111.41
2023-05-28T17:09:00,atd,126.54
2023-05-28T17:10:00,atd,128.38
2023-05-28T17:11:00,atd,110.01
2023-05-28T17:12:00,atd,112.18
2023-05-28T17:13:00,atd,110.97
2023-05-28T17:14:00,atd,114.14
2023-05-28T17:15:00,atd,117.22
2023-05-28T17:16:00,atd,118.24
2023-05-28T17:17:00,atd,136.76
2023-05-28T17:18:00,atd,134.66
2023-05-28T17:19:00,atd,131.97
2023-05-28T17:20:00,atd,114.44
2023-05-28T17:21:00,atd,115.82
2023-05-28T17:22:00,atd,112.91
2023-05-28T17:23:00,atd,115.19
2023-05-28T17:24:00,atd,112.00
2023-05-28T17:25:00,atd,113.83
2023-05-28T17:26:00,atd,115.03
2023-05-28T17:27:00,atd,111.21
2023-05-28T17:28:00,atd,114.40
2023-05-28T17:29:00,atd,123.37
2023-05-28T17:30:00,atd,115.06
2023-05-28T17:31:00,atd,117.02
2023-05-28T17:32:00,atd,118.03
2023-05-28T17:33:00,atd,116.65
2023-05-28T17:34:00,atd,113.21
2023-05-28T17:35:00,atd,113.03
2023-05-28T17:36:00,atd,111.67
2023-05-28T17:37:00,atd,113.38
2023-05-28T17:38:00,atd,113.38
2023-05-28T17:39:00,atd,112.17
2023-05-28T17:40:00,atd,113.00
2023-05-28T17:41:00,atd,113.80
2023-05-28T17:42:00,atd,113.71
2023-05-28T17:43:00,atd,112.19
2023-05-28T17:44:00,atd,114.02
2023-05-28T17:45:00,atd,113.58
2023-05-28T17:46:00,atd,118.78
2023-05-28T17:47:00,atd,117.14
2023-05-28T17:48:00,atd,117.42
2023-05-28T17:49:00,atd,115.17
2023-05-28T17:50:00,atd,116.33
2023-05-28T17:51:00,atd,117.89
2023-05-28T17:52:00,atd,114.81
2023-05-28T17:53:00,atd,114.11
2023-05-28T17:54:00,atd,113.01
2023-05-28T17:55:00,atd,113.69
2023-05-28T17:56:00,atd,118.46
2023-05-28T17:57:00,atd,111.32
2023-05-28T17:58:00,atd,111.82
2023-05-28T17:59:00,atd,110.86
2023-05-28T18:00:00,atd,112.19
2023-05-28T18:01:00,atd,111.94
2023-05-28T18:02:00,atd,114.98
2023-05-28T18:03:00,atd,115.69
2023-05-28T18:04:00,atd,115.36
2023-05-28T18:05:00,atd,112.78
2023-05-28T18:06:00,atd,114.21
2023-05-28T18:07:00,atd,111.76
2023-05-28T18:08:00,atd,110.50
2023-05-28T18:09:00,atd,113.41
2023-05-28T18:10:00,atd,116.65
2023-05-28T18:11:00,atd,111.45
2023-05-28T18:12:00,atd,111.19
2023-05-28T18:13:00,atd,109.64
2023-05-28T18:14:00,atd,108.67
2023-05-28T18:15:00,atd,121.73
2023-05-28T18:16:00,atd,109.55
2023-05-28T18:17:00,atd,111.50
2023-05-28T18:18:00,atd,113.14
2023-05-28T18:19:00,atd,113.41
2023-05-28T18:20:00,atd,115.88
2023-05-28T18:21:00,atd,114.57
2023-05-28T18:22:00,atd,117.44
2023-05-28T18:23:00,atd,112.30
2023-05-28T18:24:00,atd,113.73
2023-05-28T18:25:00,atd,112.95
2023-05-28T18:26:00,atd,112.71
2023-05-28T18:27:00,atd,113.52
2023-05-28T18:28:00,atd,116.77
2023-05-28T18:29:00,atd,115.16
2023-05-28T18:30:00,atd,113.01
2023-05-28T18:31:00,atd,112.11
2023-05-28T18:32:00,atd,111.56
2023-05-28T18:33:00,atd,114.45
2023-05-28T18:34:00,atd,112.98
2023-05-28T18:35:00,atd,112.75
2023-05-28T18:36:00,atd,109.97
2023-05-28T18:37:00,atd,110.06
2023-05-28T18:38:00,atd,111.90
2023-05-28T18:39:00,atd,108.00
2023-05-28T18:40:00,atd,110.03
2023-05-28T18:41:00,atd,108.46
2023-05-28T18:42:00,atd,107.45
2023-05-28T18:43:00,atd,108.83
2023-05-28T18:44:00,atd,110.80
2023-05-28T18:45:00,atd,106.35
2023-05-28T18:46:00,atd,118.21
2023-05-28T18:47:00,atd,110.26
2023-05-28T18:48:00,atd,115.13
2023-05-28T18:49:00,atd,115.39
2023-05-28T18:50:00,atd,113.16
2023-05-28T18:51:00,atd,111.97
2023-05-28T18:52:00,atd,112.70
2023-05-28T18:53:00,atd,113.20
2023-05-28T18:54:00,atd,111.81
2023-05-28T18:55:00,atd,109.47
2023-05-28T18:56:00,atd,109.13
2023-05-28T18:57:00,atd,107.93
2023-05-28T18:58:00,atd,106.25
2023-05-28T18:59:00,atd,106.34
2023-05-28T19:00:00,atd,104.93
2023-05-28T19:01:00,atd,109.67
2023-05-28T19:02:00,atd,105.81
2023-05-28T19:03:00,atd,107.85
2023-05-28T19:04:00,atd,104.96
2023-05-28T19:05:00,atd,107.67
2023-05-28T19:06:00,atd,107.41
2023-05-28T19:07:00,atd,105.83
2023-05-28T19:08:00,atd,104.69
2023-05-28T19:09:00,atd,104.70
2023-05-28T19:10:00,atd,104.37
2023-05-28T19:11:00,atd,106.55
2023-05-28T19:12:00,atd,106.94
2023-05-28T19:13:00,atd,106.61
2023-05-28T19:14:00,atd,104.81
2023-05-28T19:15:00,atd,97.90
2023-05-28T19:16:00,atd,99.11
2023-05-28T19:17:00,atd,95.38
2023-05-28T19:18:00,atd,95.88
2023-05-28T19:19:00,atd,90.74
2023-05-28T19:20:00,atd,91.35
2023-05-28T19:21:00,atd,90.72
2023-05-28T19:22:00,atd,90.60
2023-05-28T19:23:00,atd,90.93
2023-05-28T19:24:00,atd,89.60
2023-05-28T19:25:00,atd,90.83
2023-05-28T19:26:00,atd,93.80
2023-05-28T19:27:00,atd,40.49
2023-05-28T19:28:00,atd,36.21
2023-05-28T19:29:00,atd,37.16
2023-05-28T19:30:00,atd,39.54
2023-05-28T19:31:00,atd,72.53
2023-05-28T19:32:00,atd,72.59
2023-05-28T19:33:00,atd,82.60
2023-05-28T19:34:00,atd,70.89
2023-05-28T19:35:00,atd,117.93
2023-05-28T19:36:00,atd,121.31
2023-05-28T19:37:00,atd,117.05
2023-05-28T19:38:00,atd,113.25
2023-05-28T19:39:00,atd,119.19
2023-05-28T19:40:00,atd,115.98
2023-05-28T19:41:00,atd,117.08
2023-05-28T19:42:00,atd,113.13
2023-05-28T19:43:00,atd,115.56
2023-05-28T19:44:00,atd,112.91
2023-05-28T19:45:00,atd,83.77
2023-05-28T19:46:00,atd,76.91
2023-05-28T19:47:00,atd,74.69
2023-05-28T19:48:00,atd,85.28
2023-05-28T19:49:00,atd,108.40
2023-05-28T19:50:00,atd,96.34
2023-05-28T19:51:00,atd,98.47
2023-05-28T19:52:00,atd,87.91
2023-05-28T19:53:00,atd,90.09
2023-05-28T19:54:00,atd,103.63
2023-05-28T19:55:00,atd,111.56
2023-05-28T19:56:00,atd,110.60
2023-05-28T19:57:00,atd,99.26
2023-05-28T19:58:00,atd,101.33
2023-05-28T19:59:00,atd,98.76
2023-05-28T20:00:00,atd,99.52
2023-05-28T20:01:00,atd,97.90
2023-05-28T20:02:00,atd,104.26
2023-05-28T20:03:00,atd,101.42
2023-05-28T20:04:00,atd,112.85
2023-05-28T20:05:00,atd,102.55
2023-05-28T20:06:00,atd,98.62
2023-05-28T20:07:00,atd,91.47
2023-05-28T20:08:00,atd,81.05
2023-05-28T20:09:00,atd,79.79
2023-05-28T20:10:00,atd,88.13
2023-05-28T20:11:00,atd,88.61
2023-05-28T20:12:00,atd,92.30
2023-05-28T20:13:00,atd,85.20
2023-05-28T20:14:00,atd,82.08
2023-05-28T20:15:00,atd,82.02
2023-05-28T20:16:00,atd,78.36
2023-05-28T20:17:00,atd,38.28
2023-05-28T20:18:00,atd,37.68
2023-05-28T20:19:00,atd,35.14
2023-05-28T20:20:00,atd,43.92
2023-05-28T20:21:00,atd,67.11
2023-05-28T20:22:00,atd,75.49
2023-05-28T20:23:00,atd,80.22
2023-05-28T20:24:00,atd,81.97
2023-05-28T20:25:00,atd,88.65
2023-05-28T20:26:00,atd,90.34
2023-05-28T20:27:00,atd,90.80
2023-05-28T20:28:00,atd,90.65
2023-05-28T20:29:00,atd,89.60
2023-05-28T20:30:00,atd,86.26
2023-05-28T20:31:00,atd,80.17
2023-05-28T20:32:00,atd,39.78
2023-05-28T20:33:00,atd,33.02
2023-05-28T20:34:00,atd,33.62
2023-05-28T20:35:00,atd,34.29
2023-05-28T20:36:00,atd,34.54
2023-05-28T20:37:00,atd,67.33
2023-05-28T20:38:00,atd,71.15
2023-05-28T20:39:00,atd,77.25
2023-05-28T20:40:00,atd,80.08
2023-05-28T20:41:00,atd,75.81
2023-05-28T20:42:00,atd,76.17
2023-05-28T20:43:00,atd,77.74
2023-05-28T20:44:00,atd,79.28
2023-05-28T20:45:00,atd,79.26
2023-05-28T20:46:00,atd,79.72
2023-05-28T20:47:00,atd,80.96
2023-05-28T20:48:00,atd,80.44
2023-05-28T20:49:00,atd,75.55
2023-05-28T20:50:00,atd,73.53
2023-05-28T20:51:00,atd,73.10
2023-05-28T20:52:00,atd,85.52
2023-05-28T20:53:00,atd,76.87
2023-05-28T20:54:00,atd,37.24
2023-05-28T20:55:00,atd,34.46
2023-05-28T20:56:00,atd,36.20
2023-05-28T20:57:00,atd,34.15
2023-05-28T20:58:00,atd,35.31
2023-05-28T20:59:00,atd,37.91
2023-05-28T21:00:00,atd,66.58
2023-05-28T21:01:00,atd,71.49
2023-05-28T21:02:00,atd,76.90
2023-05-28T21:03:00,atd,76.63
2023-05-28T21:04:00,atd,78.15
2023-05-28T21:05:00,atd,77.21
2023-05-28T21:06:00,atd,77.13
2023-05-28T21:07:00,atd,78.52
2023-05-28T21:08:00,atd,87.76
2023-05-28T21:09:00,atd,78.38
2023-05-28T21:10:00,atd,78.39
2023-05-28T21:11:00,atd,75.02
2023-05-28T21:12:00,atd,78.49
2023-05-28T21:13:00,atd,74.18
2023-05-28T21:14:00,atd,76.29
2023-05-28T21:15:00,atd,75.05
2023-05-28T21:16:00,atd,72.69
2023-05-28T21:17:00,atd,72.90
2023-05-28T21:18:00,atd,72.32
2023-05-28T21:19:00,atd,73.10
2023-05-28T21:20:00,atd,32.38
2023-05-28T21:21:00,atd,31.72
2023-05-28T21:22:00,atd,30.39
2023-05-28T21:23:00,atd,41.87
2023-05-28T21:24:00,atd,29.02
2023-05-28T21:25:00,atd,67.27
2023-05-28T21:26:00,atd,68.35
2023-05-28T21:27:00,atd,74.30
2023-05-28T21:28:00,atd,75.64
2023-05-28T21:29:00,atd,76.30
2023-05-28T21:30:00,atd,77.45
2023-05-28T21:31:00,atd,76.45
2023-05-28T21:32:00,atd,82.56
2023-05-28T21:33:00,atd,77.23
2023-05-28T21:34:00,atd,36.16
2023-05-28T21:35:00,atd,36.63
2023-05-28T21:36:00,atd,31.61
2023-05-28T21:37:00,atd,30.33
2023-05-28T21:38:00,atd,29.55
2023-05-28T21:39:00,atd,31.41
2023-05-28T21:40:00,atd,30.36
2023-05-28T21:41:00,atd,30.89
2023-05-28T21:42:00,atd,64.02
2023-05-28T21:43:00,atd,65.48
2023-05-28T21:44:00,atd,69.45
2023-05-28T21:45:00,atd,69.33
2023-05-28T21:46:00,atd,72.33
2023-05-28T21:47:00,atd,70.27
2023-05-28T21:48:00,atd,71.52
2023-05-28T21:49:00,atd,72.15
2023-05-28T21:50:00,atd,71.02
2023-05-28T21:51:00,atd,70.23
2023-05-28T21:52:00,atd,43.46
2023-05-28T21:53:00,atd,29.63
2023-05-28T21:54:00,atd,31.75
2023-05-28T21:55:00,atd,30.22
2023-05-28T21:56:00,atd,32.95
2023-05-28T21:57:00,atd,33.14
2023-05-28T21:58:00,atd,30.31
2023-05-28T21:59:00,atd,32.91
2023-05-28T22:00:00,atd,29.39
2023-05-28T22:01:00,atd,25.51
2023-05-28T22:02:00,atd,23.22
2023-05-28T22:03:00,atd,22.05
2023-05-28T22:04:00,atd,20.67
2023-05-28T22:05:00,atd,20.10
2023-05-28T22:06:00,atd,31.96
2023-05-28T22:07:00,atd,17.02
2023-05-28T22:08:00,atd,17.45
2023-05-28T22:09:00,atd,17.18
2023-05-28T22:10:00,atd,19.72
2023-05-28T22:11:00,atd,17.41
2023-05-28T22:12:00,atd,17.29
2023-05-28T22:13:00,atd,19.85
2023-05-28T22:14:00,atd,19.81
2023-05-28T22:15:00,atd,16.71
2023-05-28T22:16:00,atd,19.05
2023-05-28T22:17:00,atd,22.42
2023-05-28T22:18:00,atd,22.09
2023-05-28T22:19:00,atd,22.08
2023-05-28T22:20:00,atd,24.19
2023-05-28T22:21:00,atd,22.75
2023-05-28T22:22:00,atd,29.24
2023-05-28T22:23:00,atd,20.60
2023-05-28T22:24:00,atd,20.55
2023-05-28T22:25:00,atd,20.26
2023-05-28T22:26:00,atd,17.89
2023-05-28T22:27:00,atd,21.75
2023-05-28T22:28:00,atd,20.10
2023-05-28T22:29:00,atd,22.40
2023-05-28T22:30:00,atd,19.94
2023-05-28T22:31:00,atd,19.52
2023-05-28T22:32:00,atd,31.37
2023-05-28T22:33:00,atd,32.60
2023-05-28T22:34:00,atd,32.16
2023-05-28T22:35:00,atd,33.03
2023-05-28T22:36:00,atd,26.37
2023-05-28T22:37:00,atd,25.63
2023-05-28T22:38:00,atd,22.11
2023-05-28T22:39:00,atd,21.93
2023-05-28T22:40:00,atd,21.29
2023-05-28T22:41:00,atd,21.16
2023-05-28T22:42:00,atd,23.00
2023-05-28T22:43:00,atd,29.29
2023-05-28T22:44:00,atd,25.47
2023-05-28T22:45:00,atd,26.25
2023-05-28T22:46:00,atd,24.89
2023-05-28T22:47:00,atd,22.70
2023-05-28T22:48:00,atd,26.39
2023-05-28T22:49:00,atd,24.90
2023-05-28T22:50:00,atd,25.49
2023-05-28T22:51:00,atd,26.34
2023-05-28T22:52:00,atd,22.41
2023-05-28T22:53:00,atd,20.77
2023-05-28T22:54:00,atd,17.21
2023-05-28T22:55:00,atd,16.87
2023-05-28T22:56:00,atd,19.93
2023-05-28T22:57:00,atd,30.15
2023-05-28T22:58:00,atd,20.21
2023-05-28T22:59:00,atd,18.41
2023-05-28T23:00:00,atd,18.93
2023-05-28T23:01:00,atd,23.97
2023-05-28T23:02:00,atd,23.11
2023-05-28T23:03:00,atd,20.26
2023-05-28T23:04:00,atd,22.37
2023-05-28T23:05:00,atd,22.05
2023-05-28T23:06:00,atd,21.99
2023-05-28T23:07:00,atd,25.68
2023-05-28T23:08:00,atd,22.87
2023-05-28T23:09:00,atd,22.18
2023-05-28T23:10:00,atd,31.81
2023-05-28T23:11:00,atd,32.29
2023-05-28T23:12:00,atd,31.80
2023-05-28T23:13:00,atd,31.14
2023-05-28T23:14:00,atd,18.14
2023-05-28T23:15:00,atd,31.40
2023-05-28T23:16:00,atd,18.45
2023-05-28T23:17:00,atd,19.12
