#datetime,building,power
2023-01-12T19:28:00,ptr,28.80
2023-01-12T19:29:00,ptr,14.40
2023-01-12T19:31:00,ptr,28.80
2023-01-12T19:33:00,ptr,28.80
2023-01-12T19:35:00,ptr,28.80
2023-01-12T19:37:00,ptr,28.80
2023-01-12T19:39:00,ptr,25.81
2023-01-12T19:40:00,ptr,14.40
2023-01-12T19:42:00,ptr,28.80
2023-01-12T19:44:00,ptr,28.80
2023-01-12T19:45:00,ptr,14.40
2023-01-12T19:46:00,ptr,14.40
2023-01-12T19:48:00,ptr,28.80
2023-01-12T19:50:00,ptr,31.80
2023-01-12T19:51:00,ptr,14.40
2023-01-12T19:52:00,ptr,14.40
2023-01-12T19:54:00,ptr,31.20
2023-01-12T19:56:00,ptr,28.80
2023-01-12T19:57:00,ptr,14.40
2023-01-12T19:59:00,ptr,31.80
2023-01-12T20:01:00,ptr,34.80
2023-01-12T20:03:00,ptr,28.80
2023-01-12T20:05:00,ptr,31.79
2023-01-12T20:06:00,ptr,14.41
2023-01-12T20:07:00,ptr,11.40
2023-01-12T20:09:00,ptr,19.79
2023-01-12T20:11:00,ptr,23.41
2023-01-12T20:13:00,ptr,19.80
2023-01-12T20:14:00,ptr,8.99
2023-01-12T20:16:00,ptr,19.80
2023-01-12T20:18:00,ptr,20.39
2023-01-12T20:20:00,ptr,22.81
2023-01-12T20:21:00,ptr,12.00
2023-01-12T20:23:00,ptr,19.80
2023-01-12T20:25:00,ptr,20.39
2023-01-12T20:27:00,ptr,19.80
2023-01-12T20:29:00,ptr,20.41
2023-01-12T20:31:00,ptr,20.39
2023-01-12T20:33:00,ptr,19.80
2023-01-12T20:35:00,ptr,20.41
2023-01-12T20:36:00,ptr,8.39
2023-01-12T20:38:00,ptr,20.41
2023-01-12T20:40:00,ptr,19.79
2023-01-12T20:42:00,ptr,20.41
2023-01-12T20:44:00,ptr,20.41
2023-01-12T20:46:00,ptr,22.79
2023-01-12T20:48:00,ptr,20.41
2023-01-12T20:50:00,ptr,16.80
2023-01-12T20:52:00,ptr,23.39
2023-01-12T20:53:00,ptr,8.39
2023-01-12T20:55:00,ptr,20.41
2023-01-12T20:57:00,ptr,19.80
2023-01-12T20:59:00,ptr,20.39
2023-01-12T21:00:00,ptr,11.41
2023-01-12T21:01:00,ptr,11.40
2023-01-12T21:03:00,ptr,23.39
2023-01-12T21:04:00,ptr,11.41
2023-01-12T21:06:00,ptr,20.39
2023-01-12T21:08:00,ptr,22.81
2023-01-12T21:10:00,ptr,20.39
2023-01-12T21:12:00,ptr,16.80
2023-01-12T21:14:00,ptr,20.41
2023-01-12T21:16:00,ptr,20.41
2023-01-12T21:18:00,ptr,19.79
2023-01-12T21:20:00,ptr,20.41
2023-01-12T21:21:00,ptr,11.40
2023-01-12T21:23:00,ptr,20.41
2023-01-12T21:25:00,ptr,19.79
2023-01-12T21:27:00,ptr,20.41
2023-01-12T21:29:00,ptr,19.80
2023-01-12T21:31:00,ptr,20.39
2023-01-12T21:32:00,ptr,11.41
2023-01-12T21:34:00,ptr,20.39
2023-01-12T21:36:00,ptr,22.81
2023-01-12T21:38:00,ptr,23.39
2023-01-12T21:40:00,ptr,22.81
2023-01-12T21:42:00,ptr,20.39
2023-01-12T21:44:00,ptr,19.80
2023-01-12T21:46:00,ptr,23.39
2023-01-12T21:48:00,ptr,19.80
2023-01-12T21:50:00,ptr,20.41
2023-01-12T21:52:00,ptr,19.79
2023-01-12T21:53:00,ptr,9.01
2023-01-12T21:55:00,ptr,22.79
2023-01-12T21:57:00,ptr,20.41
2023-01-12T21:59:00,ptr,22.79
2023-01-12T22:01:00,ptr,20.41
2023-01-12T22:03:00,ptr,22.81
2023-01-12T22:04:00,ptr,8.99
2023-01-12T22:06:00,ptr,22.79
2023-01-12T22:08:00,ptr,20.41
2023-01-12T22:10:00,ptr,22.81
2023-01-12T22:12:00,ptr,22.79
2023-01-12T22:14:00,ptr,23.39
2023-01-12T22:16:00,ptr,22.81
2023-01-12T22:18:00,ptr,20.41
2023-01-12T22:20:00,ptr,22.79
2023-01-12T22:22:00,ptr,23.39
2023-01-12T22:24:00,ptr,19.80
2023-01-12T22:26:00,ptr,23.41
2023-01-12T22:28:00,ptr,19.79
2023-01-12T22:30:00,ptr,20.41
2023-01-12T22:32:00,ptr,22.79
2023-01-12T22:34:00,ptr,20.41
2023-01-12T22:36:00,ptr,22.81
2023-01-12T22:38:00,ptr,20.39
2023-01-12T22:40:00,ptr,22.81
2023-01-12T22:42:00,ptr,20.39
2023-01-12T22:43:00,ptr,11.41
2023-01-12T22:45:00,ptr,20.39
2023-01-12T22:46:00,ptr,11.40
2023-01-12T22:48:00,ptr,19.80
2023-01-12T22:50:00,ptr,20.41
2023-01-12T22:52:00,ptr,22.79
2023-01-12T22:54:00,ptr,20.41
2023-01-12T22:56:00,ptr,20.39
2023-01-12T22:58:00,ptr,22.81
2023-01-12T22:59:00,ptr,8.39
2023-01-12T23:01:00,ptr,23.41
2023-01-12T23:03:00,ptr,19.80
2023-01-12T23:05:00,ptr,23.39
2023-01-12T23:06:00,ptr,11.40
2023-01-12T23:08:00,ptr,20.41
2023-01-12T23:09:00,ptr,11.40
2023-01-12T23:11:00,ptr,25.80
2023-01-12T23:12:00,ptr,11.41
2023-01-12T23:14:00,ptr,23.39
2023-01-12T23:16:00,ptr,19.80
2023-01-12T23:17:00,ptr,11.40
2023-01-12T23:19:00,ptr,23.39
2023-01-12T23:21:00,ptr,22.81
2023-01-12T23:23:00,ptr,23.39
2023-01-12T23:24:00,ptr,8.41
2023-01-12T23:26:00,ptr,22.79
2023-01-12T23:28:00,ptr,26.40
2023-01-12T23:29:00,ptr,11.41
2023-01-12T23:31:00,ptr,22.79
2023-01-12T23:32:00,ptr,11.40
2023-01-12T23:34:00,ptr,20.41
2023-01-12T23:35:00,ptr,11.40
2023-01-12T23:37:00,ptr,20.41
2023-01-12T23:39:00,ptr,22.79
2023-01-12T23:41:00,ptr,20.41
2023-01-12T23:42:00,ptr,11.40
2023-01-12T23:44:00,ptr,22.81
2023-01-12T23:45:00,ptr,12.00
2023-01-12T23:47:00,ptr,19.80
2023-01-12T23:49:00,ptr,23.39
2023-01-12T23:51:00,ptr,19.80
2023-01-12T23:53:00,ptr,20.39
2023-01-12T23:54:00,ptr,11.41
2023-01-12T23:55:00,ptr,8.39
2023-01-12T23:57:00,ptr,23.41
2023-01-12T23:59:00,ptr,19.79
