#datetime,building,power
2021-12-07T11:06:00,vfh,95.72
2021-12-07T11:07:00,vfh,59.98
2021-12-07T11:08:00,vfh,62.72
2021-12-07T11:09:00,vfh,61.00
2021-12-07T11:10:00,vfh,41.50
2021-12-07T11:11:00,vfh,78.44
2021-12-07T11:12:00,vfh,95.62
2021-12-07T11:13:00,vfh,95.62
2021-12-07T11:14:00,vfh,40.65
2021-12-07T11:15:00,vfh,43.26
2021-12-07T11:16:00,vfh,93.11
2021-12-07T11:17:00,vfh,59.81
2021-12-07T11:18:00,vfh,37.37
2021-12-07T11:19:00,vfh,39.50
2021-12-07T11:20:00,vfh,29.31
2021-12-07T11:21:00,vfh,29.31
2021-12-07T11:22:00,vfh,32.51
2021-12-07T11:23:00,vfh,32.51
2021-12-07T11:24:00,vfh,57.53
2021-12-07T11:25:00,vfh,57.53
2021-12-07T11:26:00,vfh,103.37
2021-12-07T11:27:00,vfh,103.37
2021-12-07T11:28:00,vfh,116.15
2021-12-07T11:29:00,vfh,116.15
2021-12-07T11:30:00,vfh,56.86
2021-12-07T11:31:00,vfh,47.89
2021-12-07T11:32:00,vfh,30.38
2021-12-07T11:33:00,vfh,30.38
2021-12-07T11:34:00,vfh,49.64
2021-12-07T11:35:00,vfh,86.71
2021-12-07T11:36:00,vfh,91.56
2021-12-07T11:37:00,vfh,85.43
2021-12-07T11:38:00,vfh,85.43
2021-12-07T11:39:00,vfh,71.61
2021-12-07T11:40:00,vfh,71.61
2021-12-07T11:41:00,vfh,17.84
2021-12-07T11:42:00,vfh,62.55
2021-12-07T11:43:00,vfh,62.55
2021-12-07T11:44:00,vfh,35.83
2021-12-07T11:45:00,vfh,35.83
2021-12-07T11:46:00,vfh,105.11
2021-12-07T11:47:00,vfh,65.84
2021-12-07T11:48:00,vfh,49.81
2021-12-07T11:49:00,vfh,90.31
2021-12-07T11:50:00,vfh,10.60
2021-12-07T11:51:00,vfh,10.60
2021-12-07T11:52:00,vfh,55.39
2021-12-07T11:53:00,vfh,28.15
2021-12-07T11:54:00,vfh,63.42
2021-12-07T11:55:00,vfh,85.49
2021-12-07T11:56:00,vfh,68.17
2021-12-07T11:57:00,vfh,62.92
2021-12-07T11:58:00,vfh,62.92
2021-12-07T11:59:00,vfh,69.26
2021-12-07T12:00:00,vfh,69.26
2021-12-07T12:01:00,vfh,113.44
2021-12-07T12:02:00,vfh,113.44
2021-12-07T12:03:00,vfh,97.86
2021-12-07T12:04:00,vfh,65.77
2021-12-07T12:05:00,vfh,46.64
2021-12-07T12:06:00,vfh,46.72
2021-12-07T12:07:00,vfh,81.85
2021-12-07T12:08:00,vfh,50.82
2021-12-07T12:09:00,vfh,50.82
2021-12-07T12:10:00,vfh,15.26
2021-12-07T12:11:00,vfh,20.50
2021-12-07T12:12:00,vfh,33.21
2021-12-07T12:13:00,vfh,44.32
2021-12-07T12:14:00,vfh,33.72
2021-12-07T12:15:00,vfh,42.60
2021-12-07T12:16:00,vfh,47.73
2021-12-07T12:17:00,vfh,67.41
2021-12-07T12:18:00,vfh,76.56
2021-12-07T12:19:00,vfh,76.56
2021-12-07T12:20:00,vfh,52.84
2021-12-07T12:21:00,vfh,79.82
2021-12-07T12:22:00,vfh,92.02
2021-12-07T12:23:00,vfh,103.18
2021-12-07T12:24:00,vfh,109.94
2021-12-07T12:25:00,vfh,113.80
2021-12-07T12:26:00,vfh,77.42
2021-12-07T12:27:00,vfh,77.42
2021-12-07T12:28:00,vfh,43.89
2021-12-07T12:29:00,vfh,43.89
2021-12-07T12:30:00,vfh,69.78
2021-12-07T12:31:00,vfh,69.78
2021-12-07T12:32:00,vfh,69.60
2021-12-07T12:33:00,vfh,23.61
2021-12-07T12:34:00,vfh,13.96
2021-12-07T12:35:00,vfh,10.03
2021-12-07T12:36:00,vfh,18.65
2021-12-07T12:37:00,vfh,81.41
2021-12-07T12:38:00,vfh,81.41
2021-12-07T12:39:00,vfh,25.23
2021-12-07T12:40:00,vfh,25.23
2021-12-07T12:41:00,vfh,24.85
2021-12-07T12:42:00,vfh,24.85
2021-12-07T12:43:00,vfh,32.09
2021-12-07T12:44:00,vfh,32.09
2021-12-07T12:45:00,vfh,71.18
2021-12-07T12:46:00,vfh,65.36
2021-12-07T12:47:00,vfh,65.36
2021-12-07T12:48:00,vfh,58.43
2021-12-07T12:49:00,vfh,59.71
2021-12-07T12:50:00,vfh,57.66
2021-12-07T12:51:00,vfh,58.39
2021-12-07T12:52:00,vfh,20.76
2021-12-07T12:53:00,vfh,47.09
2021-12-07T12:54:00,vfh,68.01
2021-12-07T12:55:00,vfh,105.71
2021-12-07T12:56:00,vfh,123.42
2021-12-07T12:57:00,vfh,94.98
2021-12-07T12:58:00,vfh,63.63
2021-12-07T12:59:00,vfh,30.67
2021-12-07T13:00:00,vfh,30.67
2021-12-07T13:01:00,vfh,50.27
2021-12-07T13:02:00,vfh,50.27
2021-12-07T13:03:00,vfh,98.40
2021-12-07T13:04:00,vfh,98.40
2021-12-07T13:05:00,vfh,94.37
2021-12-07T13:06:00,vfh,92.35
2021-12-07T13:07:00,vfh,123.97
2021-12-07T13:08:00,vfh,123.97
2021-12-07T13:09:00,vfh,64.30
2021-12-07T13:10:00,vfh,59.86
2021-12-07T13:11:00,vfh,64.55
2021-12-07T13:12:00,vfh,47.91
2021-12-07T13:13:00,vfh,55.15
2021-12-07T13:14:00,vfh,76.32
2021-12-07T13:15:00,vfh,90.46
2021-12-07T13:16:00,vfh,83.53
2021-12-07T13:17:00,vfh,50.43
2021-12-07T13:18:00,vfh,28.22
2021-12-07T13:19:00,vfh,98.59
2021-12-07T13:20:00,vfh,95.03
2021-12-07T13:21:00,vfh,50.40
2021-12-07T13:22:00,vfh,125.96
2021-12-07T13:23:00,vfh,125.96
2021-12-07T13:24:00,vfh,86.07
2021-12-07T13:25:00,vfh,18.21
2021-12-07T13:26:00,vfh,18.21
2021-12-07T13:27:00,vfh,60.87
2021-12-07T13:28:00,vfh,60.87
2021-12-07T13:29:00,vfh,106.65
2021-12-07T13:30:00,vfh,50.34
2021-12-07T13:31:00,vfh,50.34
2021-12-07T13:32:00,vfh,53.89
2021-12-07T13:33:00,vfh,53.89
2021-12-07T13:34:00,vfh,68.45
2021-12-07T13:35:00,vfh,112.82
2021-12-07T13:36:00,vfh,90.62
2021-12-07T13:37:00,vfh,40.09
2021-12-07T13:38:00,vfh,40.09
2021-12-07T13:39:00,vfh,80.56
2021-12-07T13:40:00,vfh,111.39
2021-12-07T13:41:00,vfh,105.37
2021-12-07T13:42:00,vfh,110.63
2021-12-07T13:43:00,vfh,109.10
2021-12-07T13:44:00,vfh,79.23
2021-12-07T13:45:00,vfh,32.30
2021-12-07T13:46:00,vfh,62.19
2021-12-07T13:47:00,vfh,53.78
2021-12-07T13:48:00,vfh,66.95
2021-12-07T13:49:00,vfh,58.62
2021-12-07T13:50:00,vfh,93.59
2021-12-07T13:51:00,vfh,74.67
2021-12-07T13:52:00,vfh,78.03
2021-12-07T13:53:00,vfh,76.53
2021-12-07T13:54:00,vfh,27.43
2021-12-07T13:55:00,vfh,61.80
2021-12-07T13:56:00,vfh,61.80
2021-12-07T13:57:00,vfh,27.22
2021-12-07T13:58:00,vfh,30.56
2021-12-07T13:59:00,vfh,45.71
2021-12-07T14:00:00,vfh,51.59
2021-12-07T14:01:00,vfh,48.00
2021-12-07T14:02:00,vfh,33.54
2021-12-07T14:03:00,vfh,13.75
2021-12-07T14:04:00,vfh,45.52
2021-12-07T14:05:00,vfh,76.96
2021-12-07T14:06:00,vfh,75.26
2021-12-07T14:07:00,vfh,75.26
2021-12-07T14:08:00,vfh,50.63
2021-12-07T14:09:00,vfh,50.63
2021-12-07T14:10:00,vfh,80.11
2021-12-07T14:11:00,vfh,67.34
2021-12-07T14:12:00,vfh,29.96
2021-12-07T14:13:00,vfh,8.26
2021-12-07T14:14:00,vfh,101.90
2021-12-07T14:15:00,vfh,100.16
2021-12-07T14:16:00,vfh,100.16
2021-12-07T14:17:00,vfh,82.34
2021-12-07T14:18:00,vfh,82.34
2021-12-07T14:19:00,vfh,65.43
2021-12-07T14:20:00,vfh,65.43
2021-12-07T14:21:00,vfh,47.90
2021-12-07T14:22:00,vfh,47.90
2021-12-07T14:23:00,vfh,83.93
2021-12-07T14:24:00,vfh,83.93
2021-12-07T14:25:00,vfh,56.17
2021-12-07T14:26:00,vfh,18.62
2021-12-07T14:27:00,vfh,22.18
2021-12-07T14:28:00,vfh,38.25
2021-12-07T14:29:00,vfh,53.29
2021-12-07T14:30:00,vfh,78.35
2021-12-07T14:31:00,vfh,66.97
2021-12-07T14:32:00,vfh,69.41
2021-12-07T14:33:00,vfh,69.41
2021-12-07T14:34:00,vfh,75.50
2021-12-07T14:35:00,vfh,75.50
2021-12-07T14:36:00,vfh,66.39
2021-12-07T14:37:00,vfh,66.39
2021-12-07T14:38:00,vfh,82.28
2021-12-07T14:39:00,vfh,88.25
2021-12-07T14:40:00,vfh,70.28
2021-12-07T14:41:00,vfh,97.80
2021-12-07T14:42:00,vfh,89.71
2021-12-07T14:43:00,vfh,54.36
2021-12-07T14:44:00,vfh,54.64
2021-12-07T14:45:00,vfh,54.64
2021-12-07T14:46:00,vfh,88.38
2021-12-07T14:47:00,vfh,88.38
2021-12-07T14:48:00,vfh,30.97
2021-12-07T14:49:00,vfh,33.19
2021-12-07T14:50:00,vfh,73.47
2021-12-07T14:51:00,vfh,62.64
2021-12-07T14:52:00,vfh,74.60
2021-12-07T14:53:00,vfh,63.39
2021-12-07T14:54:00,vfh,54.88
2021-12-07T14:55:00,vfh,69.56
2021-12-07T14:56:00,vfh,32.08
2021-12-07T14:57:00,vfh,67.35
2021-12-07T14:58:00,vfh,122.24
2021-12-07T14:59:00,vfh,111.79
2021-12-07T15:00:00,vfh,89.74
2021-12-07T15:01:00,vfh,88.88
2021-12-07T15:02:00,vfh,107.04
2021-12-07T15:03:00,vfh,75.80
2021-12-07T15:04:00,vfh,45.52
2021-12-07T15:05:00,vfh,45.14
2021-12-07T15:06:00,vfh,80.67
2021-12-07T15:07:00,vfh,85.94
2021-12-07T15:08:00,vfh,79.69
2021-12-07T15:09:00,vfh,48.39
2021-12-07T15:10:00,vfh,86.52
2021-12-07T15:11:00,vfh,97.04
2021-12-07T15:12:00,vfh,48.98
2021-12-07T15:13:00,vfh,33.05
2021-12-07T15:14:00,vfh,69.17
2021-12-07T15:15:00,vfh,54.90
2021-12-07T15:16:00,vfh,65.43
2021-12-07T15:17:00,vfh,116.76
2021-12-07T15:18:00,vfh,63.36
2021-12-07T15:19:00,vfh,85.21
2021-12-07T15:20:00,vfh,85.21
2021-12-07T15:21:00,vfh,68.93
2021-12-07T15:22:00,vfh,68.93
2021-12-07T15:23:00,vfh,106.78
2021-12-07T15:24:00,vfh,80.70
2021-12-07T15:25:00,vfh,63.31
2021-12-07T15:26:00,vfh,62.65
2021-12-07T15:27:00,vfh,39.27
2021-12-07T15:28:00,vfh,19.46
2021-12-07T15:29:00,vfh,19.46
2021-12-07T15:30:00,vfh,64.58
2021-12-07T15:31:00,vfh,64.58
2021-12-07T15:32:00,vfh,120.01
2021-12-07T15:33:00,vfh,42.10
2021-12-07T15:34:00,vfh,42.10
2021-12-07T15:35:00,vfh,88.19
2021-12-07T15:36:00,vfh,58.64
2021-12-07T15:37:00,vfh,58.64
2021-12-07T15:38:00,vfh,27.44
2021-12-07T15:39:00,vfh,27.44
2021-12-07T15:40:00,vfh,100.59
2021-12-07T15:41:00,vfh,100.59
2021-12-07T15:42:00,vfh,72.05
2021-12-07T15:43:00,vfh,72.05
2021-12-07T15:44:00,vfh,44.13
2021-12-07T15:45:00,vfh,31.21
2021-12-07T15:46:00,vfh,11.78
2021-12-07T15:47:00,vfh,17.15
2021-12-07T15:48:00,vfh,63.01
2021-12-07T15:49:00,vfh,67.84
2021-12-07T15:50:00,vfh,65.18
2021-12-07T15:51:00,vfh,61.45
2021-12-07T15:52:00,vfh,46.44
2021-12-07T15:53:00,vfh,69.54
2021-12-07T15:54:00,vfh,30.68
2021-12-07T15:55:00,vfh,51.36
2021-12-07T15:56:00,vfh,61.48
2021-12-07T15:57:00,vfh,65.13
2021-12-07T15:58:00,vfh,84.92
2021-12-07T15:59:00,vfh,84.92
2021-12-07T16:00:00,vfh,117.37
2021-12-07T16:01:00,vfh,117.37
2021-12-07T16:02:00,vfh,124.62
2021-12-07T16:03:00,vfh,66.05
2021-12-07T16:04:00,vfh,30.90
2021-12-07T16:05:00,vfh,54.45
2021-12-07T16:06:00,vfh,79.11
2021-12-07T16:07:00,vfh,75.77
2021-12-07T16:08:00,vfh,96.97
2021-12-07T16:09:00,vfh,63.12
2021-12-07T16:10:00,vfh,63.12
2021-12-07T16:11:00,vfh,62.94
2021-12-07T16:12:00,vfh,62.94
2021-12-07T16:13:00,vfh,89.34
2021-12-07T16:14:00,vfh,67.21
2021-12-07T16:15:00,vfh,28.68
2021-12-07T16:16:00,vfh,28.68
2021-12-07T16:17:00,vfh,77.94
2021-12-07T16:18:00,vfh,77.94
2021-12-07T16:19:00,vfh,40.16
2021-12-07T16:20:00,vfh,61.23
2021-12-07T16:21:00,vfh,45.96
2021-12-07T16:22:00,vfh,45.96
2021-12-07T16:23:00,vfh,61.76
2021-12-07T16:24:00,vfh,36.42
2021-12-07T16:25:00,vfh,83.16
2021-12-07T16:26:00,vfh,84.43
2021-12-07T16:27:00,vfh,15.95
2021-12-07T16:28:00,vfh,15.95
2021-12-07T16:29:00,vfh,82.53
2021-12-07T16:30:00,vfh,82.53
2021-12-07T16:31:00,vfh,92.48
2021-12-07T16:32:00,vfh,92.48
2021-12-07T16:33:00,vfh,27.52
2021-12-07T16:34:00,vfh,27.52
2021-12-07T16:35:00,vfh,64.87
2021-12-07T16:36:00,vfh,100.78
2021-12-07T16:37:00,vfh,72.03
2021-12-07T16:38:00,vfh,48.80
2021-12-07T16:39:00,vfh,70.67
2021-12-07T16:40:00,vfh,70.67
2021-12-07T16:41:00,vfh,68.90
2021-12-07T16:42:00,vfh,76.57
2021-12-07T16:43:00,vfh,42.39
2021-12-07T16:44:00,vfh,6.68
2021-12-07T16:45:00,vfh,47.83
2021-12-07T16:46:00,vfh,31.41
2021-12-07T16:47:00,vfh,66.09
2021-12-07T16:48:00,vfh,53.04
2021-12-07T16:49:00,vfh,72.82
2021-12-07T16:50:00,vfh,124.84
2021-12-07T16:51:00,vfh,73.18
2021-12-07T16:52:00,vfh,73.18
2021-12-07T16:53:00,vfh,61.38
2021-12-07T16:54:00,vfh,61.38
2021-12-07T16:55:00,vfh,72.30
2021-12-07T16:56:00,vfh,67.42
2021-12-07T16:57:00,vfh,67.42
2021-12-07T16:58:00,vfh,94.51
2021-12-07T16:59:00,vfh,94.51
2021-12-07T17:00:00,vfh,8.57
2021-12-07T17:01:00,vfh,21.17
2021-12-07T17:02:00,vfh,78.77
2021-12-07T17:03:00,vfh,74.70
2021-12-07T17:04:00,vfh,59.98
2021-12-07T17:05:00,vfh,104.92
2021-12-07T17:06:00,vfh,47.59
2021-12-07T17:07:00,vfh,47.59
2021-12-07T17:08:00,vfh,57.14
2021-12-07T17:09:00,vfh,77.69
2021-12-07T17:10:00,vfh,111.29
2021-12-07T17:11:00,vfh,111.35
2021-12-07T17:12:00,vfh,86.10
2021-12-07T17:13:00,vfh,56.69
2021-12-07T17:14:00,vfh,88.69
2021-12-07T17:15:00,vfh,70.36
2021-12-07T17:16:00,vfh,38.08
2021-12-07T17:17:00,vfh,38.08
2021-12-07T17:18:00,vfh,56.62
2021-12-07T17:19:00,vfh,83.05
2021-12-07T17:20:00,vfh,76.75
2021-12-07T17:21:00,vfh,79.08
2021-12-07T17:22:00,vfh,61.21
2021-12-07T17:23:00,vfh,61.21
2021-12-07T17:24:00,vfh,5.27
2021-12-07T17:25:00,vfh,39.88
2021-12-07T17:26:00,vfh,75.12
2021-12-07T17:27:00,vfh,60.42
2021-12-07T17:28:00,vfh,28.94
2021-12-07T17:29:00,vfh,27.99
2021-12-07T17:30:00,vfh,27.99
2021-12-07T17:31:00,vfh,60.04
2021-12-07T17:32:00,vfh,78.08
2021-12-07T17:33:00,vfh,115.77
2021-12-07T17:34:00,vfh,70.67
2021-12-07T17:35:00,vfh,57.29
2021-12-07T17:36:00,vfh,94.98
2021-12-07T17:37:00,vfh,105.69
2021-12-07T17:38:00,vfh,116.70
2021-12-07T17:39:00,vfh,118.16
2021-12-07T17:40:00,vfh,101.79
2021-12-07T17:41:00,vfh,25.68
2021-12-07T17:42:00,vfh,25.68
2021-12-07T17:43:00,vfh,64.16
2021-12-07T17:44:00,vfh,62.97
2021-12-07T17:45:00,vfh,65.53
2021-12-07T17:46:00,vfh,55.32
2021-12-07T17:47:00,vfh,8.64
2021-12-07T17:48:00,vfh,10.81
2021-12-07T17:49:00,vfh,51.07
2021-12-07T17:50:00,vfh,116.54
2021-12-07T17:51:00,vfh,116.54
2021-12-07T17:52:00,vfh,76.00
2021-12-07T17:53:00,vfh,76.00
2021-12-07T17:54:00,vfh,85.35
2021-12-07T17:55:00,vfh,90.16
2021-12-07T17:56:00,vfh,76.20
2021-12-07T17:57:00,vfh,81.58
2021-12-07T17:58:00,vfh,115.65
2021-12-07T17:59:00,vfh,31.78
2021-12-07T18:00:00,vfh,64.74
2021-12-07T18:01:00,vfh,64.74
2021-12-07T18:02:00,vfh,71.45
2021-12-07T18:03:00,vfh,71.45
2021-12-07T18:04:00,vfh,77.40
2021-12-07T18:05:00,vfh,77.40
2021-12-07T18:06:00,vfh,51.72
2021-12-07T18:07:00,vfh,55.55
2021-12-07T18:08:00,vfh,30.99
2021-12-07T18:09:00,vfh,55.84
2021-12-07T18:10:00,vfh,70.77
2021-12-07T18:11:00,vfh,69.17
2021-12-07T18:12:00,vfh,78.46
2021-12-07T18:13:00,vfh,78.46
2021-12-07T18:14:00,vfh,58.84
2021-12-07T18:15:00,vfh,58.84
2021-12-07T18:16:00,vfh,88.87
2021-12-07T18:17:00,vfh,99.30
2021-12-07T18:18:00,vfh,121.93
2021-12-07T18:19:00,vfh,75.69
2021-12-07T18:20:00,vfh,32.30
2021-12-07T18:21:00,vfh,54.34
2021-12-07T18:22:00,vfh,58.32
2021-12-07T18:23:00,vfh,103.76
2021-12-07T18:24:00,vfh,103.76
2021-12-07T18:25:00,vfh,90.37
2021-12-07T18:26:00,vfh,90.37
2021-12-07T18:27:00,vfh,89.42
2021-12-07T18:28:00,vfh,91.04
2021-12-07T18:29:00,vfh,28.40
2021-12-07T18:30:00,vfh,50.34
2021-12-07T18:31:00,vfh,94.81
2021-12-07T18:32:00,vfh,94.81
2021-12-07T18:33:00,vfh,94.93
2021-12-07T18:34:00,vfh,90.86
2021-12-07T18:35:00,vfh,68.25
2021-12-07T18:36:00,vfh,44.96
2021-12-07T18:37:00,vfh,87.88
2021-12-07T18:38:00,vfh,96.86
2021-12-07T18:39:00,vfh,74.72
2021-12-07T18:40:00,vfh,34.73
2021-12-07T18:41:00,vfh,120.91
2021-12-07T18:42:00,vfh,117.80
2021-12-07T18:43:00,vfh,52.61
2021-12-07T18:44:00,vfh,30.74
2021-12-07T18:45:00,vfh,34.95
2021-12-07T18:46:00,vfh,61.57
2021-12-07T18:47:00,vfh,75.20
2021-12-07T18:48:00,vfh,25.52
2021-12-07T18:49:00,vfh,39.43
2021-12-07T18:50:00,vfh,81.19
2021-12-07T18:51:00,vfh,45.45
2021-12-07T18:52:00,vfh,29.62
2021-12-07T18:53:00,vfh,43.91
2021-12-07T18:54:00,vfh,55.39
2021-12-07T18:55:00,vfh,39.12
2021-12-07T18:56:00,vfh,78.53
2021-12-07T18:57:00,vfh,110.90
2021-12-07T18:58:00,vfh,110.90
2021-12-07T18:59:00,vfh,112.90
2021-12-07T19:00:00,vfh,112.90
2021-12-07T19:01:00,vfh,80.26
2021-12-07T19:02:00,vfh,80.26
2021-12-07T19:03:00,vfh,68.80
2021-12-07T19:04:00,vfh,68.80
2021-12-07T19:05:00,vfh,73.09
2021-12-07T19:06:00,vfh,91.59
2021-12-07T19:07:00,vfh,48.38
2021-12-07T19:08:00,vfh,17.11
2021-12-07T19:09:00,vfh,73.24
2021-12-07T19:10:00,vfh,73.24
2021-12-07T19:11:00,vfh,73.13
2021-12-07T19:12:00,vfh,73.13
2021-12-07T19:13:00,vfh,54.23
2021-12-07T19:14:00,vfh,54.23
2021-12-07T19:15:00,vfh,60.22
2021-12-07T19:16:00,vfh,93.36
2021-12-07T19:17:00,vfh,70.68
2021-12-07T19:18:00,vfh,43.08
2021-12-07T19:19:00,vfh,60.55
2021-12-07T19:20:00,vfh,24.76
2021-12-07T19:21:00,vfh,24.76
2021-12-07T19:22:00,vfh,41.57
2021-12-07T19:23:00,vfh,24.86
2021-12-07T19:24:00,vfh,30.20
2021-12-07T19:25:00,vfh,41.00
2021-12-07T19:26:00,vfh,43.48
2021-12-07T19:27:00,vfh,45.27
2021-12-07T19:28:00,vfh,77.19
2021-12-07T19:29:00,vfh,82.84
2021-12-07T19:30:00,vfh,39.16
2021-12-07T19:31:00,vfh,81.69
2021-12-07T19:32:00,vfh,81.69
2021-12-07T19:33:00,vfh,87.06
2021-12-07T19:34:00,vfh,87.06
2021-12-07T19:35:00,vfh,75.05
2021-12-07T19:36:00,vfh,25.26
2021-12-07T19:37:00,vfh,24.67
2021-12-07T19:38:00,vfh,61.48
2021-12-07T19:39:00,vfh,61.48
2021-12-07T19:40:00,vfh,97.66
2021-12-07T19:41:00,vfh,100.42
2021-12-07T19:42:00,vfh,21.57
2021-12-07T19:43:00,vfh,21.57
2021-12-07T19:44:00,vfh,70.25
2021-12-07T19:45:00,vfh,70.25
2021-12-07T19:46:00,vfh,103.94
2021-12-07T19:47:00,vfh,103.94
2021-12-07T19:48:00,vfh,96.32
2021-12-07T19:49:00,vfh,60.99
2021-12-07T19:50:00,vfh,116.85
2021-12-07T19:51:00,vfh,116.85
2021-12-07T19:52:00,vfh,91.15
2021-12-07T19:53:00,vfh,89.18
2021-12-07T19:54:00,vfh,55.22
2021-12-07T19:55:00,vfh,60.60
2021-12-07T19:56:00,vfh,85.40
2021-12-07T19:57:00,vfh,57.74
2021-12-07T19:58:00,vfh,87.56
2021-12-07T19:59:00,vfh,62.90
2021-12-07T20:00:00,vfh,40.77
2021-12-07T20:01:00,vfh,92.34
2021-12-07T20:02:00,vfh,73.91
2021-12-07T20:03:00,vfh,29.96
2021-12-07T20:04:00,vfh,70.63
2021-12-07T20:05:00,vfh,70.63
2021-12-07T20:06:00,vfh,79.78
2021-12-07T20:07:00,vfh,79.78
2021-12-07T20:08:00,vfh,45.75
2021-12-07T20:09:00,vfh,45.75
2021-12-07T20:10:00,vfh,74.26
2021-12-07T20:11:00,vfh,74.26
2021-12-07T20:12:00,vfh,49.26
2021-12-07T20:13:00,vfh,49.26
2021-12-07T20:14:00,vfh,85.15
2021-12-07T20:15:00,vfh,85.15
2021-12-07T20:16:00,vfh,65.90
2021-12-07T20:17:00,vfh,65.90
2021-12-07T20:18:00,vfh,97.57
2021-12-07T20:19:00,vfh,97.57
2021-12-07T20:20:00,vfh,53.83
2021-12-07T20:21:00,vfh,62.64
2021-12-07T20:22:00,vfh,36.55
2021-12-07T20:23:00,vfh,54.89
2021-12-07T20:24:00,vfh,53.44
2021-12-07T20:25:00,vfh,90.02
2021-12-07T20:26:00,vfh,66.91
2021-12-07T20:27:00,vfh,41.63
2021-12-07T20:28:00,vfh,39.11
2021-12-07T20:29:00,vfh,36.14
2021-12-07T20:30:00,vfh,68.98
2021-12-07T20:31:00,vfh,92.77
2021-12-07T20:32:00,vfh,92.77
2021-12-07T20:33:00,vfh,45.34
2021-12-07T20:34:00,vfh,106.46
2021-12-07T20:35:00,vfh,106.46
2021-12-07T20:36:00,vfh,33.70
2021-12-07T20:37:00,vfh,33.70
2021-12-07T20:38:00,vfh,65.13
2021-12-07T20:39:00,vfh,89.63
2021-12-07T20:40:00,vfh,97.90
2021-12-07T20:41:00,vfh,48.53
2021-12-07T20:42:00,vfh,30.49
2021-12-07T20:43:00,vfh,77.07
2021-12-07T20:44:00,vfh,96.44
2021-12-07T20:45:00,vfh,96.44
2021-12-07T20:46:00,vfh,52.02
2021-12-07T20:47:00,vfh,52.02
2021-12-07T20:48:00,vfh,47.62
2021-12-07T20:49:00,vfh,47.54
2021-12-07T20:50:00,vfh,46.74
2021-12-07T20:51:00,vfh,23.79
2021-12-07T20:52:00,vfh,33.24
2021-12-07T20:53:00,vfh,39.56
2021-12-07T20:54:00,vfh,89.83
2021-12-07T20:55:00,vfh,93.37
2021-12-07T20:56:00,vfh,102.57
2021-12-07T20:57:00,vfh,126.22
2021-12-07T20:58:00,vfh,71.88
2021-12-07T20:59:00,vfh,72.73
2021-12-07T21:00:00,vfh,67.26
2021-12-07T21:01:00,vfh,51.71
2021-12-07T21:02:00,vfh,47.15
2021-12-07T21:03:00,vfh,59.86
2021-12-07T21:04:00,vfh,63.10
2021-12-07T21:05:00,vfh,63.10
2021-12-07T21:06:00,vfh,26.27
2021-12-07T21:07:00,vfh,78.45
2021-12-07T21:08:00,vfh,99.39
2021-12-07T21:09:00,vfh,39.95
2021-12-07T21:10:00,vfh,45.59
2021-12-07T21:11:00,vfh,71.33
2021-12-07T21:12:00,vfh,71.33
2021-12-07T21:13:00,vfh,10.67
2021-12-07T21:14:00,vfh,10.67
2021-12-07T21:15:00,vfh,49.10
2021-12-07T21:16:00,vfh,49.10
2021-12-07T21:17:00,vfh,72.78
2021-12-07T21:18:00,vfh,101.51
2021-12-07T21:19:00,vfh,89.42
2021-12-07T21:20:00,vfh,24.10
2021-12-07T21:21:00,vfh,24.10
2021-12-07T21:22:00,vfh,112.09
2021-12-07T21:23:00,vfh,112.09
2021-12-07T21:24:00,vfh,43.10
2021-12-07T21:25:00,vfh,43.10
2021-12-07T21:26:00,vfh,76.19
2021-12-07T21:27:00,vfh,76.19
2021-12-07T21:28:00,vfh,94.25
2021-12-07T21:29:00,vfh,94.25
2021-12-07T21:30:00,vfh,111.93
2021-12-07T21:31:00,vfh,111.93
2021-12-07T21:32:00,vfh,73.12
2021-12-07T21:33:00,vfh,53.71
2021-12-07T21:34:00,vfh,66.08
2021-12-07T21:35:00,vfh,25.37
2021-12-07T21:36:00,vfh,25.37
2021-12-07T21:37:00,vfh,73.31
2021-12-07T21:38:00,vfh,11.47
2021-12-07T21:39:00,vfh,94.34
2021-12-07T21:40:00,vfh,94.34
2021-12-07T21:41:00,vfh,105.35
2021-12-07T21:42:00,vfh,105.35
2021-12-07T21:43:00,vfh,35.23
2021-12-07T21:44:00,vfh,38.27
2021-12-07T21:45:00,vfh,55.47
2021-12-07T21:46:00,vfh,31.18
2021-12-07T21:47:00,vfh,31.18
2021-12-07T21:48:00,vfh,46.02
2021-12-07T21:49:00,vfh,9.12
2021-12-07T21:50:00,vfh,33.50
2021-12-07T21:51:00,vfh,29.46
2021-12-07T21:52:00,vfh,14.09
2021-12-07T21:53:00,vfh,5.98
2021-12-07T21:54:00,vfh,53.14
2021-12-07T21:55:00,vfh,56.77
2021-12-07T21:56:00,vfh,56.77
2021-12-07T21:57:00,vfh,91.12
2021-12-07T21:58:00,vfh,91.12
2021-12-07T21:59:00,vfh,78.13
2021-12-07T22:00:00,vfh,78.13
2021-12-07T22:01:00,vfh,104.67
2021-12-07T22:02:00,vfh,104.67
2021-12-07T22:03:00,vfh,25.77
2021-12-07T22:04:00,vfh,77.22
2021-12-07T22:05:00,vfh,81.91
2021-12-07T22:06:00,vfh,73.56
2021-12-07T22:07:00,vfh,62.72
2021-12-07T22:08:00,vfh,70.00
2021-12-07T22:09:00,vfh,57.88
2021-12-07T22:10:00,vfh,56.67
2021-12-07T22:11:00,vfh,29.62
