#datetime,building,power
2024-04-12T19:41:00,ptr,8.41
2024-04-12T19:43:00,ptr,11.40
2024-04-12T19:45:00,ptr,11.40
2024-04-12T19:46:00,ptr,6.01
2024-04-12T19:47:00,ptr,5.99
2024-04-12T19:49:00,ptr,11.41
2024-04-12T19:50:00,ptr,5.39
2024-04-12T19:52:00,ptr,14.40
2024-04-12T19:54:00,ptr,9.01
2024-04-12T19:56:00,ptr,11.40
2024-04-12T19:57:00,ptr,6.01
2024-04-12T19:59:00,ptr,8.39
2024-04-12T20:00:00,ptr,6.01
2024-04-12T20:02:00,ptr,11.40
2024-04-12T20:04:00,ptr,11.40
2024-04-12T20:05:00,ptr,6.01
2024-04-12T20:07:00,ptr,11.40
2024-04-12T20:09:00,ptr,11.40
2024-04-12T20:10:00,ptr,6.01
2024-04-12T20:12:00,ptr,11.40
2024-04-12T20:15:00,ptr,8.39
2024-04-12T20:16:00,ptr,11.41
2024-04-12T20:17:00,ptr,5.99
2024-04-12T20:18:00,ptr,6.01
2024-04-12T20:20:00,ptr,8.39
2024-04-12T20:22:00,ptr,11.41
2024-04-12T20:24:00,ptr,11.40
2024-04-12T20:25:00,ptr,5.99
2024-04-12T20:27:00,ptr,11.41
2024-04-12T20:28:00,ptr,5.99
2024-04-12T20:30:00,ptr,8.41
2024-04-12T20:32:00,ptr,11.40
2024-04-12T20:34:00,ptr,8.99
2024-04-12T20:36:00,ptr,11.41
2024-04-12T20:37:00,ptr,5.99
2024-04-12T20:39:00,ptr,19.80
2024-04-12T20:40:00,ptr,8.99
2024-04-12T20:42:00,ptr,19.80
2024-04-12T20:44:00,ptr,20.41
2024-04-12T20:46:00,ptr,19.79
2024-04-12T20:48:00,ptr,23.41
2024-04-12T20:50:00,ptr,19.79
2024-04-12T20:51:00,ptr,9.01
2024-04-12T20:53:00,ptr,19.79
2024-04-12T20:55:00,ptr,20.41
2024-04-12T20:57:00,ptr,20.41
2024-04-12T20:58:00,ptr,11.40
2024-04-12T20:59:00,ptr,11.40
2024-04-12T21:01:00,ptr,20.41
2024-04-12T21:04:00,ptr,19.79
2024-04-12T21:05:00,ptr,20.41
2024-04-12T21:06:00,ptr,11.40
2024-04-12T21:08:00,ptr,20.41
2024-04-12T21:09:00,ptr,11.40
2024-04-12T21:11:00,ptr,22.81
2024-04-12T21:12:00,ptr,11.40
2024-04-12T21:14:00,ptr,20.41
2024-04-12T21:16:00,ptr,20.39
2024-04-12T21:17:00,ptr,11.40
2024-04-12T21:19:00,ptr,19.80
2024-04-12T21:21:00,ptr,23.41
2024-04-12T21:22:00,ptr,8.39
2024-04-12T21:24:00,ptr,20.41
2024-04-12T21:26:00,ptr,19.79
2024-04-12T21:28:00,ptr,20.41
2024-04-12T21:30:00,ptr,17.40
2024-04-12T21:31:00,ptr,5.39
2024-04-12T21:33:00,ptr,17.40
2024-04-12T21:35:00,ptr,23.41
2024-04-12T21:37:00,ptr,14.40
2024-04-12T21:39:00,ptr,11.40
2024-04-12T21:40:00,ptr,5.41
2024-04-12T21:42:00,ptr,12.00
2024-04-12T21:44:00,ptr,11.40
2024-04-12T21:45:00,ptr,8.41
2024-04-12T21:47:00,ptr,11.40
2024-04-12T21:48:00,ptr,5.99
2024-04-12T21:50:00,ptr,11.41
2024-04-12T21:52:00,ptr,14.40
2024-04-12T21:54:00,ptr,14.40
2024-04-12T21:56:00,ptr,11.40
2024-04-12T21:57:00,ptr,6.01
2024-04-12T21:59:00,ptr,11.40
2024-04-12T22:00:00,ptr,5.99
2024-04-12T22:02:00,ptr,14.40
2024-04-12T22:04:00,ptr,11.41
2024-04-12T22:06:00,ptr,11.40
2024-04-12T22:08:00,ptr,11.40
2024-04-12T22:09:00,ptr,6.01
2024-04-12T22:11:00,ptr,14.40
2024-04-12T22:13:00,ptr,11.40
2024-04-12T22:15:00,ptr,14.40
2024-04-12T22:16:00,ptr,6.01
2024-04-12T22:18:00,ptr,11.40
2024-04-12T22:20:00,ptr,11.40
2024-04-12T22:21:00,ptr,6.01
2024-04-12T22:23:00,ptr,14.40
2024-04-12T22:24:00,ptr,5.39
2024-04-12T22:25:00,ptr,6.01
2024-04-12T22:27:00,ptr,11.40
2024-04-12T22:29:00,ptr,11.41
2024-04-12T22:31:00,ptr,12.00
2024-04-12T22:32:00,ptr,5.39
2024-04-12T22:34:00,ptr,11.41
2024-04-12T22:36:00,ptr,12.00
2024-04-12T22:38:00,ptr,11.40
2024-04-12T22:40:00,ptr,11.40
2024-04-12T22:42:00,ptr,11.41
2024-04-12T22:44:00,ptr,11.40
2024-04-12T22:46:00,ptr,12.00
2024-04-12T22:48:00,ptr,11.40
2024-04-12T22:49:00,ptr,5.41
2024-04-12T22:51:00,ptr,12.00
2024-04-12T22:52:00,ptr,5.41
2024-04-12T22:54:00,ptr,17.40
2024-04-12T22:56:00,ptr,22.79
2024-04-12T22:57:00,ptr,12.00
2024-04-12T22:59:00,ptr,19.80
2024-04-12T23:01:00,ptr,20.41
2024-04-12T23:03:00,ptr,19.79
2024-04-12T23:05:00,ptr,23.41
2024-04-12T23:07:00,ptr,19.79
2024-04-12T23:09:00,ptr,20.41
2024-04-12T23:11:00,ptr,20.41
2024-04-12T23:12:00,ptr,11.40
2024-04-12T23:14:00,ptr,19.80
2024-04-12T23:15:00,ptr,8.99
2024-04-12T23:17:00,ptr,22.79
