#datetime,building,power
2024-04-21T17:39:00,pkn,1.20
2024-04-21T17:41:00,pkn,1.20
2024-04-21T17:43:00,pkn,1.20
2024-04-21T17:45:00,pkn,1.20
2024-04-21T17:47:00,pkn,2.40
2024-04-21T17:49:00,pkn,1.20
2024-04-21T17:51:00,pkn,1.20
2024-04-21T17:53:00,pkn,1.20
2024-04-21T17:55:00,pkn,1.20
2024-04-21T17:57:00,pkn,1.20
2024-04-21T17:59:00,pkn,2.40
2024-04-21T18:03:00,pkn,1.20
2024-04-21T18:04:00,pkn,2.40
2024-04-21T18:08:00,pkn,3.60
2024-04-21T18:09:00,pkn,1.20
2024-04-21T18:10:00,pkn,8.40
2024-04-21T18:11:00,pkn,1.20
2024-04-21T18:12:00,pkn,8.40
2024-04-21T18:13:00,pkn,4.80
2024-04-21T18:14:00,pkn,4.80
2024-04-21T18:16:00,pkn,3.60
2024-04-21T18:18:00,pkn,2.40
2024-04-21T18:21:00,pkn,2.40
2024-04-21T18:23:00,pkn,1.20
2024-04-21T18:25:00,pkn,1.20
2024-04-21T18:27:00,pkn,1.20
2024-04-21T18:28:00,pkn,1.20
2024-04-21T18:30:00,pkn,1.20
2024-04-21T18:32:00,pkn,1.20
2024-04-21T18:34:00,pkn,1.20
2024-04-21T18:36:00,pkn,1.20
2024-04-21T18:38:00,pkn,2.40
2024-04-21T18:40:00,pkn,1.20
2024-04-21T18:42:00,pkn,1.20
2024-04-21T18:43:00,pkn,1.20
2024-04-21T18:45:00,pkn,1.20
2024-04-21T18:47:00,pkn,1.20
2024-04-21T18:49:00,pkn,4.80
2024-04-21T18:51:00,pkn,2.40
2024-04-21T18:53:00,pkn,1.20
2024-04-21T18:55:00,pkn,1.20
2024-04-21T18:57:00,pkn,1.20
2024-04-21T18:59:00,pkn,2.40
2024-04-21T19:00:00,pkn,7.20
2024-04-21T19:01:00,pkn,3.60
2024-04-21T19:02:00,pkn,4.80
2024-04-21T19:03:00,pkn,1.20
2024-04-21T19:04:00,pkn,8.40
2024-04-21T19:05:00,pkn,1.20
2024-04-21T19:06:00,pkn,8.40
2024-04-21T19:07:00,pkn,1.20
2024-04-21T19:08:00,pkn,1.20
2024-04-21T19:09:00,pkn,1.20
2024-04-21T19:11:00,pkn,1.20
2024-04-21T19:14:00,pkn,2.40
2024-04-21T19:16:00,pkn,1.20
2024-04-21T19:18:00,pkn,2.40
2024-04-21T19:20:00,pkn,1.20
2024-04-21T19:23:00,pkn,2.40
2024-04-21T19:26:00,pkn,1.20
2024-04-21T19:27:00,pkn,1.20
2024-04-21T19:29:00,pkn,1.20
2024-04-21T19:30:00,pkn,1.20
2024-04-21T19:32:00,pkn,1.20
2024-04-21T19:34:00,pkn,1.20
2024-04-21T19:36:00,pkn,1.20
2024-04-21T19:38:00,pkn,1.20
2024-04-21T19:39:00,pkn,2.40
2024-04-21T19:41:00,pkn,1.20
2024-04-21T19:44:00,pkn,2.40
2024-04-21T19:46:00,pkn,1.20
2024-04-21T19:48:00,pkn,2.40
2024-04-21T19:50:00,pkn,1.20
2024-04-21T19:51:00,pkn,1.20
2024-04-21T19:54:00,pkn,2.40
2024-04-21T19:56:00,pkn,2.40
2024-04-21T19:58:00,pkn,3.60
2024-04-21T19:59:00,pkn,2.40
2024-04-21T20:00:00,pkn,1.20
2024-04-21T20:01:00,pkn,7.20
2024-04-21T20:02:00,pkn,1.20
2024-04-21T20:03:00,pkn,10.80
2024-04-21T20:04:00,pkn,3.60
2024-04-21T20:05:00,pkn,3.60
2024-04-21T20:06:00,pkn,8.40
2024-04-21T20:07:00,pkn,3.60
2024-04-21T20:08:00,pkn,4.80
2024-04-21T20:10:00,pkn,6.00
2024-04-21T20:12:00,pkn,4.80
2024-04-21T20:14:00,pkn,4.80
2024-04-21T20:15:00,pkn,3.60
2024-04-21T20:16:00,pkn,2.40
2024-04-21T20:18:00,pkn,4.80
2024-04-21T20:20:00,pkn,6.00
2024-04-21T20:21:00,pkn,2.40
2024-04-21T20:23:00,pkn,4.80
2024-04-21T20:25:00,pkn,6.00
2024-04-21T20:26:00,pkn,2.40
2024-04-21T20:28:00,pkn,4.80
2024-04-21T20:30:00,pkn,4.80
2024-04-21T20:31:00,pkn,2.40
2024-04-21T20:33:00,pkn,4.80
2024-04-21T20:34:00,pkn,1.20
2024-04-21T20:36:00,pkn,4.80
2024-04-21T20:38:00,pkn,4.80
2024-04-21T20:40:00,pkn,3.60
2024-04-21T20:42:00,pkn,4.80
2024-04-21T20:43:00,pkn,1.20
2024-04-21T20:44:00,pkn,1.20
2024-04-21T20:46:00,pkn,2.40
2024-04-21T20:47:00,pkn,2.40
2024-04-21T20:48:00,pkn,4.80
2024-04-21T20:49:00,pkn,2.40
2024-04-21T20:50:00,pkn,8.40
2024-04-21T20:51:00,pkn,6.00
2024-04-21T20:53:00,pkn,10.80
2024-04-21T20:54:00,pkn,1.20
2024-04-21T20:55:00,pkn,2.40
2024-04-21T20:56:00,pkn,1.20
2024-04-21T20:57:00,pkn,1.20
2024-04-21T20:59:00,pkn,2.40
2024-04-21T21:01:00,pkn,2.40
2024-04-21T21:02:00,pkn,1.20
2024-04-21T21:04:00,pkn,2.40
2024-04-21T21:05:00,pkn,6.00
2024-04-21T21:07:00,pkn,10.80
2024-04-21T21:08:00,pkn,7.20
2024-04-21T21:09:00,pkn,3.60
2024-04-21T21:10:00,pkn,2.40
2024-04-21T21:11:00,pkn,8.40
2024-04-21T21:13:00,pkn,8.40
2024-04-21T21:14:00,pkn,1.20
2024-04-21T21:16:00,pkn,1.20
2024-04-21T21:19:00,pkn,3.60
2024-04-21T21:20:00,pkn,1.20
2024-04-21T21:22:00,pkn,2.40
2024-04-21T21:23:00,pkn,1.20
2024-04-21T21:25:00,pkn,1.20
2024-04-21T21:26:00,pkn,2.40
2024-04-21T21:27:00,pkn,1.20
2024-04-21T21:29:00,pkn,1.20
2024-04-21T21:31:00,pkn,2.40
2024-04-21T21:32:00,pkn,2.40
2024-04-21T21:33:00,pkn,3.60
2024-04-21T21:34:00,pkn,1.20
2024-04-21T21:35:00,pkn,9.60
2024-04-21T21:36:00,pkn,3.60
2024-04-21T21:37:00,pkn,2.40
2024-04-21T21:38:00,pkn,8.40
2024-04-21T21:39:00,pkn,2.40
2024-04-21T21:40:00,pkn,8.40
2024-04-21T21:41:00,pkn,6.00
2024-04-21T21:43:00,pkn,8.40
2024-04-21T21:44:00,pkn,7.20
2024-04-21T21:45:00,pkn,3.60
2024-04-21T21:46:00,pkn,7.20
2024-04-21T21:47:00,pkn,1.20
2024-04-21T21:48:00,pkn,7.20
2024-04-21T21:50:00,pkn,10.80
2024-04-21T21:51:00,pkn,4.80
2024-04-21T21:52:00,pkn,2.40
2024-04-21T21:53:00,pkn,8.40
2024-04-21T21:55:00,pkn,10.80
2024-04-21T21:56:00,pkn,4.80
2024-04-21T21:57:00,pkn,1.20
2024-04-21T21:58:00,pkn,8.40
2024-04-21T21:59:00,pkn,6.00
2024-04-21T22:00:00,pkn,3.60
2024-04-21T22:01:00,pkn,2.40
2024-04-21T22:02:00,pkn,7.20
2024-04-21T22:04:00,pkn,2.40
2024-04-21T22:06:00,pkn,2.40
2024-04-21T22:07:00,pkn,1.20
2024-04-21T22:09:00,pkn,2.40
2024-04-21T22:10:00,pkn,1.20
2024-04-21T22:11:00,pkn,1.20
2024-04-21T22:13:00,pkn,2.40
2024-04-21T22:14:00,pkn,6.00
2024-04-21T22:16:00,pkn,9.60
2024-04-21T22:17:00,pkn,4.80
2024-04-21T22:18:00,pkn,2.40
2024-04-21T22:19:00,pkn,9.60
2024-04-21T22:20:00,pkn,3.60
2024-04-21T22:21:00,pkn,2.40
2024-04-21T22:22:00,pkn,8.40
2024-04-21T22:24:00,pkn,10.80
2024-04-21T22:25:00,pkn,3.60
2024-04-21T22:26:00,pkn,1.20
2024-04-21T22:27:00,pkn,4.80
2024-04-21T22:29:00,pkn,1.20
2024-04-21T22:30:00,pkn,1.20
2024-04-21T22:32:00,pkn,1.20
2024-04-21T22:34:00,pkn,1.20
2024-04-21T22:36:00,pkn,1.20
2024-04-21T22:37:00,pkn,1.20
2024-04-21T22:39:00,pkn,1.20
2024-04-21T22:42:00,pkn,6.00
2024-04-21T22:43:00,pkn,1.20
2024-04-21T22:44:00,pkn,8.40
2024-04-21T22:45:00,pkn,1.20
2024-04-21T22:46:00,pkn,9.60
2024-04-21T22:48:00,pkn,9.60
2024-04-21T22:49:00,pkn,1.20
2024-04-21T22:50:00,pkn,8.40
2024-04-21T22:51:00,pkn,4.80
2024-04-21T22:52:00,pkn,3.60
2024-04-21T22:54:00,pkn,8.40
2024-04-21T22:56:00,pkn,1.20
2024-04-21T22:57:00,pkn,1.20
2024-04-21T22:59:00,pkn,1.20
2024-04-21T23:00:00,pkn,1.20
2024-04-21T23:03:00,pkn,2.40
2024-04-21T23:06:00,pkn,1.20
2024-04-21T23:07:00,pkn,2.40
2024-04-21T23:09:00,pkn,1.20
2024-04-21T23:10:00,pkn,7.20
2024-04-21T23:11:00,pkn,3.60
2024-04-21T23:12:00,pkn,2.40
2024-04-21T23:13:00,pkn,8.40
2024-04-21T23:14:00,pkn,6.00
2024-04-21T23:15:00,pkn,1.20
2024-04-21T23:16:00,pkn,8.40
2024-04-21T23:17:00,pkn,4.80
2024-04-21T23:18:00,pkn,3.60
2024-04-21T23:19:00,pkn,1.20
2024-04-21T23:20:00,pkn,1.20
2024-04-21T23:21:00,pkn,1.20
2024-04-21T23:23:00,pkn,1.20
2024-04-21T23:25:00,pkn,2.40
2024-04-21T23:28:00,pkn,2.40
2024-04-21T23:30:00,pkn,1.20
2024-04-21T23:31:00,pkn,1.20
2024-04-21T23:34:00,pkn,1.20
2024-04-21T23:36:00,pkn,1.20
2024-04-21T23:37:00,pkn,2.40
2024-04-21T23:38:00,pkn,2.40
2024-04-21T23:39:00,pkn,8.40
2024-04-21T23:40:00,pkn,1.20
2024-04-21T23:41:00,pkn,9.60
2024-04-21T23:43:00,pkn,9.60
2024-04-21T23:44:00,pkn,3.60
2024-04-21T23:45:00,pkn,1.20
2024-04-21T23:46:00,pkn,2.40
2024-04-21T23:47:00,pkn,2.40
2024-04-21T23:48:00,pkn,1.20
2024-04-21T23:51:00,pkn,2.40
2024-04-21T23:54:00,pkn,1.20
2024-04-21T23:56:00,pkn,2.40
2024-04-21T23:59:00,pkn,2.40
