#datetime,building,power
2022-07-02T20:41:00,cfa,300.00
2022-07-02T20:42:00,cfa,138.60
2022-07-02T20:44:00,cfa,300.59
2022-07-02T20:46:00,cfa,300.59
2022-07-02T20:47:00,cfa,138.60
2022-07-02T20:49:00,cfa,300.62
2022-07-02T20:50:00,cfa,300.59
2022-07-02T20:53:00,cfa,300.00
2022-07-02T20:54:00,cfa,277.82
2022-07-02T20:55:00,cfa,161.40
2022-07-02T20:57:00,cfa,277.18
2022-07-02T21:00:00,cfa,300.62
2022-07-02T21:02:00,cfa,439.19
2022-07-02T21:05:00,cfa,277.21
2022-07-02T21:07:00,cfa,439.19
2022-07-02T21:10:00,cfa,439.22
2022-07-02T21:12:00,cfa,300.59
2022-07-02T21:14:00,cfa,277.21
2022-07-02T21:17:00,cfa,439.19
2022-07-02T21:20:00,cfa,415.81
2022-07-02T21:22:00,cfa,300.59
2022-07-02T21:23:00,cfa,138.60
2022-07-02T21:26:00,cfa,277.21
2022-07-02T21:27:00,cfa,300.62
2022-07-02T21:30:00,cfa,439.19
2022-07-02T21:33:00,cfa,277.21
2022-07-02T21:34:00,cfa,277.79
2022-07-02T21:37:00,cfa,438.60
2022-07-02T21:40:00,cfa,277.79
2022-07-02T21:41:00,cfa,277.21
2022-07-02T21:43:00,cfa,277.21
2022-07-02T21:45:00,cfa,277.18
2022-07-02T21:48:00,cfa,416.40
2022-07-02T21:50:00,cfa,300.62
2022-07-02T21:52:00,cfa,138.60
2022-07-02T21:53:00,cfa,277.21
2022-07-02T21:55:00,cfa,277.18
2022-07-02T21:56:00,cfa,138.60
2022-07-02T21:58:00,cfa,277.21
2022-07-02T22:01:00,cfa,277.79
2022-07-02T22:03:00,cfa,415.81
2022-07-02T22:05:00,cfa,300.59
2022-07-02T22:07:00,cfa,277.21
2022-07-02T22:10:00,cfa,277.21
2022-07-02T22:11:00,cfa,277.79
2022-07-02T22:14:00,cfa,277.21
2022-07-02T22:15:00,cfa,277.21
2022-07-02T22:18:00,cfa,300.59
2022-07-02T22:20:00,cfa,415.81
2022-07-02T22:22:00,cfa,277.21
2022-07-02T22:24:00,cfa,277.79
2022-07-02T22:25:00,cfa,138.60
2022-07-02T22:26:00,cfa,138.60
2022-07-02T22:28:00,cfa,277.18
2022-07-02T22:30:00,cfa,277.21
2022-07-02T22:32:00,cfa,254.41
2022-07-02T22:34:00,cfa,415.78
2022-07-02T22:37:00,cfa,277.82
2022-07-02T22:38:00,cfa,138.57
2022-07-02T22:40:00,cfa,277.21
2022-07-02T22:41:00,cfa,277.21
2022-07-02T22:44:00,cfa,277.21
2022-07-02T22:45:00,cfa,277.79
2022-07-02T22:47:00,cfa,138.60
2022-07-02T22:49:00,cfa,277.21
2022-07-02T22:50:00,cfa,277.18
2022-07-02T22:51:00,cfa,138.60
2022-07-02T22:53:00,cfa,277.79
2022-07-02T22:56:00,cfa,415.81
2022-07-02T22:57:00,cfa,115.81
2022-07-02T22:59:00,cfa,277.21
2022-07-02T23:01:00,cfa,277.18
2022-07-02T23:03:00,cfa,277.21
2022-07-02T23:05:00,cfa,254.41
2022-07-02T23:07:00,cfa,230.98
2022-07-02T23:09:00,cfa,254.41
2022-07-02T23:12:00,cfa,231.01
2022-07-02T23:14:00,cfa,230.98
2022-07-02T23:15:00,cfa,231.62
2022-07-02T23:17:00,cfa,115.20
2022-07-02T23:19:00,cfa,231.01
2022-07-02T23:21:00,cfa,346.79
2022-07-02T23:23:00,cfa,231.01
2022-07-02T23:25:00,cfa,254.38
2022-07-02T23:26:00,cfa,115.81
2022-07-02T23:28:00,cfa,115.20
2022-07-02T23:29:00,cfa,231.01
2022-07-02T23:31:00,cfa,139.19
2022-07-02T23:33:00,cfa,231.01
2022-07-02T23:35:00,cfa,231.01
2022-07-02T23:36:00,cfa,231.01
2022-07-02T23:38:00,cfa,231.01
2022-07-02T23:41:00,cfa,231.59
2022-07-02T23:42:00,cfa,231.01
2022-07-02T23:44:00,cfa,115.20
2022-07-02T23:45:00,cfa,231.59
2022-07-02T23:47:00,cfa,115.20
2022-07-02T23:48:00,cfa,231.01
2022-07-02T23:50:00,cfa,115.81
2022-07-02T23:52:00,cfa,369.58
2022-07-02T23:54:00,cfa,231.01
2022-07-02T23:56:00,cfa,115.81
2022-07-02T23:57:00,cfa,231.01
2022-07-02T23:59:00,cfa,230.98
