#datetime,building,power
2024-04-21T11:06:00,hdy,54.91
2024-04-21T11:07:00,hdy,73.53
2024-04-21T11:08:00,hdy,52.28
2024-04-21T11:09:00,hdy,53.91
2024-04-21T11:10:00,hdy,53.27
2024-04-21T11:11:00,hdy,53.64
2024-04-21T11:12:00,hdy,52.32
2024-04-21T11:13:00,hdy,51.62
2024-04-21T11:14:00,hdy,51.36
2024-04-21T11:15:00,hdy,51.90
2024-04-21T11:16:00,hdy,53.33
2024-04-21T11:17:00,hdy,80.10
2024-04-21T11:18:00,hdy,53.54
2024-04-21T11:19:00,hdy,52.81
2024-04-21T11:20:00,hdy,51.95
2024-04-21T11:21:00,hdy,52.68
2024-04-21T11:22:00,hdy,76.16
2024-04-21T11:23:00,hdy,52.32
2024-04-21T11:24:00,hdy,53.24
2024-04-21T11:25:00,hdy,54.07
2024-04-21T11:26:00,hdy,52.77
2024-04-21T11:27:00,hdy,51.19
2024-04-21T11:28:00,hdy,52.25
2024-04-21T11:29:00,hdy,53.34
2024-04-21T11:30:00,hdy,54.61
2024-04-21T11:31:00,hdy,54.70
2024-04-21T11:32:00,hdy,54.07
2024-04-21T11:33:00,hdy,54.65
2024-04-21T11:34:00,hdy,55.06
2024-04-21T11:35:00,hdy,54.26
2024-04-21T11:36:00,hdy,53.78
2024-04-21T11:37:00,hdy,55.05
2024-04-21T11:38:00,hdy,67.08
2024-04-21T11:39:00,hdy,53.40
2024-04-21T11:40:00,hdy,55.64
2024-04-21T11:41:00,hdy,56.95
2024-04-21T11:42:00,hdy,56.37
2024-04-21T11:43:00,hdy,80.04
2024-04-21T11:44:00,hdy,56.34
2024-04-21T11:45:00,hdy,54.41
2024-04-21T11:46:00,hdy,56.25
2024-04-21T11:47:00,hdy,80.31
2024-04-21T11:48:00,hdy,54.96
2024-04-21T11:49:00,hdy,74.50
2024-04-21T11:50:00,hdy,78.41
2024-04-21T11:51:00,hdy,68.12
2024-04-21T11:52:00,hdy,75.66
2024-04-21T11:53:00,hdy,55.73
2024-04-21T11:54:00,hdy,55.49
2024-04-21T11:55:00,hdy,55.37
2024-04-21T11:56:00,hdy,56.61
2024-04-21T11:57:00,hdy,54.66
2024-04-21T11:58:00,hdy,53.90
2024-04-21T11:59:00,hdy,53.48
2024-04-21T12:00:00,hdy,53.61
2024-04-21T12:01:00,hdy,57.27
2024-04-21T12:02:00,hdy,55.57
2024-04-21T12:03:00,hdy,55.69
2024-04-21T12:04:00,hdy,75.28
2024-04-21T12:05:00,hdy,55.69
2024-04-21T12:06:00,hdy,56.02
2024-04-21T12:07:00,hdy,56.73
2024-04-21T12:08:00,hdy,55.40
2024-04-21T12:09:00,hdy,55.78
2024-04-21T12:10:00,hdy,56.26
2024-04-21T12:11:00,hdy,55.06
2024-04-21T12:12:00,hdy,54.94
2024-04-21T12:13:00,hdy,57.35
2024-04-21T12:14:00,hdy,65.09
2024-04-21T12:15:00,hdy,57.85
2024-04-21T12:16:00,hdy,56.38
2024-04-21T12:17:00,hdy,55.89
2024-04-21T12:18:00,hdy,54.83
2024-04-21T12:19:00,hdy,56.57
2024-04-21T12:20:00,hdy,79.82
2024-04-21T12:21:00,hdy,55.61
2024-04-21T12:22:00,hdy,55.67
2024-04-21T12:23:00,hdy,57.11
2024-04-21T12:24:00,hdy,58.59
2024-04-21T12:25:00,hdy,57.07
2024-04-21T12:26:00,hdy,61.31
2024-04-21T12:27:00,hdy,81.40
2024-04-21T12:28:00,hdy,73.46
2024-04-21T12:29:00,hdy,59.15
2024-04-21T12:30:00,hdy,58.34
2024-04-21T12:31:00,hdy,81.93
2024-04-21T12:32:00,hdy,56.17
2024-04-21T12:33:00,hdy,57.98
2024-04-21T12:34:00,hdy,55.28
2024-04-21T12:35:00,hdy,72.85
2024-04-21T12:36:00,hdy,55.29
2024-04-21T12:37:00,hdy,55.10
2024-04-21T12:38:00,hdy,57.01
2024-04-21T12:39:00,hdy,57.54
2024-04-21T12:40:00,hdy,57.63
2024-04-21T12:41:00,hdy,57.57
2024-04-21T12:42:00,hdy,58.64
2024-04-21T12:43:00,hdy,55.30
2024-04-21T12:44:00,hdy,56.91
2024-04-21T12:45:00,hdy,55.38
2024-04-21T12:46:00,hdy,57.56
2024-04-21T12:47:00,hdy,57.96
2024-04-21T12:48:00,hdy,56.53
2024-04-21T12:49:00,hdy,77.08
2024-04-21T12:50:00,hdy,54.69
2024-04-21T12:51:00,hdy,54.95
2024-04-21T12:52:00,hdy,55.97
2024-04-21T12:53:00,hdy,55.97
2024-04-21T12:54:00,hdy,57.98
2024-04-21T12:55:00,hdy,57.00
2024-04-21T12:56:00,hdy,56.82
2024-04-21T12:57:00,hdy,77.53
2024-04-21T12:58:00,hdy,58.43
2024-04-21T12:59:00,hdy,79.05
2024-04-21T13:00:00,hdy,57.58
2024-04-21T13:01:00,hdy,57.24
2024-04-21T13:02:00,hdy,56.23
2024-04-21T13:03:00,hdy,55.78
2024-04-21T13:04:00,hdy,76.89
2024-04-21T13:05:00,hdy,53.35
2024-04-21T13:06:00,hdy,53.13
2024-04-21T13:07:00,hdy,54.19
2024-04-21T13:08:00,hdy,75.88
2024-04-21T13:09:00,hdy,54.30
2024-04-21T13:10:00,hdy,53.12
2024-04-21T13:11:00,hdy,74.40
2024-04-21T13:12:00,hdy,53.81
2024-04-21T13:13:00,hdy,77.37
2024-04-21T13:14:00,hdy,55.42
2024-04-21T13:15:00,hdy,53.95
2024-04-21T13:16:00,hdy,75.36
2024-04-21T13:17:00,hdy,74.96
2024-04-21T13:18:00,hdy,60.97
2024-04-21T13:19:00,hdy,59.93
2024-04-21T13:20:00,hdy,60.82
2024-04-21T13:21:00,hdy,62.32
2024-04-21T13:22:00,hdy,83.77
2024-04-21T13:23:00,hdy,62.14
2024-04-21T13:24:00,hdy,81.99
2024-04-21T13:25:00,hdy,58.42
2024-04-21T13:26:00,hdy,63.42
2024-04-21T13:27:00,hdy,81.06
2024-04-21T13:28:00,hdy,61.25
2024-04-21T13:29:00,hdy,81.33
2024-04-21T13:30:00,hdy,61.19
2024-04-21T13:31:00,hdy,64.82
2024-04-21T13:32:00,hdy,61.99
2024-04-21T13:33:00,hdy,62.61
2024-04-21T13:34:00,hdy,60.25
2024-04-21T13:35:00,hdy,85.14
2024-04-21T13:36:00,hdy,60.14
2024-04-21T13:37:00,hdy,55.65
2024-04-21T13:38:00,hdy,60.33
2024-04-21T13:39:00,hdy,59.96
2024-04-21T13:40:00,hdy,84.17
2024-04-21T13:41:00,hdy,61.30
2024-04-21T13:42:00,hdy,59.37
2024-04-21T13:43:00,hdy,82.91
2024-04-21T13:44:00,hdy,58.70
2024-04-21T13:45:00,hdy,58.65
2024-04-21T13:46:00,hdy,72.61
2024-04-21T13:47:00,hdy,77.03
2024-04-21T13:48:00,hdy,78.91
2024-04-21T13:49:00,hdy,76.27
2024-04-21T13:50:00,hdy,62.53
2024-04-21T13:51:00,hdy,63.92
2024-04-21T13:52:00,hdy,62.84
2024-04-21T13:53:00,hdy,62.49
2024-04-21T13:54:00,hdy,85.83
2024-04-21T13:55:00,hdy,62.46
2024-04-21T13:56:00,hdy,82.44
2024-04-21T13:57:00,hdy,62.87
2024-04-21T13:58:00,hdy,63.50
2024-04-21T13:59:00,hdy,62.33
2024-04-21T14:00:00,hdy,63.58
2024-04-21T14:01:00,hdy,62.63
2024-04-21T14:02:00,hdy,63.55
2024-04-21T14:03:00,hdy,56.66
2024-04-21T14:04:00,hdy,83.11
2024-04-21T14:05:00,hdy,61.34
2024-04-21T14:06:00,hdy,62.31
2024-04-21T14:07:00,hdy,60.92
2024-04-21T14:08:00,hdy,81.47
2024-04-21T14:09:00,hdy,60.40
2024-04-21T14:10:00,hdy,83.05
2024-04-21T14:11:00,hdy,61.80
2024-04-21T14:12:00,hdy,61.62
2024-04-21T14:13:00,hdy,62.31
2024-04-21T14:14:00,hdy,83.82
2024-04-21T14:15:00,hdy,61.82
2024-04-21T14:16:00,hdy,60.07
2024-04-21T14:17:00,hdy,63.76
2024-04-21T14:18:00,hdy,63.78
2024-04-21T14:19:00,hdy,63.11
2024-04-21T14:20:00,hdy,63.45
2024-04-21T14:21:00,hdy,63.76
2024-04-21T14:22:00,hdy,62.61
2024-04-21T14:23:00,hdy,62.97
2024-04-21T14:24:00,hdy,85.82
2024-04-21T14:25:00,hdy,58.74
2024-04-21T14:26:00,hdy,59.93
2024-04-21T14:27:00,hdy,58.54
2024-04-21T14:28:00,hdy,56.99
2024-04-21T14:29:00,hdy,56.34
2024-04-21T14:30:00,hdy,61.05
2024-04-21T14:31:00,hdy,86.32
2024-04-21T14:32:00,hdy,63.45
2024-04-21T14:33:00,hdy,58.04
2024-04-21T14:34:00,hdy,83.72
2024-04-21T14:35:00,hdy,61.33
2024-04-21T14:36:00,hdy,62.68
2024-04-21T14:37:00,hdy,60.81
2024-04-21T14:38:00,hdy,60.49
2024-04-21T14:39:00,hdy,62.51
2024-04-21T14:40:00,hdy,82.07
2024-04-21T14:41:00,hdy,62.36
2024-04-21T14:42:00,hdy,61.21
2024-04-21T14:43:00,hdy,84.31
2024-04-21T14:44:00,hdy,84.97
2024-04-21T14:45:00,hdy,59.67
2024-04-21T14:46:00,hdy,81.06
2024-04-21T14:47:00,hdy,61.55
2024-04-21T14:48:00,hdy,62.78
2024-04-21T14:49:00,hdy,60.09
2024-04-21T14:50:00,hdy,81.79
2024-04-21T14:51:00,hdy,59.85
2024-04-21T14:52:00,hdy,80.47
2024-04-21T14:53:00,hdy,77.08
2024-04-21T14:54:00,hdy,58.75
2024-04-21T14:55:00,hdy,81.02
2024-04-21T14:56:00,hdy,56.04
2024-04-21T14:57:00,hdy,76.12
2024-04-21T14:58:00,hdy,78.17
2024-04-21T14:59:00,hdy,57.68
2024-04-21T15:00:00,hdy,59.32
2024-04-21T15:01:00,hdy,56.84
2024-04-21T15:02:00,hdy,59.56
2024-04-21T15:03:00,hdy,61.08
2024-04-21T15:04:00,hdy,78.35
2024-04-21T15:05:00,hdy,58.93
2024-04-21T15:06:00,hdy,80.94
2024-04-21T15:07:00,hdy,58.51
2024-04-21T15:08:00,hdy,57.90
2024-04-21T15:09:00,hdy,58.84
2024-04-21T15:10:00,hdy,77.96
2024-04-21T15:11:00,hdy,61.60
2024-04-21T15:12:00,hdy,58.16
2024-04-21T15:13:00,hdy,80.88
2024-04-21T15:14:00,hdy,56.99
2024-04-21T15:15:00,hdy,55.75
2024-04-21T15:16:00,hdy,55.68
2024-04-21T15:17:00,hdy,56.66
2024-04-21T15:18:00,hdy,55.99
2024-04-21T15:19:00,hdy,83.11
2024-04-21T15:20:00,hdy,55.36
2024-04-21T15:21:00,hdy,79.69
2024-04-21T15:22:00,hdy,56.03
2024-04-21T15:23:00,hdy,56.26
2024-04-21T15:24:00,hdy,56.83
2024-04-21T15:25:00,hdy,57.87
2024-04-21T15:26:00,hdy,57.50
2024-04-21T15:27:00,hdy,57.73
2024-04-21T15:28:00,hdy,56.57
2024-04-21T15:29:00,hdy,56.19
2024-04-21T15:30:00,hdy,77.61
2024-04-21T15:31:00,hdy,54.83
2024-04-21T15:32:00,hdy,81.70
2024-04-21T15:33:00,hdy,57.31
2024-04-21T15:34:00,hdy,57.14
2024-04-21T15:35:00,hdy,57.03
2024-04-21T15:36:00,hdy,57.65
2024-04-21T15:37:00,hdy,55.84
2024-04-21T15:38:00,hdy,56.60
2024-04-21T15:39:00,hdy,56.07
2024-04-21T15:40:00,hdy,57.91
2024-04-21T15:41:00,hdy,57.60
2024-04-21T15:42:00,hdy,56.83
2024-04-21T15:43:00,hdy,55.70
2024-04-21T15:44:00,hdy,58.14
2024-04-21T15:45:00,hdy,57.06
2024-04-21T15:46:00,hdy,78.37
2024-04-21T15:47:00,hdy,58.05
2024-04-21T15:48:00,hdy,58.09
2024-04-21T15:49:00,hdy,80.70
2024-04-21T15:50:00,hdy,56.96
2024-04-21T15:51:00,hdy,55.26
2024-04-21T15:52:00,hdy,55.42
2024-04-21T15:53:00,hdy,55.41
2024-04-21T15:54:00,hdy,57.05
2024-04-21T15:55:00,hdy,75.54
2024-04-21T15:56:00,hdy,57.27
2024-04-21T15:57:00,hdy,56.00
2024-04-21T15:58:00,hdy,77.36
2024-04-21T15:59:00,hdy,56.68
2024-04-21T16:00:00,hdy,55.14
2024-04-21T16:01:00,hdy,53.84
2024-04-21T16:02:00,hdy,54.92
2024-04-21T16:03:00,hdy,57.19
2024-04-21T16:04:00,hdy,57.73
2024-04-21T16:05:00,hdy,55.35
2024-04-21T16:06:00,hdy,54.62
2024-04-21T16:07:00,hdy,73.10
2024-04-21T16:08:00,hdy,56.21
2024-04-21T16:09:00,hdy,61.40
2024-04-21T16:10:00,hdy,57.11
2024-04-21T16:11:00,hdy,57.23
2024-04-21T16:12:00,hdy,57.64
2024-04-21T16:13:00,hdy,56.43
2024-04-21T16:14:00,hdy,55.63
2024-04-21T16:15:00,hdy,55.65
2024-04-21T16:16:00,hdy,56.27
2024-04-21T16:17:00,hdy,57.54
2024-04-21T16:18:00,hdy,56.90
2024-04-21T16:19:00,hdy,58.09
2024-04-21T16:20:00,hdy,57.07
2024-04-21T16:21:00,hdy,56.72
2024-04-21T16:22:00,hdy,57.33
2024-04-21T16:23:00,hdy,56.06
2024-04-21T16:24:00,hdy,57.76
2024-04-21T16:25:00,hdy,57.33
2024-04-21T16:26:00,hdy,59.79
2024-04-21T16:27:00,hdy,56.62
2024-04-21T16:28:00,hdy,56.38
2024-04-21T16:29:00,hdy,55.29
2024-04-21T16:30:00,hdy,54.99
2024-04-21T16:31:00,hdy,54.17
2024-04-21T16:32:00,hdy,73.41
2024-04-21T16:33:00,hdy,55.20
2024-04-21T16:34:00,hdy,55.28
2024-04-21T16:35:00,hdy,78.64
2024-04-21T16:36:00,hdy,55.15
2024-04-21T16:37:00,hdy,54.73
2024-04-21T16:38:00,hdy,53.77
2024-04-21T16:39:00,hdy,73.69
2024-04-21T16:40:00,hdy,55.75
2024-04-21T16:41:00,hdy,58.03
2024-04-21T16:42:00,hdy,56.30
2024-04-21T16:43:00,hdy,57.68
2024-04-21T16:44:00,hdy,56.39
2024-04-21T16:45:00,hdy,57.68
2024-04-21T16:46:00,hdy,79.83
2024-04-21T16:47:00,hdy,56.07
2024-04-21T16:48:00,hdy,55.69
2024-04-21T16:49:00,hdy,56.66
2024-04-21T16:50:00,hdy,58.33
2024-04-21T16:51:00,hdy,57.07
2024-04-21T16:52:00,hdy,78.05
2024-04-21T16:53:00,hdy,54.61
2024-04-21T16:54:00,hdy,54.57
2024-04-21T16:55:00,hdy,56.13
2024-04-21T16:56:00,hdy,56.65
2024-04-21T16:57:00,hdy,81.51
2024-04-21T16:58:00,hdy,59.07
2024-04-21T16:59:00,hdy,56.56
2024-04-21T17:00:00,hdy,56.53
2024-04-21T17:01:00,hdy,79.45
2024-04-21T17:02:00,hdy,59.02
2024-04-21T17:03:00,hdy,74.52
2024-04-21T17:04:00,hdy,74.16
2024-04-21T17:05:00,hdy,76.74
2024-04-21T17:06:00,hdy,58.49
2024-04-21T17:07:00,hdy,56.88
2024-04-21T17:08:00,hdy,77.52
2024-04-21T17:09:00,hdy,60.16
2024-04-21T17:10:00,hdy,58.69
2024-04-21T17:11:00,hdy,59.42
2024-04-21T17:12:00,hdy,59.21
2024-04-21T17:13:00,hdy,60.01
2024-04-21T17:14:00,hdy,61.17
2024-04-21T17:15:00,hdy,60.17
2024-04-21T17:16:00,hdy,60.63
2024-04-21T17:17:00,hdy,59.52
2024-04-21T17:18:00,hdy,81.95
2024-04-21T17:19:00,hdy,59.83
2024-04-21T17:20:00,hdy,60.44
2024-04-21T17:21:00,hdy,83.92
2024-04-21T17:22:00,hdy,60.30
2024-04-21T17:23:00,hdy,58.77
2024-04-21T17:24:00,hdy,83.01
2024-04-21T17:25:00,hdy,58.32
2024-04-21T17:26:00,hdy,58.84
2024-04-21T17:27:00,hdy,58.43
2024-04-21T17:28:00,hdy,80.47
2024-04-21T17:29:00,hdy,57.11
2024-04-21T17:30:00,hdy,56.51
2024-04-21T17:31:00,hdy,57.43
2024-04-21T17:32:00,hdy,56.45
2024-04-21T17:33:00,hdy,82.93
2024-04-21T17:34:00,hdy,59.26
2024-04-21T17:35:00,hdy,59.37
2024-04-21T17:36:00,hdy,60.95
2024-04-21T17:37:00,hdy,58.55
2024-04-21T17:38:00,hdy,57.62
2024-04-21T17:39:00,hdy,59.00
2024-04-21T17:40:00,hdy,80.50
2024-04-21T17:41:00,hdy,59.19
2024-04-21T17:42:00,hdy,79.75
2024-04-21T17:43:00,hdy,58.83
2024-04-21T17:44:00,hdy,55.90
2024-04-21T17:45:00,hdy,56.56
2024-04-21T17:46:00,hdy,78.00
2024-04-21T17:47:00,hdy,56.48
2024-04-21T17:48:00,hdy,58.20
2024-04-21T17:49:00,hdy,58.07
2024-04-21T17:50:00,hdy,58.08
2024-04-21T17:51:00,hdy,57.46
2024-04-21T17:52:00,hdy,56.20
2024-04-21T17:53:00,hdy,55.82
2024-04-21T17:54:00,hdy,75.60
2024-04-21T17:55:00,hdy,55.33
2024-04-21T17:56:00,hdy,58.02
2024-04-21T17:57:00,hdy,61.00
2024-04-21T17:58:00,hdy,59.01
2024-04-21T17:59:00,hdy,58.86
2024-04-21T18:00:00,hdy,56.60
2024-04-21T18:01:00,hdy,79.72
2024-04-21T18:02:00,hdy,56.78
2024-04-21T18:03:00,hdy,58.46
2024-04-21T18:04:00,hdy,57.63
2024-04-21T18:05:00,hdy,57.90
2024-04-21T18:06:00,hdy,80.20
2024-04-21T18:07:00,hdy,57.71
2024-04-21T18:08:00,hdy,78.80
2024-04-21T18:09:00,hdy,72.14
2024-04-21T18:10:00,hdy,79.18
2024-04-21T18:11:00,hdy,57.22
2024-04-21T18:12:00,hdy,78.69
2024-04-21T18:13:00,hdy,58.49
2024-04-21T18:14:00,hdy,58.61
2024-04-21T18:15:00,hdy,66.80
2024-04-21T18:16:00,hdy,79.79
2024-04-21T18:17:00,hdy,57.69
2024-04-21T18:18:00,hdy,80.34
2024-04-21T18:19:00,hdy,60.39
2024-04-21T18:20:00,hdy,61.65
2024-04-21T18:21:00,hdy,59.68
2024-04-21T18:22:00,hdy,58.80
2024-04-21T18:23:00,hdy,57.96
2024-04-21T18:24:00,hdy,79.93
2024-04-21T18:25:00,hdy,59.27
2024-04-21T18:26:00,hdy,60.75
2024-04-21T18:27:00,hdy,59.89
2024-04-21T18:28:00,hdy,59.25
2024-04-21T18:29:00,hdy,59.64
2024-04-21T18:30:00,hdy,82.16
2024-04-21T18:31:00,hdy,59.68
2024-04-21T18:32:00,hdy,58.88
2024-04-21T18:33:00,hdy,58.77
2024-04-21T18:34:00,hdy,58.66
2024-04-21T18:35:00,hdy,59.43
2024-04-21T18:36:00,hdy,60.01
2024-04-21T18:37:00,hdy,60.32
2024-04-21T18:38:00,hdy,58.94
2024-04-21T18:39:00,hdy,57.58
2024-04-21T18:40:00,hdy,57.57
2024-04-21T18:41:00,hdy,58.88
2024-04-21T18:42:00,hdy,59.01
2024-04-21T18:43:00,hdy,80.01
2024-04-21T18:44:00,hdy,58.28
2024-04-21T18:45:00,hdy,80.34
2024-04-21T18:46:00,hdy,58.24
2024-04-21T18:47:00,hdy,81.28
2024-04-21T18:48:00,hdy,58.19
2024-04-21T18:49:00,hdy,57.36
2024-04-21T18:50:00,hdy,82.87
2024-04-21T18:51:00,hdy,59.99
2024-04-21T18:52:00,hdy,83.66
2024-04-21T18:53:00,hdy,59.67
2024-04-21T18:54:00,hdy,80.60
2024-04-21T18:55:00,hdy,59.49
2024-04-21T18:56:00,hdy,83.87
2024-04-21T18:57:00,hdy,63.86
2024-04-21T18:58:00,hdy,79.65
2024-04-21T18:59:00,hdy,62.23
2024-04-21T19:00:00,hdy,59.34
2024-04-21T19:01:00,hdy,82.45
2024-04-21T19:02:00,hdy,63.07
2024-04-21T19:03:00,hdy,61.78
2024-04-21T19:04:00,hdy,61.14
2024-04-21T19:05:00,hdy,62.14
2024-04-21T19:06:00,hdy,63.55
2024-04-21T19:07:00,hdy,61.49
2024-04-21T19:08:00,hdy,59.66
2024-04-21T19:09:00,hdy,60.07
2024-04-21T19:10:00,hdy,82.52
2024-04-21T19:11:00,hdy,61.40
2024-04-21T19:12:00,hdy,84.37
2024-04-21T19:13:00,hdy,83.73
2024-04-21T19:14:00,hdy,61.52
2024-04-21T19:15:00,hdy,58.49
2024-04-21T19:16:00,hdy,60.05
2024-04-21T19:17:00,hdy,57.43
2024-04-21T19:18:00,hdy,80.31
2024-04-21T19:19:00,hdy,57.12
2024-04-21T19:20:00,hdy,61.62
2024-04-21T19:21:00,hdy,59.41
2024-04-21T19:22:00,hdy,82.82
2024-04-21T19:23:00,hdy,60.91
2024-04-21T19:24:00,hdy,96.59
2024-04-21T19:25:00,hdy,58.36
2024-04-21T19:26:00,hdy,82.05
2024-04-21T19:27:00,hdy,58.69
2024-04-21T19:28:00,hdy,59.58
2024-04-21T19:29:00,hdy,83.36
2024-04-21T19:30:00,hdy,59.70
2024-04-21T19:31:00,hdy,58.11
2024-04-21T19:32:00,hdy,59.06
2024-04-21T19:33:00,hdy,61.03
2024-04-21T19:34:00,hdy,61.04
2024-04-21T19:35:00,hdy,59.14
2024-04-21T19:36:00,hdy,83.31
2024-04-21T19:37:00,hdy,60.99
2024-04-21T19:38:00,hdy,58.32
2024-04-21T19:39:00,hdy,59.68
2024-04-21T19:40:00,hdy,79.93
2024-04-21T19:41:00,hdy,60.85
2024-04-21T19:42:00,hdy,60.49
2024-04-21T19:43:00,hdy,65.22
2024-04-21T19:44:00,hdy,63.47
2024-04-21T19:45:00,hdy,85.55
2024-04-21T19:46:00,hdy,63.55
2024-04-21T19:47:00,hdy,85.59
2024-04-21T19:48:00,hdy,66.50
2024-04-21T19:49:00,hdy,66.28
2024-04-21T19:50:00,hdy,65.20
2024-04-21T19:51:00,hdy,63.35
2024-04-21T19:52:00,hdy,66.27
2024-04-21T19:53:00,hdy,63.91
2024-04-21T19:54:00,hdy,63.31
2024-04-21T19:55:00,hdy,62.73
2024-04-21T19:56:00,hdy,63.37
2024-04-21T19:57:00,hdy,65.54
2024-04-21T19:58:00,hdy,65.28
2024-04-21T19:59:00,hdy,65.77
2024-04-21T20:00:00,hdy,65.13
2024-04-21T20:01:00,hdy,63.41
2024-04-21T20:02:00,hdy,62.20
2024-04-21T20:03:00,hdy,63.06
2024-04-21T20:04:00,hdy,61.67
2024-04-21T20:05:00,hdy,63.24
2024-04-21T20:06:00,hdy,63.64
2024-04-21T20:07:00,hdy,86.31
2024-04-21T20:08:00,hdy,64.22
2024-04-21T20:09:00,hdy,63.91
2024-04-21T20:10:00,hdy,88.68
2024-04-21T20:11:00,hdy,65.36
2024-04-21T20:12:00,hdy,65.36
2024-04-21T20:13:00,hdy,86.26
2024-04-21T20:14:00,hdy,65.28
2024-04-21T20:15:00,hdy,89.84
2024-04-21T20:16:00,hdy,66.90
2024-04-21T20:17:00,hdy,89.58
2024-04-21T20:18:00,hdy,65.20
2024-04-21T20:19:00,hdy,62.63
2024-04-21T20:20:00,hdy,63.87
2024-04-21T20:21:00,hdy,64.35
2024-04-21T20:22:00,hdy,62.21
2024-04-21T20:23:00,hdy,62.77
2024-04-21T20:24:00,hdy,83.84
2024-04-21T20:25:00,hdy,61.62
2024-04-21T20:26:00,hdy,62.29
2024-04-21T20:27:00,hdy,61.75
2024-04-21T20:28:00,hdy,85.89
2024-04-21T20:29:00,hdy,83.35
2024-04-21T20:30:00,hdy,61.69
2024-04-21T20:31:00,hdy,82.33
2024-04-21T20:32:00,hdy,83.42
2024-04-21T20:33:00,hdy,60.98
2024-04-21T20:34:00,hdy,62.82
2024-04-21T20:35:00,hdy,88.60
2024-04-21T20:36:00,hdy,64.34
2024-04-21T20:37:00,hdy,85.39
2024-04-21T20:38:00,hdy,64.02
2024-04-21T20:39:00,hdy,68.94
2024-04-21T20:40:00,hdy,62.70
2024-04-21T20:41:00,hdy,88.76
2024-04-21T20:42:00,hdy,62.14
2024-04-21T20:43:00,hdy,64.86
2024-04-21T20:44:00,hdy,85.75
2024-04-21T20:45:00,hdy,63.07
2024-04-21T20:46:00,hdy,62.98
2024-04-21T20:47:00,hdy,62.75
2024-04-21T20:48:00,hdy,64.28
2024-04-21T20:49:00,hdy,84.36
2024-04-21T20:50:00,hdy,64.64
2024-04-21T20:51:00,hdy,67.05
2024-04-21T20:52:00,hdy,66.05
2024-04-21T20:53:00,hdy,68.93
2024-04-21T20:54:00,hdy,66.69
2024-04-21T20:55:00,hdy,66.22
2024-04-21T20:56:00,hdy,64.04
2024-04-21T20:57:00,hdy,63.55
2024-04-21T20:58:00,hdy,66.89
2024-04-21T20:59:00,hdy,66.78
2024-04-21T21:00:00,hdy,67.22
2024-04-21T21:01:00,hdy,81.63
2024-04-21T21:02:00,hdy,65.16
2024-04-21T21:03:00,hdy,64.80
2024-04-21T21:04:00,hdy,80.38
2024-04-21T21:05:00,hdy,65.20
2024-04-21T21:06:00,hdy,64.83
2024-04-21T21:07:00,hdy,64.45
2024-04-21T21:08:00,hdy,64.36
2024-04-21T21:09:00,hdy,64.94
2024-04-21T21:10:00,hdy,63.09
2024-04-21T21:11:00,hdy,79.13
2024-04-21T21:12:00,hdy,64.20
2024-04-21T21:13:00,hdy,67.10
2024-04-21T21:14:00,hdy,65.81
2024-04-21T21:15:00,hdy,64.79
2024-04-21T21:16:00,hdy,63.76
2024-04-21T21:17:00,hdy,64.45
2024-04-21T21:18:00,hdy,85.46
2024-04-21T21:19:00,hdy,62.60
2024-04-21T21:20:00,hdy,85.67
2024-04-21T21:21:00,hdy,63.36
2024-04-21T21:22:00,hdy,84.29
2024-04-21T21:23:00,hdy,62.61
2024-04-21T21:24:00,hdy,62.89
2024-04-21T21:25:00,hdy,61.59
2024-04-21T21:26:00,hdy,59.74
2024-04-21T21:27:00,hdy,61.63
2024-04-21T21:28:00,hdy,61.63
2024-04-21T21:29:00,hdy,63.02
2024-04-21T21:30:00,hdy,64.38
2024-04-21T21:31:00,hdy,64.18
2024-04-21T21:32:00,hdy,63.92
2024-04-21T21:33:00,hdy,64.74
2024-04-21T21:34:00,hdy,62.30
2024-04-21T21:35:00,hdy,65.07
2024-04-21T21:36:00,hdy,66.47
2024-04-21T21:37:00,hdy,67.07
2024-04-21T21:38:00,hdy,68.41
2024-04-21T21:39:00,hdy,64.52
2024-04-21T21:40:00,hdy,64.81
2024-04-21T21:41:00,hdy,62.31
2024-04-21T21:42:00,hdy,65.25
2024-04-21T21:43:00,hdy,61.77
2024-04-21T21:44:00,hdy,65.40
2024-04-21T21:45:00,hdy,65.30
2024-04-21T21:46:00,hdy,64.47
2024-04-21T21:47:00,hdy,63.00
2024-04-21T21:48:00,hdy,84.51
2024-04-21T21:49:00,hdy,60.62
2024-04-21T21:50:00,hdy,60.03
2024-04-21T21:51:00,hdy,82.60
2024-04-21T21:52:00,hdy,61.61
2024-04-21T21:53:00,hdy,60.96
2024-04-21T21:54:00,hdy,61.60
2024-04-21T21:55:00,hdy,61.12
2024-04-21T21:56:00,hdy,60.89
2024-04-21T21:57:00,hdy,60.08
2024-04-21T21:58:00,hdy,62.19
2024-04-21T21:59:00,hdy,83.68
2024-04-21T22:00:00,hdy,62.46
2024-04-21T22:01:00,hdy,61.51
2024-04-21T22:02:00,hdy,60.44
2024-04-21T22:03:00,hdy,60.22
2024-04-21T22:04:00,hdy,60.06
2024-04-21T22:05:00,hdy,59.58
2024-04-21T22:06:00,hdy,60.84
2024-04-21T22:07:00,hdy,62.26
2024-04-21T22:08:00,hdy,62.65
2024-04-21T22:09:00,hdy,61.66
2024-04-21T22:10:00,hdy,83.58
2024-04-21T22:11:00,hdy,60.70
