#datetime,building,power
2023-06-18T19:56:00,ptr,8.39
2023-06-18T19:57:00,ptr,3.00
2023-06-18T19:59:00,ptr,8.39
2023-06-18T20:01:00,ptr,9.01
2023-06-18T20:03:00,ptr,8.39
2023-06-18T20:05:00,ptr,8.41
2023-06-18T20:07:00,ptr,8.99
2023-06-18T20:09:00,ptr,8.39
2023-06-18T20:11:00,ptr,9.01
2023-06-18T20:13:00,ptr,8.39
2023-06-18T20:14:00,ptr,3.00
2023-06-18T20:15:00,ptr,3.00
2023-06-18T20:17:00,ptr,8.39
2023-06-18T20:19:00,ptr,8.41
2023-06-18T20:21:00,ptr,8.99
2023-06-18T20:23:00,ptr,8.41
2023-06-18T20:25:00,ptr,8.99
2023-06-18T20:27:00,ptr,8.39
2023-06-18T20:29:00,ptr,8.41
2023-06-18T20:30:00,ptr,3.00
2023-06-18T20:31:00,ptr,5.99
2023-06-18T20:33:00,ptr,5.41
2023-06-18T20:35:00,ptr,8.99
2023-06-18T20:37:00,ptr,8.41
2023-06-18T20:38:00,ptr,5.99
2023-06-18T20:40:00,ptr,8.41
2023-06-18T20:42:00,ptr,8.99
2023-06-18T20:43:00,ptr,2.40
2023-06-18T20:45:00,ptr,8.99
2023-06-18T20:47:00,ptr,11.41
2023-06-18T20:49:00,ptr,8.39
2023-06-18T20:51:00,ptr,8.99
2023-06-18T20:53:00,ptr,8.41
2023-06-18T20:55:00,ptr,8.99
2023-06-18T20:57:00,ptr,8.41
2023-06-18T20:58:00,ptr,3.00
2023-06-18T21:00:00,ptr,8.39
2023-06-18T21:02:00,ptr,8.99
2023-06-18T21:04:00,ptr,11.41
2023-06-18T21:06:00,ptr,8.39
2023-06-18T21:08:00,ptr,8.99
2023-06-18T21:10:00,ptr,8.41
2023-06-18T21:11:00,ptr,5.99
2023-06-18T21:13:00,ptr,8.41
2023-06-18T21:14:00,ptr,3.00
2023-06-18T21:16:00,ptr,11.40
2023-06-18T21:17:00,ptr,3.00
2023-06-18T21:19:00,ptr,8.39
2023-06-18T21:21:00,ptr,20.41
2023-06-18T21:22:00,ptr,11.40
2023-06-18T21:24:00,ptr,25.80
2023-06-18T21:26:00,ptr,25.81
2023-06-18T21:28:00,ptr,26.40
2023-06-18T21:30:00,ptr,28.80
2023-06-18T21:32:00,ptr,22.79
2023-06-18T21:33:00,ptr,14.40
2023-06-18T21:35:00,ptr,25.81
2023-06-18T21:37:00,ptr,25.80
2023-06-18T21:39:00,ptr,23.39
2023-06-18T21:41:00,ptr,25.81
2023-06-18T21:43:00,ptr,25.80
2023-06-18T21:45:00,ptr,25.80
2023-06-18T21:47:00,ptr,26.41
2023-06-18T21:49:00,ptr,25.80
2023-06-18T21:51:00,ptr,25.80
2023-06-18T21:53:00,ptr,25.80
2023-06-18T21:54:00,ptr,11.41
2023-06-18T21:56:00,ptr,20.39
2023-06-18T21:58:00,ptr,22.81
2023-06-18T22:00:00,ptr,20.39
2023-06-18T22:01:00,ptr,6.01
2023-06-18T22:03:00,ptr,25.80
2023-06-18T22:05:00,ptr,17.40
2023-06-18T22:07:00,ptr,19.80
2023-06-18T22:09:00,ptr,20.39
2023-06-18T22:11:00,ptr,19.80
2023-06-18T22:13:00,ptr,20.41
2023-06-18T22:15:00,ptr,17.40
2023-06-18T22:17:00,ptr,19.79
2023-06-18T22:19:00,ptr,14.40
2023-06-18T22:21:00,ptr,9.01
2023-06-18T22:23:00,ptr,8.39
2023-06-18T22:25:00,ptr,9.01
2023-06-18T22:27:00,ptr,8.39
2023-06-18T22:29:00,ptr,8.39
2023-06-18T22:30:00,ptr,6.01
2023-06-18T22:32:00,ptr,8.39
2023-06-18T22:34:00,ptr,9.01
2023-06-18T22:36:00,ptr,8.39
2023-06-18T22:37:00,ptr,3.00
2023-06-18T22:39:00,ptr,8.41
2023-06-18T22:41:00,ptr,8.99
2023-06-18T22:43:00,ptr,8.39
2023-06-18T22:45:00,ptr,9.01
2023-06-18T22:47:00,ptr,8.39
2023-06-18T22:49:00,ptr,8.41
2023-06-18T22:50:00,ptr,5.99
2023-06-18T22:52:00,ptr,8.41
2023-06-18T22:54:00,ptr,8.99
2023-06-18T22:56:00,ptr,8.41
2023-06-18T22:58:00,ptr,5.99
2023-06-18T23:00:00,ptr,8.41
2023-06-18T23:01:00,ptr,5.99
2023-06-18T23:03:00,ptr,8.41
2023-06-18T23:05:00,ptr,5.99
2023-06-18T23:07:00,ptr,8.41
2023-06-18T23:08:00,ptr,5.99
2023-06-18T23:10:00,ptr,8.41
2023-06-18T23:12:00,ptr,8.99
2023-06-18T23:13:00,ptr,5.41
2023-06-18T23:15:00,ptr,5.99
2023-06-18T23:17:00,ptr,8.41
2023-06-18T23:19:00,ptr,8.99
2023-06-18T23:20:00,ptr,5.41
2023-06-18T23:22:00,ptr,8.99
2023-06-18T23:24:00,ptr,5.41
2023-06-18T23:26:00,ptr,8.99
2023-06-18T23:27:00,ptr,5.41
2023-06-18T23:29:00,ptr,8.99
2023-06-18T23:31:00,ptr,8.41
2023-06-18T23:33:00,ptr,8.39
2023-06-18T23:35:00,ptr,9.01
2023-06-18T23:37:00,ptr,8.39
2023-06-18T23:39:00,ptr,8.99
2023-06-18T23:40:00,ptr,5.41
2023-06-18T23:42:00,ptr,8.99
2023-06-18T23:43:00,ptr,2.40
2023-06-18T23:45:00,ptr,9.01
2023-06-18T23:46:00,ptr,5.39
2023-06-18T23:48:00,ptr,9.01
2023-06-18T23:50:00,ptr,5.39
2023-06-18T23:52:00,ptr,12.01
