#datetime,building,power
2022-01-09T11:06:00,vfh,16.35
2022-01-09T11:07:00,vfh,27.48
2022-01-09T11:08:00,vfh,37.25
2022-01-09T11:09:00,vfh,22.13
2022-01-09T11:10:00,vfh,22.13
2022-01-09T11:11:00,vfh,16.09
2022-01-09T11:12:00,vfh,10.07
2022-01-09T11:13:00,vfh,55.64
2022-01-09T11:14:00,vfh,69.03
2022-01-09T11:15:00,vfh,76.54
2022-01-09T11:16:00,vfh,107.50
2022-01-09T11:17:00,vfh,72.68
2022-01-09T11:18:00,vfh,68.31
2022-01-09T11:19:00,vfh,68.31
2022-01-09T11:20:00,vfh,89.21
2022-01-09T11:21:00,vfh,89.21
2022-01-09T11:22:00,vfh,30.48
2022-01-09T11:23:00,vfh,71.55
2022-01-09T11:24:00,vfh,54.84
2022-01-09T11:25:00,vfh,52.86
2022-01-09T11:26:00,vfh,35.77
2022-01-09T11:27:00,vfh,62.62
2022-01-09T11:28:00,vfh,114.70
2022-01-09T11:29:00,vfh,111.09
2022-01-09T11:30:00,vfh,71.74
2022-01-09T11:31:00,vfh,106.06
2022-01-09T11:32:00,vfh,96.98
2022-01-09T11:33:00,vfh,83.61
2022-01-09T11:34:00,vfh,50.17
2022-01-09T11:35:00,vfh,13.89
2022-01-09T11:36:00,vfh,1.96
2022-01-09T11:37:00,vfh,69.30
2022-01-09T11:38:00,vfh,67.97
2022-01-09T11:39:00,vfh,74.17
2022-01-09T11:40:00,vfh,60.86
2022-01-09T11:41:00,vfh,22.52
2022-01-09T11:42:00,vfh,53.64
2022-01-09T11:43:00,vfh,53.64
2022-01-09T11:44:00,vfh,104.19
2022-01-09T11:45:00,vfh,101.87
2022-01-09T11:46:00,vfh,63.65
2022-01-09T11:47:00,vfh,70.14
2022-01-09T11:48:00,vfh,52.44
2022-01-09T11:49:00,vfh,10.39
2022-01-09T11:50:00,vfh,9.88
2022-01-09T11:51:00,vfh,35.22
2022-01-09T11:52:00,vfh,72.64
2022-01-09T11:53:00,vfh,36.60
2022-01-09T11:54:00,vfh,36.60
2022-01-09T11:55:00,vfh,86.08
2022-01-09T11:56:00,vfh,104.37
2022-01-09T11:57:00,vfh,103.49
2022-01-09T11:58:00,vfh,54.73
2022-01-09T11:59:00,vfh,35.30
2022-01-09T12:00:00,vfh,84.42
2022-01-09T12:01:00,vfh,121.58
2022-01-09T12:02:00,vfh,95.59
2022-01-09T12:03:00,vfh,83.60
2022-01-09T12:04:00,vfh,87.72
2022-01-09T12:05:00,vfh,63.76
2022-01-09T12:06:00,vfh,46.22
2022-01-09T12:07:00,vfh,74.56
2022-01-09T12:08:00,vfh,89.89
2022-01-09T12:09:00,vfh,71.21
2022-01-09T12:10:00,vfh,70.34
2022-01-09T12:11:00,vfh,79.31
2022-01-09T12:12:00,vfh,104.08
2022-01-09T12:13:00,vfh,104.08
2022-01-09T12:14:00,vfh,93.30
2022-01-09T12:15:00,vfh,48.01
2022-01-09T12:16:00,vfh,31.94
2022-01-09T12:17:00,vfh,58.66
2022-01-09T12:18:00,vfh,34.12
2022-01-09T12:19:00,vfh,31.67
2022-01-09T12:20:00,vfh,40.57
2022-01-09T12:21:00,vfh,47.24
2022-01-09T12:22:00,vfh,101.25
2022-01-09T12:23:00,vfh,101.25
2022-01-09T12:24:00,vfh,42.46
2022-01-09T12:25:00,vfh,21.40
2022-01-09T12:26:00,vfh,19.89
2022-01-09T12:27:00,vfh,63.83
2022-01-09T12:28:00,vfh,45.57
2022-01-09T12:29:00,vfh,45.57
2022-01-09T12:30:00,vfh,67.01
2022-01-09T12:31:00,vfh,67.01
2022-01-09T12:32:00,vfh,62.57
2022-01-09T12:33:00,vfh,67.94
2022-01-09T12:34:00,vfh,96.57
2022-01-09T12:35:00,vfh,96.57
2022-01-09T12:36:00,vfh,32.58
2022-01-09T12:37:00,vfh,33.26
2022-01-09T12:38:00,vfh,18.44
2022-01-09T12:39:00,vfh,28.75
2022-01-09T12:40:00,vfh,49.78
2022-01-09T12:41:00,vfh,20.33
2022-01-09T12:42:00,vfh,39.40
2022-01-09T12:43:00,vfh,93.42
2022-01-09T12:44:00,vfh,121.87
2022-01-09T12:45:00,vfh,63.68
2022-01-09T12:46:00,vfh,40.00
2022-01-09T12:47:00,vfh,64.83
2022-01-09T12:48:00,vfh,64.83
2022-01-09T12:49:00,vfh,25.67
2022-01-09T12:50:00,vfh,25.67
2022-01-09T12:51:00,vfh,35.30
2022-01-09T12:52:00,vfh,35.30
2022-01-09T12:53:00,vfh,42.77
2022-01-09T12:54:00,vfh,42.77
2022-01-09T12:55:00,vfh,73.79
2022-01-09T12:56:00,vfh,59.79
2022-01-09T12:57:00,vfh,93.42
2022-01-09T12:58:00,vfh,66.18
2022-01-09T12:59:00,vfh,36.48
2022-01-09T13:00:00,vfh,47.43
2022-01-09T13:01:00,vfh,47.43
2022-01-09T13:02:00,vfh,64.41
2022-01-09T13:03:00,vfh,33.66
2022-01-09T13:04:00,vfh,84.02
2022-01-09T13:05:00,vfh,93.31
2022-01-09T13:06:00,vfh,98.80
2022-01-09T13:07:00,vfh,104.60
2022-01-09T13:08:00,vfh,71.78
2022-01-09T13:09:00,vfh,70.19
2022-01-09T13:10:00,vfh,104.23
2022-01-09T13:11:00,vfh,24.98
2022-01-09T13:12:00,vfh,24.98
2022-01-09T13:13:00,vfh,60.55
2022-01-09T13:14:00,vfh,30.86
2022-01-09T13:15:00,vfh,62.69
2022-01-09T13:16:00,vfh,42.03
2022-01-09T13:17:00,vfh,7.83
2022-01-09T13:18:00,vfh,42.10
2022-01-09T13:19:00,vfh,74.55
2022-01-09T13:20:00,vfh,50.90
2022-01-09T13:21:00,vfh,87.21
2022-01-09T13:22:00,vfh,63.36
2022-01-09T13:23:00,vfh,54.67
2022-01-09T13:24:00,vfh,88.95
2022-01-09T13:25:00,vfh,41.70
2022-01-09T13:26:00,vfh,53.35
2022-01-09T13:27:00,vfh,82.19
2022-01-09T13:28:00,vfh,66.42
2022-01-09T13:29:00,vfh,96.30
2022-01-09T13:30:00,vfh,24.13
2022-01-09T13:31:00,vfh,24.13
2022-01-09T13:32:00,vfh,60.75
2022-01-09T13:33:00,vfh,60.75
2022-01-09T13:34:00,vfh,67.98
2022-01-09T13:35:00,vfh,78.38
2022-01-09T13:36:00,vfh,70.45
2022-01-09T13:37:00,vfh,50.96
2022-01-09T13:38:00,vfh,58.86
2022-01-09T13:39:00,vfh,93.20
2022-01-09T13:40:00,vfh,93.20
2022-01-09T13:41:00,vfh,61.95
2022-01-09T13:42:00,vfh,56.27
2022-01-09T13:43:00,vfh,57.64
2022-01-09T13:44:00,vfh,70.05
2022-01-09T13:45:00,vfh,44.45
2022-01-09T13:46:00,vfh,44.45
2022-01-09T13:47:00,vfh,92.94
2022-01-09T13:48:00,vfh,37.75
2022-01-09T13:49:00,vfh,42.66
2022-01-09T13:50:00,vfh,58.97
2022-01-09T13:51:00,vfh,62.70
2022-01-09T13:52:00,vfh,51.24
2022-01-09T13:53:00,vfh,66.62
2022-01-09T13:54:00,vfh,43.99
2022-01-09T13:55:00,vfh,43.99
2022-01-09T13:56:00,vfh,30.80
2022-01-09T13:57:00,vfh,27.04
2022-01-09T13:58:00,vfh,64.00
2022-01-09T13:59:00,vfh,46.74
2022-01-09T14:00:00,vfh,42.33
2022-01-09T14:01:00,vfh,94.72
2022-01-09T14:02:00,vfh,55.50
2022-01-09T14:03:00,vfh,12.06
2022-01-09T14:04:00,vfh,56.42
2022-01-09T14:05:00,vfh,62.65
2022-01-09T14:06:00,vfh,114.37
2022-01-09T14:07:00,vfh,97.38
2022-01-09T14:08:00,vfh,64.53
2022-01-09T14:09:00,vfh,76.73
2022-01-09T14:10:00,vfh,34.04
2022-01-09T14:11:00,vfh,19.63
2022-01-09T14:12:00,vfh,51.81
2022-01-09T14:13:00,vfh,78.80
2022-01-09T14:14:00,vfh,98.67
2022-01-09T14:15:00,vfh,70.29
2022-01-09T14:16:00,vfh,19.72
2022-01-09T14:17:00,vfh,17.34
2022-01-09T14:18:00,vfh,17.34
2022-01-09T14:19:00,vfh,86.09
2022-01-09T14:20:00,vfh,76.16
2022-01-09T14:21:00,vfh,61.76
2022-01-09T14:22:00,vfh,105.58
2022-01-09T14:23:00,vfh,105.58
2022-01-09T14:24:00,vfh,54.05
2022-01-09T14:25:00,vfh,54.05
2022-01-09T14:26:00,vfh,33.85
2022-01-09T14:27:00,vfh,36.80
2022-01-09T14:28:00,vfh,78.23
2022-01-09T14:29:00,vfh,89.31
2022-01-09T14:30:00,vfh,89.31
2022-01-09T14:31:00,vfh,98.45
2022-01-09T14:32:00,vfh,63.79
2022-01-09T14:33:00,vfh,79.77
2022-01-09T14:34:00,vfh,79.77
2022-01-09T14:35:00,vfh,85.94
2022-01-09T14:36:00,vfh,85.94
2022-01-09T14:37:00,vfh,37.11
2022-01-09T14:38:00,vfh,37.11
2022-01-09T14:39:00,vfh,71.61
2022-01-09T14:40:00,vfh,68.89
2022-01-09T14:41:00,vfh,34.62
2022-01-09T14:42:00,vfh,13.38
2022-01-09T14:43:00,vfh,43.53
2022-01-09T14:44:00,vfh,65.73
2022-01-09T14:45:00,vfh,80.05
2022-01-09T14:46:00,vfh,63.88
2022-01-09T14:47:00,vfh,67.39
2022-01-09T14:48:00,vfh,80.39
2022-01-09T14:49:00,vfh,80.39
2022-01-09T14:50:00,vfh,95.33
2022-01-09T14:51:00,vfh,95.33
2022-01-09T14:52:00,vfh,87.17
2022-01-09T14:53:00,vfh,87.17
2022-01-09T14:54:00,vfh,79.69
2022-01-09T14:55:00,vfh,61.24
2022-01-09T14:56:00,vfh,49.88
2022-01-09T14:57:00,vfh,62.13
2022-01-09T14:58:00,vfh,84.01
2022-01-09T14:59:00,vfh,79.26
2022-01-09T15:00:00,vfh,70.50
2022-01-09T15:01:00,vfh,70.50
2022-01-09T15:02:00,vfh,80.23
2022-01-09T15:03:00,vfh,90.82
2022-01-09T15:04:00,vfh,90.82
2022-01-09T15:05:00,vfh,78.91
2022-01-09T15:06:00,vfh,64.45
2022-01-09T15:07:00,vfh,23.24
2022-01-09T15:08:00,vfh,88.80
2022-01-09T15:09:00,vfh,88.80
2022-01-09T15:10:00,vfh,73.54
2022-01-09T15:11:00,vfh,73.54
2022-01-09T15:12:00,vfh,40.25
2022-01-09T15:13:00,vfh,13.44
2022-01-09T15:14:00,vfh,10.72
2022-01-09T15:15:00,vfh,27.64
2022-01-09T15:16:00,vfh,36.94
2022-01-09T15:17:00,vfh,36.94
2022-01-09T15:18:00,vfh,28.20
2022-01-09T15:19:00,vfh,79.61
2022-01-09T15:20:00,vfh,79.61
2022-01-09T15:21:00,vfh,27.02
2022-01-09T15:22:00,vfh,27.02
2022-01-09T15:23:00,vfh,90.71
2022-01-09T15:24:00,vfh,90.71
2022-01-09T15:25:00,vfh,75.84
2022-01-09T15:26:00,vfh,75.84
2022-01-09T15:27:00,vfh,30.69
2022-01-09T15:28:00,vfh,30.69
2022-01-09T15:29:00,vfh,105.02
2022-01-09T15:30:00,vfh,120.77
2022-01-09T15:31:00,vfh,125.61
2022-01-09T15:32:00,vfh,76.45
2022-01-09T15:33:00,vfh,35.38
2022-01-09T15:34:00,vfh,27.17
2022-01-09T15:35:00,vfh,76.80
2022-01-09T15:36:00,vfh,76.80
2022-01-09T15:37:00,vfh,35.44
2022-01-09T15:38:00,vfh,35.44
2022-01-09T15:39:00,vfh,42.65
2022-01-09T15:40:00,vfh,48.69
2022-01-09T15:41:00,vfh,47.01
2022-01-09T15:42:00,vfh,32.11
2022-01-09T15:43:00,vfh,38.94
2022-01-09T15:44:00,vfh,81.64
2022-01-09T15:45:00,vfh,16.26
2022-01-09T15:46:00,vfh,23.86
2022-01-09T15:47:00,vfh,33.80
2022-01-09T15:48:00,vfh,51.03
2022-01-09T15:49:00,vfh,78.94
2022-01-09T15:50:00,vfh,78.94
2022-01-09T15:51:00,vfh,41.15
2022-01-09T15:52:00,vfh,45.54
2022-01-09T15:53:00,vfh,39.32
2022-01-09T15:54:00,vfh,25.03
2022-01-09T15:55:00,vfh,93.42
2022-01-09T15:56:00,vfh,93.42
2022-01-09T15:57:00,vfh,87.02
2022-01-09T15:58:00,vfh,84.36
2022-01-09T15:59:00,vfh,72.61
2022-01-09T16:00:00,vfh,70.45
2022-01-09T16:01:00,vfh,58.93
2022-01-09T16:02:00,vfh,58.93
2022-01-09T16:03:00,vfh,62.99
2022-01-09T16:04:00,vfh,62.99
2022-01-09T16:05:00,vfh,38.29
2022-01-09T16:06:00,vfh,52.20
2022-01-09T16:07:00,vfh,61.01
2022-01-09T16:08:00,vfh,86.90
2022-01-09T16:09:00,vfh,86.90
2022-01-09T16:10:00,vfh,84.09
2022-01-09T16:11:00,vfh,85.68
2022-01-09T16:12:00,vfh,42.27
2022-01-09T16:13:00,vfh,51.19
2022-01-09T16:14:00,vfh,50.06
2022-01-09T16:15:00,vfh,28.89
2022-01-09T16:16:00,vfh,65.32
2022-01-09T16:17:00,vfh,57.65
2022-01-09T16:18:00,vfh,66.15
2022-01-09T16:19:00,vfh,31.17
2022-01-09T16:20:00,vfh,6.10
2022-01-09T16:21:00,vfh,23.41
2022-01-09T16:22:00,vfh,81.25
2022-01-09T16:23:00,vfh,89.81
2022-01-09T16:24:00,vfh,117.28
2022-01-09T16:25:00,vfh,104.83
2022-01-09T16:26:00,vfh,48.26
2022-01-09T16:27:00,vfh,44.50
2022-01-09T16:28:00,vfh,106.48
2022-01-09T16:29:00,vfh,114.27
2022-01-09T16:30:00,vfh,67.20
2022-01-09T16:31:00,vfh,32.13
2022-01-09T16:32:00,vfh,61.99
2022-01-09T16:33:00,vfh,65.08
2022-01-09T16:34:00,vfh,77.51
2022-01-09T16:35:00,vfh,109.45
2022-01-09T16:36:00,vfh,94.76
2022-01-09T16:37:00,vfh,47.91
2022-01-09T16:38:00,vfh,50.20
2022-01-09T16:39:00,vfh,76.92
2022-01-09T16:40:00,vfh,68.04
2022-01-09T16:41:00,vfh,81.49
2022-01-09T16:42:00,vfh,68.70
2022-01-09T16:43:00,vfh,41.68
2022-01-09T16:44:00,vfh,31.46
2022-01-09T16:45:00,vfh,64.62
2022-01-09T16:46:00,vfh,45.80
2022-01-09T16:47:00,vfh,69.98
2022-01-09T16:48:00,vfh,14.31
2022-01-09T16:49:00,vfh,43.10
2022-01-09T16:50:00,vfh,68.91
2022-01-09T16:51:00,vfh,88.92
2022-01-09T16:52:00,vfh,102.04
2022-01-09T16:53:00,vfh,45.98
2022-01-09T16:54:00,vfh,11.49
2022-01-09T16:55:00,vfh,28.20
2022-01-09T16:56:00,vfh,37.51
2022-01-09T16:57:00,vfh,35.30
2022-01-09T16:58:00,vfh,108.87
2022-01-09T16:59:00,vfh,108.87
2022-01-09T17:00:00,vfh,93.53
2022-01-09T17:01:00,vfh,64.35
2022-01-09T17:02:00,vfh,17.21
2022-01-09T17:03:00,vfh,85.98
2022-01-09T17:04:00,vfh,69.64
2022-01-09T17:05:00,vfh,69.64
2022-01-09T17:06:00,vfh,22.36
2022-01-09T17:07:00,vfh,22.36
2022-01-09T17:08:00,vfh,59.48
2022-01-09T17:09:00,vfh,59.48
2022-01-09T17:10:00,vfh,84.48
2022-01-09T17:11:00,vfh,84.48
2022-01-09T17:12:00,vfh,62.63
2022-01-09T17:13:00,vfh,30.61
2022-01-09T17:14:00,vfh,29.30
2022-01-09T17:15:00,vfh,34.02
2022-01-09T17:16:00,vfh,41.09
2022-01-09T17:17:00,vfh,61.84
2022-01-09T17:18:00,vfh,107.73
2022-01-09T17:19:00,vfh,81.22
2022-01-09T17:20:00,vfh,50.66
2022-01-09T17:21:00,vfh,22.32
2022-01-09T17:22:00,vfh,13.30
2022-01-09T17:23:00,vfh,35.59
2022-01-09T17:24:00,vfh,33.51
2022-01-09T17:25:00,vfh,88.43
2022-01-09T17:26:00,vfh,54.02
2022-01-09T17:27:00,vfh,63.48
2022-01-09T17:28:00,vfh,43.66
2022-01-09T17:29:00,vfh,21.63
2022-01-09T17:30:00,vfh,48.57
2022-01-09T17:31:00,vfh,42.83
2022-01-09T17:32:00,vfh,74.51
2022-01-09T17:33:00,vfh,75.08
2022-01-09T17:34:00,vfh,114.15
2022-01-09T17:35:00,vfh,101.30
2022-01-09T17:36:00,vfh,62.53
2022-01-09T17:37:00,vfh,77.57
2022-01-09T17:38:00,vfh,77.57
2022-01-09T17:39:00,vfh,110.73
2022-01-09T17:40:00,vfh,110.73
2022-01-09T17:41:00,vfh,25.88
2022-01-09T17:42:00,vfh,47.27
2022-01-09T17:43:00,vfh,45.58
2022-01-09T17:44:00,vfh,30.63
2022-01-09T17:45:00,vfh,75.20
2022-01-09T17:46:00,vfh,21.10
2022-01-09T17:47:00,vfh,21.10
2022-01-09T17:48:00,vfh,87.92
2022-01-09T17:49:00,vfh,55.21
2022-01-09T17:50:00,vfh,60.31
2022-01-09T17:51:00,vfh,98.03
2022-01-09T17:52:00,vfh,94.78
2022-01-09T17:53:00,vfh,51.22
2022-01-09T17:54:00,vfh,66.34
2022-01-09T17:55:00,vfh,87.41
2022-01-09T17:56:00,vfh,87.41
2022-01-09T17:57:00,vfh,68.53
2022-01-09T17:58:00,vfh,68.53
2022-01-09T17:59:00,vfh,80.10
2022-01-09T18:00:00,vfh,75.79
2022-01-09T18:01:00,vfh,65.29
2022-01-09T18:02:00,vfh,55.83
2022-01-09T18:03:00,vfh,60.10
2022-01-09T18:04:00,vfh,43.79
2022-01-09T18:05:00,vfh,63.46
2022-01-09T18:06:00,vfh,35.53
2022-01-09T18:07:00,vfh,35.53
2022-01-09T18:08:00,vfh,42.09
2022-01-09T18:09:00,vfh,64.48
2022-01-09T18:10:00,vfh,21.55
2022-01-09T18:11:00,vfh,69.19
2022-01-09T18:12:00,vfh,63.34
2022-01-09T18:13:00,vfh,63.34
2022-01-09T18:14:00,vfh,56.21
2022-01-09T18:15:00,vfh,47.79
2022-01-09T18:16:00,vfh,40.86
2022-01-09T18:17:00,vfh,71.91
2022-01-09T18:18:00,vfh,93.06
2022-01-09T18:19:00,vfh,99.19
2022-01-09T18:20:00,vfh,103.29
2022-01-09T18:21:00,vfh,91.91
2022-01-09T18:22:00,vfh,63.29
2022-01-09T18:23:00,vfh,49.75
2022-01-09T18:24:00,vfh,54.23
2022-01-09T18:25:00,vfh,92.24
2022-01-09T18:26:00,vfh,58.67
2022-01-09T18:27:00,vfh,58.67
2022-01-09T18:28:00,vfh,95.92
2022-01-09T18:29:00,vfh,71.65
2022-01-09T18:30:00,vfh,31.73
2022-01-09T18:31:00,vfh,84.54
2022-01-09T18:32:00,vfh,125.39
2022-01-09T18:33:00,vfh,75.16
2022-01-09T18:34:00,vfh,75.16
2022-01-09T18:35:00,vfh,78.12
2022-01-09T18:36:00,vfh,101.22
2022-01-09T18:37:00,vfh,102.84
2022-01-09T18:38:00,vfh,102.84
2022-01-09T18:39:00,vfh,41.78
2022-01-09T18:40:00,vfh,41.78
2022-01-09T18:41:00,vfh,55.04
2022-01-09T18:42:00,vfh,55.00
2022-01-09T18:43:00,vfh,68.19
2022-01-09T18:44:00,vfh,87.61
2022-01-09T18:45:00,vfh,91.60
2022-01-09T18:46:00,vfh,69.24
2022-01-09T18:47:00,vfh,61.33
2022-01-09T18:48:00,vfh,44.19
2022-01-09T18:49:00,vfh,35.86
2022-01-09T18:50:00,vfh,30.07
2022-01-09T18:51:00,vfh,23.37
2022-01-09T18:52:00,vfh,25.30
2022-01-09T18:53:00,vfh,54.90
2022-01-09T18:54:00,vfh,46.61
2022-01-09T18:55:00,vfh,32.77
2022-01-09T18:56:00,vfh,32.77
2022-01-09T18:57:00,vfh,84.43
2022-01-09T18:58:00,vfh,68.78
2022-01-09T18:59:00,vfh,57.95
2022-01-09T19:00:00,vfh,86.64
2022-01-09T19:01:00,vfh,77.84
2022-01-09T19:02:00,vfh,87.07
2022-01-09T19:03:00,vfh,83.62
2022-01-09T19:04:00,vfh,58.26
2022-01-09T19:05:00,vfh,48.17
2022-01-09T19:06:00,vfh,119.04
2022-01-09T19:07:00,vfh,102.68
2022-01-09T19:08:00,vfh,59.57
2022-01-09T19:09:00,vfh,34.10
2022-01-09T19:10:00,vfh,79.92
2022-01-09T19:11:00,vfh,62.84
2022-01-09T19:12:00,vfh,62.69
2022-01-09T19:13:00,vfh,53.99
2022-01-09T19:14:00,vfh,51.99
2022-01-09T19:15:00,vfh,81.91
2022-01-09T19:16:00,vfh,73.92
2022-01-09T19:17:00,vfh,80.73
2022-01-09T19:18:00,vfh,48.80
2022-01-09T19:19:00,vfh,21.93
2022-01-09T19:20:00,vfh,53.51
2022-01-09T19:21:00,vfh,75.63
2022-01-09T19:22:00,vfh,85.66
2022-01-09T19:23:00,vfh,67.78
2022-01-09T19:24:00,vfh,76.80
2022-01-09T19:25:00,vfh,45.79
2022-01-09T19:26:00,vfh,56.03
2022-01-09T19:27:00,vfh,65.30
2022-01-09T19:28:00,vfh,112.52
2022-01-09T19:29:00,vfh,91.44
2022-01-09T19:30:00,vfh,23.06
2022-01-09T19:31:00,vfh,64.11
2022-01-09T19:32:00,vfh,105.58
2022-01-09T19:33:00,vfh,62.07
2022-01-09T19:34:00,vfh,40.37
2022-01-09T19:35:00,vfh,39.30
2022-01-09T19:36:00,vfh,62.96
2022-01-09T19:37:00,vfh,62.96
2022-01-09T19:38:00,vfh,113.61
2022-01-09T19:39:00,vfh,113.61
2022-01-09T19:40:00,vfh,98.51
2022-01-09T19:41:00,vfh,72.37
2022-01-09T19:42:00,vfh,30.02
2022-01-09T19:43:00,vfh,37.14
2022-01-09T19:44:00,vfh,37.14
2022-01-09T19:45:00,vfh,87.92
2022-01-09T19:46:00,vfh,97.58
2022-01-09T19:47:00,vfh,83.33
2022-01-09T19:48:00,vfh,119.01
2022-01-09T19:49:00,vfh,77.99
2022-01-09T19:50:00,vfh,54.16
2022-01-09T19:51:00,vfh,93.49
2022-01-09T19:52:00,vfh,31.23
2022-01-09T19:53:00,vfh,38.00
2022-01-09T19:54:00,vfh,57.61
2022-01-09T19:55:00,vfh,66.85
2022-01-09T19:56:00,vfh,58.00
2022-01-09T19:57:00,vfh,35.48
2022-01-09T19:58:00,vfh,32.50
2022-01-09T19:59:00,vfh,90.13
2022-01-09T20:00:00,vfh,75.59
2022-01-09T20:01:00,vfh,69.91
2022-01-09T20:02:00,vfh,66.16
2022-01-09T20:03:00,vfh,10.50
2022-01-09T20:04:00,vfh,10.50
2022-01-09T20:05:00,vfh,89.79
2022-01-09T20:06:00,vfh,89.79
2022-01-09T20:07:00,vfh,89.28
2022-01-09T20:08:00,vfh,89.28
2022-01-09T20:09:00,vfh,29.54
2022-01-09T20:10:00,vfh,52.77
2022-01-09T20:11:00,vfh,52.73
2022-01-09T20:12:00,vfh,50.47
2022-01-09T20:13:00,vfh,70.58
2022-01-09T20:14:00,vfh,67.32
2022-01-09T20:15:00,vfh,64.62
2022-01-09T20:16:00,vfh,51.72
2022-01-09T20:17:00,vfh,36.07
2022-01-09T20:18:00,vfh,61.29
2022-01-09T20:19:00,vfh,61.29
2022-01-09T20:20:00,vfh,72.02
2022-01-09T20:21:00,vfh,72.02
2022-01-09T20:22:00,vfh,31.25
2022-01-09T20:23:00,vfh,62.29
2022-01-09T20:24:00,vfh,82.23
2022-01-09T20:25:00,vfh,68.97
2022-01-09T20:26:00,vfh,68.97
2022-01-09T20:27:00,vfh,85.38
2022-01-09T20:28:00,vfh,49.98
2022-01-09T20:29:00,vfh,45.22
2022-01-09T20:30:00,vfh,14.82
2022-01-09T20:31:00,vfh,14.82
2022-01-09T20:32:00,vfh,48.85
2022-01-09T20:33:00,vfh,46.33
2022-01-09T20:34:00,vfh,14.93
2022-01-09T20:35:00,vfh,12.41
2022-01-09T20:36:00,vfh,39.34
2022-01-09T20:37:00,vfh,33.73
2022-01-09T20:38:00,vfh,59.07
2022-01-09T20:39:00,vfh,65.09
2022-01-09T20:40:00,vfh,15.66
2022-01-09T20:41:00,vfh,11.38
2022-01-09T20:42:00,vfh,18.33
2022-01-09T20:43:00,vfh,60.92
2022-01-09T20:44:00,vfh,60.92
2022-01-09T20:45:00,vfh,66.44
2022-01-09T20:46:00,vfh,115.69
2022-01-09T20:47:00,vfh,100.00
2022-01-09T20:48:00,vfh,66.95
2022-01-09T20:49:00,vfh,66.60
2022-01-09T20:50:00,vfh,96.57
2022-01-09T20:51:00,vfh,71.20
2022-01-09T20:52:00,vfh,78.17
2022-01-09T20:53:00,vfh,109.80
2022-01-09T20:54:00,vfh,89.91
2022-01-09T20:55:00,vfh,52.65
2022-01-09T20:56:00,vfh,69.20
2022-01-09T20:57:00,vfh,95.05
2022-01-09T20:58:00,vfh,36.38
2022-01-09T20:59:00,vfh,58.27
2022-01-09T21:00:00,vfh,94.71
2022-01-09T21:01:00,vfh,94.71
2022-01-09T21:02:00,vfh,61.65
2022-01-09T21:03:00,vfh,64.68
2022-01-09T21:04:00,vfh,78.73
2022-01-09T21:05:00,vfh,73.29
2022-01-09T21:06:00,vfh,51.45
2022-01-09T21:07:00,vfh,18.86
2022-01-09T21:08:00,vfh,69.40
2022-01-09T21:09:00,vfh,109.81
2022-01-09T21:10:00,vfh,51.55
2022-01-09T21:11:00,vfh,51.55
2022-01-09T21:12:00,vfh,119.02
2022-01-09T21:13:00,vfh,80.29
2022-01-09T21:14:00,vfh,30.48
2022-01-09T21:15:00,vfh,59.26
2022-01-09T21:16:00,vfh,110.11
2022-01-09T21:17:00,vfh,95.90
2022-01-09T21:18:00,vfh,57.36
2022-01-09T21:19:00,vfh,84.34
2022-01-09T21:20:00,vfh,78.69
2022-01-09T21:21:00,vfh,78.69
2022-01-09T21:22:00,vfh,30.74
2022-01-09T21:23:00,vfh,30.74
2022-01-09T21:24:00,vfh,85.97
2022-01-09T21:25:00,vfh,75.06
2022-01-09T21:26:00,vfh,50.62
2022-01-09T21:27:00,vfh,51.87
2022-01-09T21:28:00,vfh,77.89
2022-01-09T21:29:00,vfh,77.89
2022-01-09T21:30:00,vfh,65.01
2022-01-09T21:31:00,vfh,64.23
2022-01-09T21:32:00,vfh,93.05
2022-01-09T21:33:00,vfh,87.55
2022-01-09T21:34:00,vfh,78.49
2022-01-09T21:35:00,vfh,60.91
2022-01-09T21:36:00,vfh,20.66
2022-01-09T21:37:00,vfh,45.12
2022-01-09T21:38:00,vfh,48.25
2022-01-09T21:39:00,vfh,63.94
2022-01-09T21:40:00,vfh,56.14
2022-01-09T21:41:00,vfh,93.94
2022-01-09T21:42:00,vfh,68.25
2022-01-09T21:43:00,vfh,67.40
2022-01-09T21:44:00,vfh,73.17
2022-01-09T21:45:00,vfh,74.14
2022-01-09T21:46:00,vfh,39.25
2022-01-09T21:47:00,vfh,28.30
2022-01-09T21:48:00,vfh,91.13
2022-01-09T21:49:00,vfh,91.13
2022-01-09T21:50:00,vfh,117.03
2022-01-09T21:51:00,vfh,118.30
2022-01-09T21:52:00,vfh,55.97
2022-01-09T21:53:00,vfh,57.66
2022-01-09T21:54:00,vfh,71.95
2022-01-09T21:55:00,vfh,84.25
2022-01-09T21:56:00,vfh,77.84
2022-01-09T21:57:00,vfh,71.95
2022-01-09T21:58:00,vfh,71.95
2022-01-09T21:59:00,vfh,84.00
2022-01-09T22:00:00,vfh,84.94
2022-01-09T22:01:00,vfh,56.03
2022-01-09T22:02:00,vfh,92.11
2022-01-09T22:03:00,vfh,69.93
2022-01-09T22:04:00,vfh,72.11
2022-01-09T22:05:00,vfh,34.29
2022-01-09T22:06:00,vfh,34.29
2022-01-09T22:07:00,vfh,75.82
2022-01-09T22:08:00,vfh,83.85
2022-01-09T22:09:00,vfh,105.58
2022-01-09T22:10:00,vfh,77.22
2022-01-09T22:11:00,vfh,57.17
