#datetime,building,power
2022-06-28T18:03:00,ptr,14.41
2022-06-28T18:05:00,ptr,14.40
2022-06-28T18:06:00,ptr,5.99
2022-06-28T18:08:00,ptr,14.40
2022-06-28T18:10:00,ptr,14.40
2022-06-28T18:11:00,ptr,5.41
2022-06-28T18:13:00,ptr,14.40
2022-06-28T18:15:00,ptr,11.40
2022-06-28T18:16:00,ptr,9.01
2022-06-28T18:18:00,ptr,11.40
2022-06-28T18:19:00,ptr,8.39
2022-06-28T18:21:00,ptr,12.00
2022-06-28T18:22:00,ptr,8.41
2022-06-28T18:24:00,ptr,11.40
2022-06-28T18:26:00,ptr,14.40
2022-06-28T18:28:00,ptr,14.40
2022-06-28T18:29:00,ptr,6.01
2022-06-28T18:30:00,ptr,5.39
2022-06-28T18:32:00,ptr,14.40
2022-06-28T18:34:00,ptr,14.41
2022-06-28T18:36:00,ptr,12.00
2022-06-28T18:38:00,ptr,14.40
2022-06-28T18:40:00,ptr,11.40
2022-06-28T18:42:00,ptr,14.40
2022-06-28T18:44:00,ptr,14.40
2022-06-28T18:46:00,ptr,11.40
2022-06-28T18:48:00,ptr,14.40
2022-06-28T18:50:00,ptr,14.40
2022-06-28T18:51:00,ptr,6.01
2022-06-28T18:52:00,ptr,5.41
2022-06-28T18:54:00,ptr,14.40
2022-06-28T18:56:00,ptr,14.40
2022-06-28T18:58:00,ptr,11.40
2022-06-28T19:00:00,ptr,14.40
2022-06-28T19:01:00,ptr,6.01
2022-06-28T19:03:00,ptr,14.40
2022-06-28T19:05:00,ptr,14.40
2022-06-28T19:07:00,ptr,14.40
2022-06-28T19:09:00,ptr,14.40
2022-06-28T19:10:00,ptr,5.99
2022-06-28T19:11:00,ptr,5.41
2022-06-28T19:13:00,ptr,14.40
2022-06-28T19:14:00,ptr,6.01
2022-06-28T19:16:00,ptr,11.40
2022-06-28T19:17:00,ptr,8.39
2022-06-28T19:19:00,ptr,12.01
2022-06-28T19:20:00,ptr,5.39
2022-06-28T19:21:00,ptr,5.39
2022-06-28T19:22:00,ptr,14.40
2022-06-28T19:23:00,ptr,6.01
2022-06-28T19:25:00,ptr,11.40
2022-06-28T19:26:00,ptr,8.39
2022-06-28T19:27:00,ptr,6.01
2022-06-28T19:29:00,ptr,14.40
2022-06-28T19:31:00,ptr,11.40
2022-06-28T19:32:00,ptr,9.01
2022-06-28T19:33:00,ptr,5.39
2022-06-28T19:35:00,ptr,11.41
2022-06-28T19:37:00,ptr,14.40
2022-06-28T19:39:00,ptr,12.00
2022-06-28T19:41:00,ptr,11.40
2022-06-28T19:43:00,ptr,11.40
2022-06-28T19:45:00,ptr,14.40
2022-06-28T19:47:00,ptr,11.41
2022-06-28T19:49:00,ptr,14.40
2022-06-28T19:50:00,ptr,5.99
2022-06-28T19:52:00,ptr,11.41
2022-06-28T19:53:00,ptr,5.99
2022-06-28T19:55:00,ptr,11.40
2022-06-28T19:57:00,ptr,14.40
2022-06-28T19:59:00,ptr,11.41
2022-06-28T20:00:00,ptr,5.99
2022-06-28T20:02:00,ptr,11.40
2022-06-28T20:04:00,ptr,11.41
2022-06-28T20:06:00,ptr,14.40
2022-06-28T20:08:00,ptr,11.40
2022-06-28T20:10:00,ptr,14.40
2022-06-28T20:11:00,ptr,6.01
2022-06-28T20:12:00,ptr,5.39
2022-06-28T20:14:00,ptr,12.00
2022-06-28T20:16:00,ptr,11.41
2022-06-28T20:18:00,ptr,14.40
2022-06-28T20:20:00,ptr,11.40
2022-06-28T20:22:00,ptr,11.40
2022-06-28T20:24:00,ptr,11.40
2022-06-28T20:26:00,ptr,14.41
2022-06-28T20:27:00,ptr,5.99
2022-06-28T20:28:00,ptr,6.01
2022-06-28T20:30:00,ptr,14.40
2022-06-28T20:31:00,ptr,5.39
2022-06-28T20:33:00,ptr,11.41
2022-06-28T20:34:00,ptr,5.99
2022-06-28T20:36:00,ptr,11.40
2022-06-28T20:37:00,ptr,6.01
2022-06-28T20:39:00,ptr,14.40
2022-06-28T20:41:00,ptr,11.40
2022-06-28T20:43:00,ptr,11.41
2022-06-28T20:44:00,ptr,5.99
2022-06-28T20:45:00,ptr,5.41
2022-06-28T20:47:00,ptr,14.40
2022-06-28T20:49:00,ptr,12.00
2022-06-28T20:51:00,ptr,14.40
2022-06-28T20:53:00,ptr,11.40
2022-06-28T20:54:00,ptr,5.41
2022-06-28T20:56:00,ptr,12.00
2022-06-28T20:58:00,ptr,14.40
2022-06-28T20:59:00,ptr,5.41
2022-06-28T21:01:00,ptr,11.40
2022-06-28T21:03:00,ptr,12.00
2022-06-28T21:05:00,ptr,14.40
2022-06-28T21:07:00,ptr,11.41
2022-06-28T21:09:00,ptr,11.40
2022-06-28T21:11:00,ptr,14.40
2022-06-28T21:13:00,ptr,11.40
2022-06-28T21:14:00,ptr,9.01
2022-06-28T21:16:00,ptr,11.40
2022-06-28T21:17:00,ptr,5.39
2022-06-28T21:19:00,ptr,14.40
2022-06-28T21:21:00,ptr,12.01
2022-06-28T21:23:00,ptr,11.40
2022-06-28T21:25:00,ptr,11.40
2022-06-28T21:27:00,ptr,14.40
2022-06-28T21:28:00,ptr,6.01
2022-06-28T21:29:00,ptr,5.39
2022-06-28T21:31:00,ptr,11.41
2022-06-28T21:32:00,ptr,8.99
2022-06-28T21:34:00,ptr,11.40
2022-06-28T21:36:00,ptr,14.40
2022-06-28T21:38:00,ptr,11.41
2022-06-28T21:40:00,ptr,14.40
2022-06-28T21:41:00,ptr,5.99
2022-06-28T21:42:00,ptr,5.41
2022-06-28T21:44:00,ptr,14.40
2022-06-28T21:46:00,ptr,12.00
2022-06-28T21:48:00,ptr,11.40
2022-06-28T21:49:00,ptr,8.41
2022-06-28T21:51:00,ptr,11.40
2022-06-28T21:52:00,ptr,6.01
2022-06-28T21:54:00,ptr,14.40
2022-06-28T21:56:00,ptr,11.40
2022-06-28T21:57:00,ptr,5.99
2022-06-28T21:59:00,ptr,11.41
2022-06-28T22:00:00,ptr,8.39
2022-06-28T22:02:00,ptr,12.00
2022-06-28T22:04:00,ptr,11.41
2022-06-28T22:05:00,ptr,8.39
2022-06-28T22:07:00,ptr,11.40
2022-06-28T22:08:00,ptr,6.01
2022-06-28T22:10:00,ptr,11.40
2022-06-28T22:12:00,ptr,14.40
2022-06-28T22:13:00,ptr,6.01
2022-06-28T22:15:00,ptr,14.40
2022-06-28T22:16:00,ptr,5.39
2022-06-28T22:18:00,ptr,14.40
2022-06-28T22:20:00,ptr,12.01
2022-06-28T22:21:00,ptr,5.39
2022-06-28T22:22:00,ptr,6.01
2022-06-28T22:24:00,ptr,14.40
2022-06-28T22:25:00,ptr,5.41
2022-06-28T22:26:00,ptr,5.99
2022-06-28T22:27:00,ptr,6.01
2022-06-28T22:29:00,ptr,11.40
2022-06-28T22:31:00,ptr,14.40
2022-06-28T22:33:00,ptr,11.40
2022-06-28T22:35:00,ptr,14.40
2022-06-28T22:36:00,ptr,6.01
2022-06-28T22:38:00,ptr,14.40
2022-06-28T22:40:00,ptr,11.40
2022-06-28T22:41:00,ptr,5.41
2022-06-28T22:43:00,ptr,14.40
2022-06-28T22:45:00,ptr,12.00
2022-06-28T22:47:00,ptr,11.40
2022-06-28T22:48:00,ptr,5.41
2022-06-28T22:50:00,ptr,14.40
2022-06-28T22:52:00,ptr,12.00
2022-06-28T22:53:00,ptr,5.41
2022-06-28T22:55:00,ptr,14.40
2022-06-28T22:57:00,ptr,11.40
2022-06-28T22:59:00,ptr,12.00
2022-06-28T23:00:00,ptr,5.41
2022-06-28T23:02:00,ptr,11.40
2022-06-28T23:04:00,ptr,12.00
2022-06-28T23:05:00,ptr,5.41
2022-06-28T23:06:00,ptr,6.01
2022-06-28T23:08:00,ptr,11.40
2022-06-28T23:09:00,ptr,6.01
2022-06-28T23:11:00,ptr,11.40
2022-06-28T23:13:00,ptr,8.39
2022-06-28T23:15:00,ptr,11.40
2022-06-28T23:17:00,ptr,14.40
2022-06-28T23:18:00,ptr,3.00
2022-06-28T23:20:00,ptr,11.41
2022-06-28T23:22:00,ptr,12.00
2022-06-28T23:24:00,ptr,11.40
2022-06-28T23:26:00,ptr,11.40
2022-06-28T23:28:00,ptr,11.40
2022-06-28T23:29:00,ptr,3.00
2022-06-28T23:31:00,ptr,11.40
2022-06-28T23:32:00,ptr,6.01
2022-06-28T23:34:00,ptr,11.40
2022-06-28T23:36:00,ptr,11.41
2022-06-28T23:38:00,ptr,11.40
2022-06-28T23:40:00,ptr,12.00
2022-06-28T23:42:00,ptr,11.40
2022-06-28T23:44:00,ptr,11.40
2022-06-28T23:45:00,ptr,6.01
2022-06-28T23:46:00,ptr,5.41
2022-06-28T23:48:00,ptr,11.40
2022-06-28T23:50:00,ptr,8.99
2022-06-28T23:52:00,ptr,11.41
2022-06-28T23:54:00,ptr,11.40
2022-06-28T23:56:00,ptr,11.40
2022-06-28T23:58:00,ptr,12.00
