#datetime,building,power
2023-04-02T19:37:00,ptr,11.40
2023-04-02T19:38:00,ptr,5.40
2023-04-02T19:40:00,ptr,14.40
2023-04-02T19:41:00,ptr,6.00
2023-04-02T19:43:00,ptr,11.40
2023-04-02T19:45:00,ptr,11.40
2023-04-02T19:47:00,ptr,12.00
2023-04-02T19:49:00,ptr,11.40
2023-04-02T19:51:00,ptr,11.40
2023-04-02T19:52:00,ptr,6.00
2023-04-02T19:54:00,ptr,11.40
2023-04-02T19:56:00,ptr,11.40
2023-04-02T19:57:00,ptr,8.40
2023-04-02T19:59:00,ptr,12.00
2023-04-02T20:01:00,ptr,11.40
2023-04-02T20:03:00,ptr,11.40
2023-04-02T20:05:00,ptr,11.40
2023-04-02T20:07:00,ptr,11.40
2023-04-02T20:09:00,ptr,9.00
2023-04-02T20:10:00,ptr,8.40
2023-04-02T20:12:00,ptr,11.40
2023-04-02T20:13:00,ptr,9.00
2023-04-02T20:15:00,ptr,22.80
2023-04-02T20:17:00,ptr,20.40
2023-04-02T20:18:00,ptr,11.40
2023-04-02T20:19:00,ptr,11.40
2023-04-02T20:21:00,ptr,23.40
2023-04-02T20:23:00,ptr,19.80
2023-04-02T20:24:00,ptr,11.40
2023-04-02T20:25:00,ptr,12.00
2023-04-02T20:27:00,ptr,19.80
2023-04-02T20:28:00,ptr,11.40
2023-04-02T20:30:00,ptr,26.40
2023-04-02T20:32:00,ptr,22.80
2023-04-02T20:34:00,ptr,22.80
2023-04-02T20:36:00,ptr,23.40
2023-04-02T20:37:00,ptr,8.40
2023-04-02T20:38:00,ptr,11.40
2023-04-02T20:40:00,ptr,23.40
2023-04-02T20:41:00,ptr,11.40
2023-04-02T20:43:00,ptr,20.40
2023-04-02T20:45:00,ptr,22.80
2023-04-02T20:47:00,ptr,22.80
2023-04-02T20:49:00,ptr,23.40
2023-04-02T20:51:00,ptr,19.80
2023-04-02T20:53:00,ptr,23.40
2023-04-02T20:55:00,ptr,19.80
2023-04-02T20:56:00,ptr,12.00
2023-04-02T20:57:00,ptr,11.40
2023-04-02T20:59:00,ptr,22.80
2023-04-02T21:01:00,ptr,20.40
2023-04-02T21:02:00,ptr,11.40
2023-04-02T21:04:00,ptr,22.80
2023-04-02T21:06:00,ptr,17.40
2023-04-02T21:08:00,ptr,23.40
2023-04-02T21:10:00,ptr,14.40
2023-04-02T21:11:00,ptr,5.40
2023-04-02T21:13:00,ptr,14.40
2023-04-02T21:15:00,ptr,14.40
2023-04-02T21:17:00,ptr,14.40
2023-04-02T21:18:00,ptr,6.00
2023-04-02T21:20:00,ptr,11.40
2023-04-02T21:21:00,ptr,8.40
2023-04-02T21:23:00,ptr,14.40
2023-04-02T21:25:00,ptr,14.40
2023-04-02T21:27:00,ptr,14.40
2023-04-02T21:29:00,ptr,12.00
2023-04-02T21:30:00,ptr,8.40
2023-04-02T21:32:00,ptr,11.40
2023-04-02T21:34:00,ptr,14.40
2023-04-02T21:36:00,ptr,14.40
2023-04-02T21:38:00,ptr,11.40
2023-04-02T21:40:00,ptr,14.40
2023-04-02T21:41:00,ptr,9.00
2023-04-02T21:43:00,ptr,14.40
2023-04-02T21:45:00,ptr,11.40
2023-04-02T21:46:00,ptr,8.40
2023-04-02T21:48:00,ptr,12.00
2023-04-02T21:50:00,ptr,14.40
2023-04-02T21:51:00,ptr,5.40
2023-04-02T21:53:00,ptr,14.40
2023-04-02T21:55:00,ptr,14.40
2023-04-02T21:57:00,ptr,14.40
2023-04-02T21:59:00,ptr,14.40
2023-04-02T22:01:00,ptr,14.40
2023-04-02T22:02:00,ptr,9.00
2023-04-02T22:04:00,ptr,14.40
2023-04-02T22:05:00,ptr,5.40
2023-04-02T22:07:00,ptr,14.40
2023-04-02T22:09:00,ptr,14.40
2023-04-02T22:11:00,ptr,11.40
2023-04-02T22:13:00,ptr,14.40
2023-04-02T22:15:00,ptr,23.40
2023-04-02T22:17:00,ptr,22.80
2023-04-02T22:19:00,ptr,23.40
2023-04-02T22:21:00,ptr,19.80
2023-04-02T22:23:00,ptr,23.40
2023-04-02T22:24:00,ptr,11.40
2023-04-02T22:26:00,ptr,22.80
2023-04-02T22:28:00,ptr,23.40
2023-04-02T22:30:00,ptr,19.80
2023-04-02T22:32:00,ptr,23.40
2023-04-02T22:34:00,ptr,22.80
2023-04-02T22:35:00,ptr,11.40
2023-04-02T22:36:00,ptr,11.40
2023-04-02T22:38:00,ptr,20.40
2023-04-02T22:39:00,ptr,11.40
2023-04-02T22:40:00,ptr,11.40
2023-04-02T22:42:00,ptr,23.40
2023-04-02T22:43:00,ptr,11.40
2023-04-02T22:45:00,ptr,22.80
2023-04-02T22:47:00,ptr,20.40
2023-04-02T22:49:00,ptr,22.80
2023-04-02T22:51:00,ptr,20.40
2023-04-02T22:53:00,ptr,22.80
2023-04-02T22:55:00,ptr,23.40
2023-04-02T22:57:00,ptr,22.80
2023-04-02T22:59:00,ptr,23.40
2023-04-02T23:00:00,ptr,8.40
2023-04-02T23:02:00,ptr,22.80
2023-04-02T23:04:00,ptr,23.40
2023-04-02T23:06:00,ptr,19.80
2023-04-02T23:08:00,ptr,23.40
2023-04-02T23:10:00,ptr,19.80
2023-04-02T23:12:00,ptr,23.40
2023-04-02T23:14:00,ptr,14.40
2023-04-02T23:16:00,ptr,19.80
2023-04-02T23:18:00,ptr,20.40
2023-04-02T23:20:00,ptr,22.80
2023-04-02T23:22:00,ptr,20.40
2023-04-02T23:24:00,ptr,22.80
2023-04-02T23:26:00,ptr,23.40
2023-04-02T23:28:00,ptr,19.80
2023-04-02T23:29:00,ptr,12.00
2023-04-02T23:30:00,ptr,11.40
2023-04-02T23:32:00,ptr,22.80
2023-04-02T23:34:00,ptr,23.40
2023-04-02T23:35:00,ptr,11.40
2023-04-02T23:37:00,ptr,22.80
2023-04-02T23:39:00,ptr,20.40
2023-04-02T23:41:00,ptr,22.80
2023-04-02T23:43:00,ptr,17.40
2023-04-02T23:45:00,ptr,20.40
2023-04-02T23:46:00,ptr,11.40
2023-04-02T23:47:00,ptr,11.40
2023-04-02T23:49:00,ptr,17.40
2023-04-02T23:51:00,ptr,22.80
2023-04-02T23:53:00,ptr,20.40
2023-04-02T23:55:00,ptr,17.40
2023-04-02T23:57:00,ptr,22.80
2023-04-02T23:59:00,ptr,20.40
