#datetime,building,power
2023-05-23T21:15:00,och,14.41
2023-05-23T21:17:00,och,13.18
2023-05-23T21:19:00,och,14.41
2023-05-23T21:20:00,och,7.21
2023-05-23T21:22:00,och,14.38
2023-05-23T21:24:00,och,13.21
2023-05-23T21:26:00,och,14.38
2023-05-23T21:28:00,och,14.41
2023-05-23T21:29:00,och,7.18
2023-05-23T21:31:00,och,14.41
2023-05-23T21:32:00,och,7.21
2023-05-23T21:34:00,och,14.38
2023-05-23T21:36:00,och,12.60
2023-05-23T21:38:00,och,14.41
2023-05-23T21:40:00,och,13.18
2023-05-23T21:41:00,och,7.21
2023-05-23T21:43:00,och,12.60
2023-05-23T21:45:00,och,14.41
2023-05-23T21:47:00,och,13.18
2023-05-23T21:49:00,och,14.41
2023-05-23T21:50:00,och,7.21
2023-05-23T21:52:00,och,14.38
2023-05-23T21:54:00,och,13.21
2023-05-23T21:56:00,och,14.38
2023-05-23T21:57:00,och,7.21
2023-05-23T21:59:00,och,12.60
2023-05-23T22:01:00,och,14.41
2023-05-23T22:03:00,och,14.38
2023-05-23T22:04:00,och,6.01
2023-05-23T22:06:00,och,10.20
2023-05-23T22:07:00,och,5.39
2023-05-23T22:09:00,och,10.20
2023-05-23T22:11:00,och,11.43
2023-05-23T22:13:00,och,10.20
2023-05-23T22:15:00,och,11.40
2023-05-23T22:17:00,och,10.20
2023-05-23T22:18:00,och,6.01
2023-05-23T22:20:00,och,9.61
2023-05-23T22:21:00,och,5.98
2023-05-23T22:23:00,och,10.20
2023-05-23T22:24:00,och,5.42
2023-05-23T22:26:00,och,10.20
2023-05-23T22:27:00,och,6.01
2023-05-23T22:29:00,och,10.20
2023-05-23T22:31:00,och,11.40
2023-05-23T22:33:00,och,10.20
2023-05-23T22:35:00,och,9.61
2023-05-23T22:37:00,och,11.98
2023-05-23T22:38:00,och,4.22
2023-05-23T22:40:00,och,11.40
2023-05-23T22:42:00,och,10.20
2023-05-23T22:44:00,och,11.40
2023-05-23T22:46:00,och,10.20
2023-05-23T22:47:00,och,4.22
2023-05-23T22:49:00,och,11.40
2023-05-23T22:51:00,och,10.20
2023-05-23T22:52:00,och,4.19
2023-05-23T22:54:00,och,10.22
2023-05-23T22:56:00,och,11.40
2023-05-23T22:58:00,och,10.20
2023-05-23T23:00:00,och,10.20
2023-05-23T23:02:00,och,11.40
2023-05-23T23:03:00,och,6.01
2023-05-23T23:04:00,och,4.19
2023-05-23T23:06:00,och,11.40
2023-05-23T23:08:00,och,10.22
2023-05-23T23:10:00,och,10.20
2023-05-23T23:12:00,och,11.40
2023-05-23T23:14:00,och,10.20
2023-05-23T23:16:00,och,11.40
2023-05-23T23:18:00,och,10.20
2023-05-23T23:20:00,och,11.40
2023-05-23T23:21:00,och,4.22
2023-05-23T23:23:00,och,11.40
2023-05-23T23:25:00,och,10.20
2023-05-23T23:26:00,och,6.01
2023-05-23T23:28:00,och,9.61
2023-05-23T23:30:00,och,10.20
2023-05-23T23:32:00,och,10.20
2023-05-23T23:33:00,och,6.01
2023-05-23T23:35:00,och,9.58
2023-05-23T23:37:00,och,10.20
2023-05-23T23:39:00,och,10.22
2023-05-23T23:41:00,och,10.20
2023-05-23T23:43:00,och,10.20
2023-05-23T23:44:00,och,5.39
2023-05-23T23:46:00,och,10.20
2023-05-23T23:48:00,och,10.22
2023-05-23T23:50:00,och,10.20
2023-05-23T23:52:00,och,9.58
2023-05-23T23:54:00,och,12.01
2023-05-23T23:55:00,och,4.19
2023-05-23T23:57:00,och,11.43
2023-05-23T23:58:00,och,4.19
2023-05-23T23:59:00,och,6.01
