#datetime,building,power
2023-06-24T19:05:00,nat,209.97
2023-06-24T19:07:00,nat,530.74
2023-06-24T19:08:00,nat,329.48
2023-06-24T19:10:00,nat,506.66
2023-06-24T19:12:00,nat,534.03
2023-06-24T19:13:00,nat,234.03
2023-06-24T19:15:00,nat,587.78
2023-06-24T19:16:00,nat,293.90
2023-06-24T19:17:00,nat,221.94
2023-06-24T19:19:00,nat,517.58
2023-06-24T19:20:00,nat,322.89
2023-06-24T19:21:00,nat,190.82
2023-06-24T19:23:00,nat,546.35
2023-06-24T19:25:00,nat,543.97
2023-06-24T19:26:00,nat,188.77
2023-06-24T19:28:00,nat,597.92
2023-06-24T19:30:00,nat,605.89
2023-06-24T19:32:00,nat,717.17
2023-06-24T19:33:00,nat,216.23
2023-06-24T19:34:00,nat,328.38
2023-06-24T19:36:00,nat,583.23
2023-06-24T19:37:00,nat,237.85
2023-06-24T19:39:00,nat,590.60
2023-06-24T19:40:00,nat,217.02
2023-06-24T19:42:00,nat,595.90
2023-06-24T19:44:00,nat,548.70
2023-06-24T19:46:00,nat,516.96
2023-06-24T19:47:00,nat,319.05
2023-06-24T19:49:00,nat,765.49
2023-06-24T19:50:00,nat,119.62
2023-06-24T19:52:00,nat,661.25
2023-06-24T19:54:00,nat,489.78
2023-06-24T19:56:00,nat,642.04
2023-06-24T19:57:00,nat,274.63
2023-06-24T19:59:00,nat,651.15
2023-06-24T20:01:00,nat,569.67
2023-06-24T20:03:00,nat,647.04
2023-06-24T20:05:00,nat,555.24
2023-06-24T20:06:00,nat,219.26
2023-06-24T20:08:00,nat,579.08
2023-06-24T20:09:00,nat,218.97
2023-06-24T20:10:00,nat,310.15
2023-06-24T20:12:00,nat,591.70
2023-06-24T20:14:00,nat,544.07
2023-06-24T20:15:00,nat,303.94
2023-06-24T20:16:00,nat,231.87
2023-06-24T20:18:00,nat,537.27
2023-06-24T20:19:00,nat,237.27
2023-06-24T20:21:00,nat,622.20
2023-06-24T20:22:00,nat,274.15
2023-06-24T20:24:00,nat,599.09
2023-06-24T20:26:00,nat,641.66
2023-06-24T20:28:00,nat,540.82
2023-06-24T20:29:00,nat,300.87
2023-06-24T20:30:00,nat,213.42
2023-06-24T20:32:00,nat,516.57
2023-06-24T20:34:00,nat,669.37
2023-06-24T20:36:00,nat,646.10
2023-06-24T20:37:00,nat,298.17
2023-06-24T20:38:00,nat,254.08
2023-06-24T20:39:00,nat,261.67
2023-06-24T20:40:00,nat,321.67
2023-06-24T20:42:00,nat,657.64
2023-06-24T20:43:00,nat,176.35
2023-06-24T20:45:00,nat,594.63
2023-06-24T20:46:00,nat,306.58
2023-06-24T20:48:00,nat,549.66
2023-06-24T20:49:00,nat,309.78
2023-06-24T20:51:00,nat,546.99
2023-06-24T20:52:00,nat,247.11
2023-06-24T20:54:00,nat,618.64
2023-06-24T20:55:00,nat,258.64
2023-06-24T20:57:00,nat,612.89
2023-06-24T20:59:00,nat,566.91
2023-06-24T21:00:00,nat,219.64
2023-06-24T21:02:00,nat,582.41
2023-06-24T21:03:00,nat,229.03
2023-06-24T21:04:00,nat,266.23
2023-06-24T21:06:00,nat,517.96
2023-06-24T21:07:00,nat,164.92
2023-06-24T21:09:00,nat,575.05
2023-06-24T21:11:00,nat,569.27
2023-06-24T21:12:00,nat,281.34
2023-06-24T21:14:00,nat,534.22
2023-06-24T21:15:00,nat,379.87
2023-06-24T21:17:00,nat,635.64
2023-06-24T21:19:00,nat,711.76
2023-06-24T21:21:00,nat,590.12
2023-06-24T21:22:00,nat,231.65
2023-06-24T21:23:00,nat,219.70
2023-06-24T21:25:00,nat,604.90
2023-06-24T21:27:00,nat,610.68
2023-06-24T21:29:00,nat,692.80
2023-06-24T21:30:00,nat,140.84
2023-06-24T21:32:00,nat,581.68
2023-06-24T21:34:00,nat,573.89
2023-06-24T21:36:00,nat,606.86
2023-06-24T21:38:00,nat,636.80
2023-06-24T21:39:00,nat,279.71
2023-06-24T21:40:00,nat,255.56
2023-06-24T21:42:00,nat,598.51
2023-06-24T21:44:00,nat,578.54
2023-06-24T21:45:00,nat,290.61
2023-06-24T21:47:00,nat,568.65
2023-06-24T21:49:00,nat,639.34
2023-06-24T21:50:00,nat,231.30
2023-06-24T21:52:00,nat,663.92
2023-06-24T21:53:00,nat,255.88
2023-06-24T21:54:00,nat,310.49
2023-06-24T21:56:00,nat,587.96
2023-06-24T21:57:00,nat,295.70
2023-06-24T21:59:00,nat,664.05
2023-06-24T22:01:00,nat,594.23
2023-06-24T22:03:00,nat,526.42
2023-06-24T22:05:00,nat,508.16
2023-06-24T22:07:00,nat,449.69
2023-06-24T22:09:00,nat,349.02
2023-06-24T22:11:00,nat,540.82
2023-06-24T22:13:00,nat,436.02
2023-06-24T22:15:00,nat,413.02
2023-06-24T22:16:00,nat,193.52
2023-06-24T22:18:00,nat,322.79
2023-06-24T22:20:00,nat,388.79
2023-06-24T22:22:00,nat,349.57
2023-06-24T22:23:00,nat,147.30
2023-06-24T22:25:00,nat,410.42
2023-06-24T22:27:00,nat,429.41
2023-06-24T22:28:00,nat,153.32
2023-06-24T22:30:00,nat,407.62
2023-06-24T22:32:00,nat,399.39
2023-06-24T22:34:00,nat,421.87
2023-06-24T22:36:00,nat,356.05
2023-06-24T22:37:00,nat,132.68
2023-06-24T22:38:00,nat,192.80
2023-06-24T22:40:00,nat,379.13
2023-06-24T22:41:00,nat,206.53
2023-06-24T22:43:00,nat,414.40
2023-06-24T22:45:00,nat,391.08
2023-06-24T22:46:00,nat,143.30
2023-06-24T22:47:00,nat,214.77
2023-06-24T22:48:00,nat,152.75
2023-06-24T22:50:00,nat,476.11
2023-06-24T22:52:00,nat,465.31
2023-06-24T22:53:00,nat,130.89
2023-06-24T22:54:00,nat,190.89
2023-06-24T22:56:00,nat,439.06
2023-06-24T22:58:00,nat,358.92
2023-06-24T23:00:00,nat,457.96
2023-06-24T23:02:00,nat,417.77
2023-06-24T23:03:00,nat,141.84
2023-06-24T23:04:00,nat,141.96
2023-06-24T23:06:00,nat,366.09
2023-06-24T23:07:00,nat,210.11
2023-06-24T23:09:00,nat,366.02
2023-06-24T23:10:00,nat,149.93
2023-06-24T23:12:00,nat,385.61
2023-06-24T23:13:00,nat,121.70
2023-06-24T23:15:00,nat,382.56
2023-06-24T23:17:00,nat,353.51
2023-06-24T23:18:00,nat,185.46
2023-06-24T23:20:00,nat,379.98
2023-06-24T23:22:00,nat,437.90
2023-06-24T23:23:00,nat,222.34
2023-06-24T23:25:00,nat,396.82
2023-06-24T23:26:00,nat,120.84
2023-06-24T23:28:00,nat,362.83
2023-06-24T23:29:00,nat,202.65
2023-06-24T23:31:00,nat,395.50
2023-06-24T23:32:00,nat,131.59
2023-06-24T23:34:00,nat,375.98
2023-06-24T23:36:00,nat,467.44
2023-06-24T23:37:00,nat,196.61
2023-06-24T23:39:00,nat,509.15
2023-06-24T23:41:00,nat,383.46
2023-06-24T23:42:00,nat,158.91
2023-06-24T23:44:00,nat,429.19
2023-06-24T23:46:00,nat,458.35
2023-06-24T23:48:00,nat,354.23
2023-06-24T23:50:00,nat,395.03
2023-06-24T23:52:00,nat,317.98
2023-06-24T23:53:00,nat,161.88
2023-06-24T23:55:00,nat,355.05
2023-06-24T23:57:00,nat,415.60
2023-06-24T23:59:00,nat,422.12
