#datetime,building,power
2024-01-29T11:39:00,atd,61.70
2024-01-29T11:40:00,atd,68.77
2024-01-29T11:41:00,atd,68.21
2024-01-29T11:42:00,atd,72.35
2024-01-29T11:43:00,atd,74.33
2024-01-29T11:44:00,atd,75.54
2024-01-29T11:45:00,atd,83.03
2024-01-29T11:46:00,atd,74.81
2024-01-29T11:47:00,atd,59.55
2024-01-29T11:48:00,atd,68.07
2024-01-29T11:49:00,atd,65.24
2024-01-29T11:50:00,atd,77.36
2024-01-29T11:51:00,atd,59.54
2024-01-29T11:52:00,atd,61.77
2024-01-29T11:53:00,atd,59.69
2024-01-29T11:54:00,atd,59.35
2024-01-29T11:55:00,atd,76.76
2024-01-29T11:56:00,atd,61.61
2024-01-29T11:57:00,atd,77.31
2024-01-29T11:58:00,atd,65.15
2024-01-29T11:59:00,atd,60.73
2024-01-29T12:00:00,atd,71.84
2024-01-29T12:01:00,atd,68.79
2024-01-29T12:02:00,atd,88.16
2024-01-29T12:03:00,atd,90.31
2024-01-29T12:04:00,atd,71.33
2024-01-29T12:05:00,atd,81.28
2024-01-29T12:06:00,atd,63.66
2024-01-29T12:07:00,atd,66.63
2024-01-29T12:08:00,atd,59.24
2024-01-29T12:09:00,atd,55.27
2024-01-29T12:10:00,atd,63.87
2024-01-29T12:11:00,atd,70.26
2024-01-29T12:12:00,atd,71.19
2024-01-29T12:13:00,atd,74.44
2024-01-29T12:14:00,atd,64.30
2024-01-29T12:15:00,atd,70.01
2024-01-29T12:16:00,atd,67.43
2024-01-29T12:17:00,atd,60.21
2024-01-29T12:18:00,atd,66.66
2024-01-29T12:19:00,atd,78.43
2024-01-29T12:20:00,atd,71.24
2024-01-29T12:21:00,atd,68.66
2024-01-29T12:22:00,atd,77.67
2024-01-29T12:23:00,atd,72.59
2024-01-29T12:24:00,atd,74.95
2024-01-29T12:25:00,atd,81.39
2024-01-29T12:26:00,atd,60.30
2024-01-29T12:27:00,atd,71.61
2024-01-29T12:28:00,atd,62.22
2024-01-29T12:29:00,atd,71.72
2024-01-29T12:30:00,atd,73.76
2024-01-29T12:31:00,atd,70.38
2024-01-29T12:32:00,atd,71.59
2024-01-29T12:33:00,atd,59.82
2024-01-29T12:34:00,atd,67.25
2024-01-29T12:35:00,atd,71.40
2024-01-29T12:36:00,atd,84.99
2024-01-29T12:37:00,atd,74.94
2024-01-29T12:38:00,atd,64.20
2024-01-29T12:39:00,atd,63.88
2024-01-29T12:40:00,atd,75.20
2024-01-29T12:41:00,atd,74.21
2024-01-29T12:42:00,atd,76.72
2024-01-29T12:43:00,atd,73.49
2024-01-29T12:44:00,atd,65.02
2024-01-29T12:45:00,atd,79.99
2024-01-29T12:46:00,atd,71.29
2024-01-29T12:47:00,atd,60.95
2024-01-29T12:48:00,atd,70.57
2024-01-29T12:49:00,atd,66.38
2024-01-29T12:50:00,atd,74.59
2024-01-29T12:51:00,atd,73.65
2024-01-29T12:52:00,atd,62.04
2024-01-29T12:53:00,atd,69.12
2024-01-29T12:54:00,atd,75.26
2024-01-29T12:55:00,atd,66.37
2024-01-29T12:56:00,atd,91.03
2024-01-29T12:57:00,atd,73.89
2024-01-29T12:58:00,atd,62.89
2024-01-29T12:59:00,atd,75.89
2024-01-29T13:00:00,atd,72.18
2024-01-29T13:01:00,atd,71.65
2024-01-29T13:02:00,atd,74.21
2024-01-29T13:03:00,atd,79.03
2024-01-29T13:04:00,atd,63.44
2024-01-29T13:05:00,atd,74.32
2024-01-29T13:06:00,atd,72.28
2024-01-29T13:07:00,atd,67.03
2024-01-29T13:08:00,atd,75.67
2024-01-29T13:09:00,atd,72.51
2024-01-29T13:10:00,atd,71.70
2024-01-29T13:11:00,atd,69.43
2024-01-29T13:12:00,atd,75.17
2024-01-29T13:13:00,atd,71.43
2024-01-29T13:14:00,atd,71.52
2024-01-29T13:15:00,atd,84.91
2024-01-29T13:16:00,atd,76.49
2024-01-29T13:17:00,atd,79.05
2024-01-29T13:18:00,atd,76.13
2024-01-29T13:19:00,atd,76.47
2024-01-29T13:20:00,atd,76.36
2024-01-29T13:21:00,atd,69.89
2024-01-29T13:22:00,atd,72.17
2024-01-29T13:23:00,atd,69.69
2024-01-29T13:24:00,atd,68.84
2024-01-29T13:25:00,atd,64.07
2024-01-29T13:26:00,atd,80.03
2024-01-29T13:27:00,atd,75.92
2024-01-29T13:28:00,atd,72.03
2024-01-29T13:29:00,atd,70.77
2024-01-29T13:30:00,atd,74.62
2024-01-29T13:31:00,atd,71.90
2024-01-29T13:32:00,atd,85.61
2024-01-29T13:33:00,atd,65.81
2024-01-29T13:34:00,atd,72.20
2024-01-29T13:35:00,atd,72.75
2024-01-29T13:36:00,atd,66.40
2024-01-29T13:37:00,atd,67.34
2024-01-29T13:38:00,atd,62.90
2024-01-29T13:39:00,atd,66.44
2024-01-29T13:40:00,atd,67.45
2024-01-29T13:41:00,atd,68.36
2024-01-29T13:42:00,atd,69.07
2024-01-29T13:43:00,atd,62.98
2024-01-29T13:44:00,atd,65.48
2024-01-29T13:45:00,atd,63.43
2024-01-29T13:46:00,atd,61.90
2024-01-29T13:47:00,atd,59.02
2024-01-29T13:48:00,atd,67.82
2024-01-29T13:49:00,atd,60.91
2024-01-29T13:50:00,atd,61.99
2024-01-29T13:51:00,atd,66.34
2024-01-29T13:52:00,atd,62.57
2024-01-29T13:53:00,atd,70.25
2024-01-29T13:54:00,atd,65.37
2024-01-29T13:55:00,atd,62.21
2024-01-29T13:56:00,atd,63.24
2024-01-29T13:57:00,atd,62.14
2024-01-29T13:58:00,atd,62.26
2024-01-29T13:59:00,atd,70.83
2024-01-29T14:00:00,atd,62.20
2024-01-29T14:01:00,atd,59.33
2024-01-29T14:02:00,atd,58.77
2024-01-29T14:03:00,atd,59.73
2024-01-29T14:04:00,atd,69.80
2024-01-29T14:05:00,atd,52.42
2024-01-29T14:06:00,atd,53.94
2024-01-29T14:07:00,atd,52.74
2024-01-29T14:08:00,atd,68.72
2024-01-29T14:09:00,atd,61.75
2024-01-29T14:10:00,atd,55.12
2024-01-29T14:11:00,atd,56.79
2024-01-29T14:12:00,atd,53.50
2024-01-29T14:13:00,atd,70.95
2024-01-29T14:14:00,atd,57.61
2024-01-29T14:15:00,atd,57.66
2024-01-29T14:16:00,atd,64.54
2024-01-29T14:17:00,atd,54.57
2024-01-29T14:18:00,atd,57.50
2024-01-29T14:19:00,atd,54.64
2024-01-29T14:20:00,atd,71.03
2024-01-29T14:21:00,atd,65.08
2024-01-29T14:22:00,atd,63.66
2024-01-29T14:23:00,atd,65.10
2024-01-29T14:24:00,atd,62.65
2024-01-29T14:25:00,atd,71.73
2024-01-29T14:26:00,atd,71.95
2024-01-29T14:27:00,atd,67.20
2024-01-29T14:28:00,atd,53.82
2024-01-29T14:29:00,atd,71.45
2024-01-29T14:30:00,atd,56.05
2024-01-29T14:31:00,atd,67.09
2024-01-29T14:32:00,atd,62.66
2024-01-29T14:33:00,atd,56.09
2024-01-29T14:34:00,atd,54.49
2024-01-29T14:35:00,atd,58.81
2024-01-29T14:36:00,atd,54.74
2024-01-29T14:37:00,atd,54.84
2024-01-29T14:38:00,atd,58.87
2024-01-29T14:39:00,atd,55.66
2024-01-29T14:40:00,atd,65.60
2024-01-29T14:41:00,atd,57.45
2024-01-29T14:42:00,atd,74.81
2024-01-29T14:43:00,atd,60.18
2024-01-29T14:44:00,atd,56.72
2024-01-29T14:45:00,atd,53.19
2024-01-29T14:46:00,atd,53.34
2024-01-29T14:47:00,atd,52.61
2024-01-29T14:48:00,atd,71.91
2024-01-29T14:49:00,atd,74.60
2024-01-29T14:50:00,atd,60.28
2024-01-29T14:51:00,atd,54.12
2024-01-29T14:52:00,atd,57.38
2024-01-29T14:53:00,atd,78.32
2024-01-29T14:54:00,atd,53.80
2024-01-29T14:55:00,atd,53.60
2024-01-29T14:56:00,atd,52.00
2024-01-29T14:57:00,atd,60.87
2024-01-29T14:58:00,atd,74.04
2024-01-29T14:59:00,atd,68.00
2024-01-29T15:00:00,atd,68.31
2024-01-29T15:01:00,atd,54.81
2024-01-29T15:02:00,atd,51.87
2024-01-29T15:03:00,atd,53.20
2024-01-29T15:04:00,atd,51.49
2024-01-29T15:05:00,atd,59.20
2024-01-29T15:06:00,atd,61.79
2024-01-29T15:07:00,atd,70.47
2024-01-29T15:08:00,atd,54.23
2024-01-29T15:09:00,atd,51.36
2024-01-29T15:10:00,atd,51.37
2024-01-29T15:11:00,atd,55.88
2024-01-29T15:12:00,atd,56.60
2024-01-29T15:13:00,atd,55.58
2024-01-29T15:14:00,atd,66.12
2024-01-29T15:15:00,atd,56.69
2024-01-29T15:16:00,atd,55.51
2024-01-29T15:17:00,atd,61.21
2024-01-29T15:18:00,atd,60.42
2024-01-29T15:19:00,atd,63.88
2024-01-29T15:20:00,atd,61.45
2024-01-29T15:21:00,atd,56.91
2024-01-29T15:22:00,atd,56.56
2024-01-29T15:23:00,atd,74.11
2024-01-29T15:24:00,atd,59.23
2024-01-29T15:25:00,atd,58.60
2024-01-29T15:26:00,atd,59.73
2024-01-29T15:27:00,atd,62.99
2024-01-29T15:28:00,atd,58.84
2024-01-29T15:29:00,atd,62.05
2024-01-29T15:30:00,atd,59.47
2024-01-29T15:31:00,atd,65.35
2024-01-29T15:32:00,atd,71.85
2024-01-29T15:33:00,atd,68.42
2024-01-29T15:34:00,atd,63.51
2024-01-29T15:35:00,atd,67.89
2024-01-29T15:36:00,atd,73.17
2024-01-29T15:37:00,atd,82.65
2024-01-29T15:38:00,atd,67.25
2024-01-29T15:39:00,atd,66.00
2024-01-29T15:40:00,atd,68.77
2024-01-29T15:41:00,atd,65.81
2024-01-29T15:42:00,atd,64.60
2024-01-29T15:43:00,atd,65.91
2024-01-29T15:44:00,atd,67.88
2024-01-29T15:45:00,atd,68.17
2024-01-29T15:46:00,atd,60.54
2024-01-29T15:47:00,atd,61.24
2024-01-29T15:48:00,atd,75.39
2024-01-29T15:49:00,atd,70.95
2024-01-29T15:50:00,atd,81.37
2024-01-29T15:51:00,atd,77.72
2024-01-29T15:52:00,atd,61.54
2024-01-29T15:53:00,atd,60.50
2024-01-29T15:54:00,atd,62.85
2024-01-29T15:55:00,atd,63.92
2024-01-29T15:56:00,atd,71.09
2024-01-29T15:57:00,atd,57.80
2024-01-29T15:58:00,atd,61.71
2024-01-29T15:59:00,atd,60.78
2024-01-29T16:00:00,atd,64.99
2024-01-29T16:01:00,atd,67.07
2024-01-29T16:02:00,atd,51.59
2024-01-29T16:03:00,atd,58.31
2024-01-29T16:04:00,atd,48.63
2024-01-29T16:05:00,atd,65.63
2024-01-29T16:06:00,atd,63.81
2024-01-29T16:07:00,atd,62.26
2024-01-29T16:08:00,atd,56.11
2024-01-29T16:09:00,atd,48.72
2024-01-29T16:10:00,atd,62.76
2024-01-29T16:11:00,atd,56.51
2024-01-29T16:12:00,atd,65.59
2024-01-29T16:13:00,atd,55.59
2024-01-29T16:14:00,atd,61.81
2024-01-29T16:15:00,atd,52.13
2024-01-29T16:16:00,atd,58.68
2024-01-29T16:17:00,atd,53.18
2024-01-29T16:18:00,atd,57.17
2024-01-29T16:19:00,atd,58.59
2024-01-29T16:20:00,atd,62.56
2024-01-29T16:21:00,atd,61.70
2024-01-29T16:22:00,atd,67.73
2024-01-29T16:23:00,atd,65.06
2024-01-29T16:24:00,atd,77.53
2024-01-29T16:25:00,atd,62.09
2024-01-29T16:26:00,atd,75.03
2024-01-29T16:27:00,atd,72.44
2024-01-29T16:28:00,atd,61.53
2024-01-29T16:29:00,atd,67.83
2024-01-29T16:30:00,atd,63.75
2024-01-29T16:31:00,atd,63.57
2024-01-29T16:32:00,atd,59.81
2024-01-29T16:33:00,atd,67.93
2024-01-29T16:34:00,atd,70.94
2024-01-29T16:35:00,atd,71.68
2024-01-29T16:36:00,atd,53.17
2024-01-29T16:37:00,atd,64.12
2024-01-29T16:38:00,atd,58.86
2024-01-29T16:39:00,atd,64.39
2024-01-29T16:40:00,atd,57.25
2024-01-29T16:41:00,atd,68.33
2024-01-29T16:42:00,atd,72.92
2024-01-29T16:43:00,atd,69.64
2024-01-29T16:44:00,atd,66.27
2024-01-29T16:45:00,atd,66.43
2024-01-29T16:46:00,atd,60.04
2024-01-29T16:47:00,atd,62.77
2024-01-29T16:48:00,atd,55.23
2024-01-29T16:49:00,atd,65.70
2024-01-29T16:50:00,atd,59.73
2024-01-29T16:51:00,atd,78.79
2024-01-29T16:52:00,atd,59.14
2024-01-29T16:53:00,atd,70.80
2024-01-29T16:54:00,atd,63.24
2024-01-29T16:55:00,atd,72.57
2024-01-29T16:56:00,atd,64.58
2024-01-29T16:57:00,atd,61.19
2024-01-29T16:58:00,atd,71.53
2024-01-29T16:59:00,atd,82.10
2024-01-29T17:00:00,atd,67.46
2024-01-29T17:01:00,atd,81.08
2024-01-29T17:02:00,atd,63.49
2024-01-29T17:03:00,atd,54.32
2024-01-29T17:04:00,atd,65.13
2024-01-29T17:05:00,atd,54.59
2024-01-29T17:06:00,atd,62.88
2024-01-29T17:07:00,atd,55.99
2024-01-29T17:08:00,atd,64.15
2024-01-29T17:09:00,atd,63.25
2024-01-29T17:10:00,atd,64.87
2024-01-29T17:11:00,atd,58.59
2024-01-29T17:12:00,atd,67.30
2024-01-29T17:13:00,atd,58.61
2024-01-29T17:14:00,atd,73.13
2024-01-29T17:15:00,atd,76.23
2024-01-29T17:16:00,atd,74.84
2024-01-29T17:17:00,atd,66.62
2024-01-29T17:18:00,atd,64.93
2024-01-29T17:19:00,atd,60.12
2024-01-29T17:20:00,atd,62.05
2024-01-29T17:21:00,atd,59.34
2024-01-29T17:22:00,atd,68.62
2024-01-29T17:23:00,atd,57.27
2024-01-29T17:24:00,atd,66.15
2024-01-29T17:25:00,atd,58.82
2024-01-29T17:26:00,atd,68.17
2024-01-29T17:27:00,atd,64.54
2024-01-29T17:28:00,atd,74.02
2024-01-29T17:29:00,atd,71.48
2024-01-29T17:30:00,atd,73.48
2024-01-29T17:31:00,atd,61.54
2024-01-29T17:32:00,atd,83.54
2024-01-29T17:33:00,atd,65.65
2024-01-29T17:34:00,atd,72.46
2024-01-29T17:35:00,atd,58.54
2024-01-29T17:36:00,atd,87.19
2024-01-29T17:37:00,atd,83.52
2024-01-29T17:38:00,atd,84.53
2024-01-29T17:39:00,atd,84.95
2024-01-29T17:40:00,atd,81.11
2024-01-29T17:41:00,atd,78.19
2024-01-29T17:42:00,atd,67.67
2024-01-29T17:43:00,atd,70.53
2024-01-29T17:44:00,atd,70.34
2024-01-29T17:45:00,atd,72.23
2024-01-29T17:46:00,atd,65.93
2024-01-29T17:47:00,atd,75.46
2024-01-29T17:48:00,atd,75.53
2024-01-29T17:49:00,atd,85.76
2024-01-29T17:50:00,atd,90.66
2024-01-29T17:51:00,atd,78.93
2024-01-29T17:52:00,atd,81.18
2024-01-29T17:53:00,atd,76.33
2024-01-29T17:54:00,atd,79.54
2024-01-29T17:55:00,atd,76.22
2024-01-29T17:56:00,atd,84.84
2024-01-29T17:57:00,atd,67.63
2024-01-29T17:58:00,atd,71.43
2024-01-29T17:59:00,atd,74.53
2024-01-29T18:00:00,atd,74.54
2024-01-29T18:01:00,atd,73.41
2024-01-29T18:02:00,atd,70.13
2024-01-29T18:03:00,atd,72.84
2024-01-29T18:04:00,atd,72.66
2024-01-29T18:05:00,atd,62.54
2024-01-29T18:06:00,atd,81.57
2024-01-29T18:07:00,atd,70.40
2024-01-29T18:08:00,atd,71.54
2024-01-29T18:09:00,atd,71.35
2024-01-29T18:10:00,atd,78.66
2024-01-29T18:11:00,atd,74.47
2024-01-29T18:12:00,atd,64.81
2024-01-29T18:13:00,atd,70.79
2024-01-29T18:14:00,atd,63.14
2024-01-29T18:15:00,atd,74.80
2024-01-29T18:16:00,atd,70.77
2024-01-29T18:17:00,atd,80.84
2024-01-29T18:18:00,atd,68.11
2024-01-29T18:19:00,atd,81.02
2024-01-29T18:20:00,atd,73.49
2024-01-29T18:21:00,atd,63.40
2024-01-29T18:22:00,atd,75.19
2024-01-29T18:23:00,atd,75.96
2024-01-29T18:24:00,atd,69.75
2024-01-29T18:25:00,atd,63.56
2024-01-29T18:26:00,atd,82.98
2024-01-29T18:27:00,atd,71.15
2024-01-29T18:28:00,atd,76.51
2024-01-29T18:29:00,atd,65.55
2024-01-29T18:30:00,atd,73.54
2024-01-29T18:31:00,atd,70.54
2024-01-29T18:32:00,atd,75.47
2024-01-29T18:33:00,atd,78.31
2024-01-29T18:34:00,atd,80.87
2024-01-29T18:35:00,atd,79.17
2024-01-29T18:36:00,atd,65.59
2024-01-29T18:37:00,atd,74.96
2024-01-29T18:38:00,atd,67.76
2024-01-29T18:39:00,atd,76.32
2024-01-29T18:40:00,atd,77.63
2024-01-29T18:41:00,atd,66.07
2024-01-29T18:42:00,atd,69.12
2024-01-29T18:43:00,atd,69.60
2024-01-29T18:44:00,atd,76.94
2024-01-29T18:45:00,atd,71.31
2024-01-29T18:46:00,atd,74.18
2024-01-29T18:47:00,atd,74.21
2024-01-29T18:48:00,atd,75.28
2024-01-29T18:49:00,atd,79.14
2024-01-29T18:50:00,atd,73.37
2024-01-29T18:51:00,atd,71.62
2024-01-29T18:52:00,atd,69.95
2024-01-29T18:53:00,atd,73.41
2024-01-29T18:54:00,atd,58.62
2024-01-29T18:55:00,atd,73.23
2024-01-29T18:56:00,atd,61.38
2024-01-29T18:57:00,atd,84.74
2024-01-29T18:58:00,atd,69.63
2024-01-29T18:59:00,atd,76.49
2024-01-29T19:00:00,atd,73.08
2024-01-29T19:01:00,atd,77.55
2024-01-29T19:02:00,atd,69.31
2024-01-29T19:03:00,atd,71.09
2024-01-29T19:04:00,atd,70.52
2024-01-29T19:05:00,atd,75.78
2024-01-29T19:06:00,atd,88.34
2024-01-29T19:07:00,atd,86.41
2024-01-29T19:08:00,atd,64.51
2024-01-29T19:09:00,atd,73.09
2024-01-29T19:10:00,atd,65.96
2024-01-29T19:11:00,atd,70.25
2024-01-29T19:12:00,atd,65.28
2024-01-29T19:13:00,atd,75.38
2024-01-29T19:14:00,atd,69.05
2024-01-29T19:15:00,atd,73.65
2024-01-29T19:16:00,atd,67.61
2024-01-29T19:17:00,atd,76.17
2024-01-29T19:18:00,atd,78.73
2024-01-29T19:19:00,atd,75.68
2024-01-29T19:20:00,atd,81.28
2024-01-29T19:21:00,atd,83.44
2024-01-29T19:22:00,atd,82.19
2024-01-29T19:23:00,atd,86.84
2024-01-29T19:24:00,atd,79.38
2024-01-29T19:25:00,atd,75.09
2024-01-29T19:26:00,atd,84.97
2024-01-29T19:27:00,atd,77.67
2024-01-29T19:28:00,atd,75.03
2024-01-29T19:29:00,atd,76.05
2024-01-29T19:30:00,atd,72.15
2024-01-29T19:31:00,atd,71.03
2024-01-29T19:32:00,atd,71.70
2024-01-29T19:33:00,atd,78.82
2024-01-29T19:34:00,atd,74.72
2024-01-29T19:35:00,atd,71.23
2024-01-29T19:36:00,atd,71.86
2024-01-29T19:37:00,atd,79.18
2024-01-29T19:38:00,atd,67.76
2024-01-29T19:39:00,atd,69.19
2024-01-29T19:40:00,atd,68.41
2024-01-29T19:41:00,atd,71.37
2024-01-29T19:42:00,atd,74.93
2024-01-29T19:43:00,atd,67.65
2024-01-29T19:44:00,atd,67.46
2024-01-29T19:45:00,atd,71.73
2024-01-29T19:46:00,atd,85.32
2024-01-29T19:47:00,atd,69.28
2024-01-29T19:48:00,atd,76.19
2024-01-29T19:49:00,atd,77.48
2024-01-29T19:50:00,atd,85.01
2024-01-29T19:51:00,atd,79.13
2024-01-29T19:52:00,atd,75.72
2024-01-29T19:53:00,atd,74.66
2024-01-29T19:54:00,atd,73.60
2024-01-29T19:55:00,atd,75.19
2024-01-29T19:56:00,atd,73.04
2024-01-29T19:57:00,atd,79.26
2024-01-29T19:58:00,atd,69.95
2024-01-29T19:59:00,atd,78.16
2024-01-29T20:00:00,atd,75.89
2024-01-29T20:01:00,atd,69.35
2024-01-29T20:02:00,atd,72.09
2024-01-29T20:03:00,atd,71.47
2024-01-29T20:04:00,atd,74.81
2024-01-29T20:05:00,atd,76.20
2024-01-29T20:06:00,atd,74.94
2024-01-29T20:07:00,atd,80.19
2024-01-29T20:08:00,atd,66.28
2024-01-29T20:09:00,atd,68.39
2024-01-29T20:10:00,atd,63.66
2024-01-29T20:11:00,atd,62.22
2024-01-29T20:12:00,atd,64.23
2024-01-29T20:13:00,atd,68.56
2024-01-29T20:14:00,atd,63.67
2024-01-29T20:15:00,atd,64.01
2024-01-29T20:16:00,atd,56.68
2024-01-29T20:17:00,atd,55.10
2024-01-29T20:18:00,atd,60.66
2024-01-29T20:19:00,atd,61.73
2024-01-29T20:20:00,atd,61.70
2024-01-29T20:21:00,atd,58.64
2024-01-29T20:22:00,atd,69.17
2024-01-29T20:23:00,atd,58.84
2024-01-29T20:24:00,atd,58.18
2024-01-29T20:25:00,atd,61.62
2024-01-29T20:26:00,atd,58.26
2024-01-29T20:27:00,atd,57.81
2024-01-29T20:28:00,atd,52.42
2024-01-29T20:29:00,atd,58.58
2024-01-29T20:30:00,atd,53.64
2024-01-29T20:31:00,atd,53.86
2024-01-29T20:32:00,atd,57.12
2024-01-29T20:33:00,atd,54.32
2024-01-29T20:34:00,atd,53.88
2024-01-29T20:35:00,atd,54.16
2024-01-29T20:36:00,atd,53.01
2024-01-29T20:37:00,atd,54.60
2024-01-29T20:38:00,atd,55.98
2024-01-29T20:39:00,atd,63.93
2024-01-29T20:40:00,atd,62.84
2024-01-29T20:41:00,atd,63.90
2024-01-29T20:42:00,atd,64.23
2024-01-29T20:43:00,atd,57.98
2024-01-29T20:44:00,atd,54.99
2024-01-29T20:45:00,atd,56.69
2024-01-29T20:46:00,atd,56.73
2024-01-29T20:47:00,atd,51.84
2024-01-29T20:48:00,atd,51.76
2024-01-29T20:49:00,atd,51.44
2024-01-29T20:50:00,atd,44.13
2024-01-29T20:51:00,atd,50.37
2024-01-29T20:52:00,atd,48.16
2024-01-29T20:53:00,atd,49.06
2024-01-29T20:54:00,atd,48.83
2024-01-29T20:55:00,atd,59.92
2024-01-29T20:56:00,atd,56.14
2024-01-29T20:57:00,atd,51.34
2024-01-29T20:58:00,atd,54.60
2024-01-29T20:59:00,atd,54.20
2024-01-29T21:00:00,atd,45.15
2024-01-29T21:01:00,atd,47.36
2024-01-29T21:02:00,atd,45.35
2024-01-29T21:03:00,atd,43.63
2024-01-29T21:04:00,atd,42.23
2024-01-29T21:05:00,atd,42.23
2024-01-29T21:06:00,atd,42.02
2024-01-29T21:07:00,atd,50.56
2024-01-29T21:08:00,atd,42.41
2024-01-29T21:09:00,atd,43.32
2024-01-29T21:10:00,atd,41.81
2024-01-29T21:11:00,atd,43.53
2024-01-29T21:12:00,atd,54.55
2024-01-29T21:13:00,atd,44.93
2024-01-29T21:14:00,atd,44.04
2024-01-29T21:15:00,atd,41.96
2024-01-29T21:16:00,atd,41.54
2024-01-29T21:17:00,atd,38.31
2024-01-29T21:18:00,atd,41.41
2024-01-29T21:19:00,atd,38.11
2024-01-29T21:20:00,atd,38.88
2024-01-29T21:21:00,atd,54.34
2024-01-29T21:22:00,atd,43.14
2024-01-29T21:23:00,atd,44.76
2024-01-29T21:24:00,atd,43.72
2024-01-29T21:25:00,atd,44.71
2024-01-29T21:26:00,atd,40.54
2024-01-29T21:27:00,atd,45.65
2024-01-29T21:28:00,atd,41.93
2024-01-29T21:29:00,atd,36.18
2024-01-29T21:30:00,atd,29.81
2024-01-29T21:31:00,atd,29.41
2024-01-29T21:32:00,atd,34.11
2024-01-29T21:33:00,atd,36.04
2024-01-29T21:34:00,atd,31.18
2024-01-29T21:35:00,atd,33.03
2024-01-29T21:36:00,atd,32.90
2024-01-29T21:37:00,atd,28.96
2024-01-29T21:38:00,atd,32.75
2024-01-29T21:39:00,atd,33.21
2024-01-29T21:40:00,atd,33.98
2024-01-29T21:41:00,atd,32.03
2024-01-29T21:42:00,atd,30.57
2024-01-29T21:43:00,atd,44.50
2024-01-29T21:44:00,atd,54.06
2024-01-29T21:45:00,atd,40.91
2024-01-29T21:46:00,atd,28.31
2024-01-29T21:47:00,atd,30.85
2024-01-29T21:48:00,atd,32.21
2024-01-29T21:49:00,atd,30.27
2024-01-29T21:50:00,atd,31.90
2024-01-29T21:51:00,atd,30.85
2024-01-29T21:52:00,atd,28.15
2024-01-29T21:53:00,atd,40.63
2024-01-29T21:54:00,atd,38.32
2024-01-29T21:55:00,atd,29.64
2024-01-29T21:56:00,atd,34.69
2024-01-29T21:57:00,atd,32.17
2024-01-29T21:58:00,atd,32.47
2024-01-29T21:59:00,atd,29.64
2024-01-29T22:00:00,atd,33.01
2024-01-29T22:01:00,atd,33.08
2024-01-29T22:02:00,atd,24.92
2024-01-29T22:03:00,atd,22.43
2024-01-29T22:04:00,atd,23.09
2024-01-29T22:05:00,atd,21.19
2024-01-29T22:06:00,atd,25.28
2024-01-29T22:07:00,atd,21.41
2024-01-29T22:08:00,atd,27.52
2024-01-29T22:09:00,atd,21.32
2024-01-29T22:10:00,atd,23.19
2024-01-29T22:11:00,atd,19.58
2024-01-29T22:12:00,atd,24.85
2024-01-29T22:13:00,atd,21.69
2024-01-29T22:14:00,atd,29.81
2024-01-29T22:15:00,atd,22.66
2024-01-29T22:16:00,atd,23.00
2024-01-29T22:17:00,atd,22.31
2024-01-29T22:18:00,atd,21.12
2024-01-29T22:19:00,atd,24.44
2024-01-29T22:20:00,atd,22.08
2024-01-29T22:21:00,atd,22.32
2024-01-29T22:22:00,atd,21.36
2024-01-29T22:23:00,atd,21.00
2024-01-29T22:24:00,atd,22.34
2024-01-29T22:25:00,atd,23.28
2024-01-29T22:26:00,atd,22.15
2024-01-29T22:27:00,atd,22.58
2024-01-29T22:28:00,atd,25.05
2024-01-29T22:29:00,atd,25.35
2024-01-29T22:30:00,atd,28.25
2024-01-29T22:31:00,atd,26.14
2024-01-29T22:32:00,atd,26.85
2024-01-29T22:33:00,atd,24.94
2024-01-29T22:34:00,atd,22.42
2024-01-29T22:35:00,atd,28.64
2024-01-29T22:36:00,atd,28.31
2024-01-29T22:37:00,atd,28.71
2024-01-29T22:38:00,atd,27.93
2024-01-29T22:39:00,atd,27.30
2024-01-29T22:40:00,atd,24.38
2024-01-29T22:41:00,atd,24.63
2024-01-29T22:42:00,atd,22.16
2024-01-29T22:43:00,atd,23.64
2024-01-29T22:44:00,atd,20.73
2024-01-29T22:45:00,atd,23.91
2024-01-29T22:46:00,atd,24.33
2024-01-29T22:47:00,atd,24.92
2024-01-29T22:48:00,atd,25.02
2024-01-29T22:49:00,atd,26.27
2024-01-29T22:50:00,atd,26.58
2024-01-29T22:51:00,atd,23.01
2024-01-29T22:52:00,atd,25.08
2024-01-29T22:53:00,atd,22.45
2024-01-29T22:54:00,atd,22.88
2024-01-29T22:55:00,atd,23.59
2024-01-29T22:56:00,atd,26.52
2024-01-29T22:57:00,atd,26.50
2024-01-29T22:58:00,atd,21.29
2024-01-29T22:59:00,atd,24.27
2024-01-29T23:00:00,atd,22.48
2024-01-29T23:01:00,atd,20.63
2024-01-29T23:02:00,atd,18.96
2024-01-29T23:03:00,atd,20.31
2024-01-29T23:04:00,atd,19.69
