#datetime,building,power
2023-02-15T11:39:00,prt,95.44
2023-02-15T11:40:00,prt,97.15
2023-02-15T11:41:00,prt,95.53
2023-02-15T11:42:00,prt,108.28
2023-02-15T11:43:00,prt,96.57
2023-02-15T11:44:00,prt,101.25
2023-02-15T11:45:00,prt,104.91
2023-02-15T11:46:00,prt,87.24
2023-02-15T11:47:00,prt,103.63
2023-02-15T11:48:00,prt,92.36
2023-02-15T11:49:00,prt,88.25
2023-02-15T11:50:00,prt,100.22
2023-02-15T11:51:00,prt,85.39
2023-02-15T11:52:00,prt,90.60
2023-02-15T11:53:00,prt,105.14
2023-02-15T11:54:00,prt,95.58
2023-02-15T11:55:00,prt,101.48
2023-02-15T11:56:00,prt,82.78
2023-02-15T11:57:00,prt,96.99
2023-02-15T11:58:00,prt,94.60
2023-02-15T11:59:00,prt,102.24
2023-02-15T12:00:00,prt,110.47
2023-02-15T12:01:00,prt,103.27
2023-02-15T12:02:00,prt,111.47
2023-02-15T12:03:00,prt,97.24
2023-02-15T12:04:00,prt,96.55
2023-02-15T12:05:00,prt,87.18
2023-02-15T12:06:00,prt,101.14
2023-02-15T12:07:00,prt,104.04
2023-02-15T12:08:00,prt,87.48
2023-02-15T12:09:00,prt,92.14
2023-02-15T12:10:00,prt,99.18
2023-02-15T12:11:00,prt,91.17
2023-02-15T12:12:00,prt,106.19
2023-02-15T12:13:00,prt,99.56
2023-02-15T12:14:00,prt,111.16
2023-02-15T12:15:00,prt,96.75
2023-02-15T12:16:00,prt,94.63
2023-02-15T12:17:00,prt,99.12
2023-02-15T12:18:00,prt,95.47
2023-02-15T12:19:00,prt,93.06
2023-02-15T12:20:00,prt,105.28
2023-02-15T12:21:00,prt,85.97
2023-02-15T12:22:00,prt,98.76
2023-02-15T12:23:00,prt,105.82
2023-02-15T12:24:00,prt,92.04
2023-02-15T12:25:00,prt,94.61
2023-02-15T12:26:00,prt,100.48
2023-02-15T12:27:00,prt,91.60
2023-02-15T12:28:00,prt,98.81
2023-02-15T12:29:00,prt,110.69
2023-02-15T12:30:00,prt,97.60
2023-02-15T12:31:00,prt,101.57
2023-02-15T12:32:00,prt,104.55
2023-02-15T12:33:00,prt,101.56
2023-02-15T12:34:00,prt,109.15
2023-02-15T12:35:00,prt,96.86
2023-02-15T12:36:00,prt,103.53
2023-02-15T12:37:00,prt,99.33
2023-02-15T12:38:00,prt,94.81
2023-02-15T12:39:00,prt,106.68
2023-02-15T12:40:00,prt,97.59
2023-02-15T12:41:00,prt,100.06
2023-02-15T12:42:00,prt,102.11
2023-02-15T12:43:00,prt,92.72
2023-02-15T12:44:00,prt,88.57
2023-02-15T12:45:00,prt,103.62
2023-02-15T12:46:00,prt,93.98
2023-02-15T12:47:00,prt,101.34
2023-02-15T12:48:00,prt,91.48
2023-02-15T12:49:00,prt,87.04
2023-02-15T12:50:00,prt,99.28
2023-02-15T12:51:00,prt,101.20
2023-02-15T12:52:00,prt,93.01
2023-02-15T12:53:00,prt,111.00
2023-02-15T12:54:00,prt,99.44
2023-02-15T12:55:00,prt,106.79
2023-02-15T12:56:00,prt,97.12
2023-02-15T12:57:00,prt,96.01
2023-02-15T12:58:00,prt,104.25
2023-02-15T12:59:00,prt,102.17
2023-02-15T13:00:00,prt,104.72
2023-02-15T13:01:00,prt,105.95
2023-02-15T13:02:00,prt,88.14
2023-02-15T13:03:00,prt,95.93
2023-02-15T13:04:00,prt,96.97
2023-02-15T13:05:00,prt,89.85
2023-02-15T13:06:00,prt,99.70
2023-02-15T13:07:00,prt,103.00
2023-02-15T13:08:00,prt,94.63
2023-02-15T13:09:00,prt,101.37
2023-02-15T13:10:00,prt,93.93
2023-02-15T13:11:00,prt,114.98
2023-02-15T13:12:00,prt,104.54
2023-02-15T13:13:00,prt,104.81
2023-02-15T13:14:00,prt,100.94
2023-02-15T13:15:00,prt,89.39
2023-02-15T13:16:00,prt,94.03
2023-02-15T13:17:00,prt,93.02
2023-02-15T13:18:00,prt,96.45
2023-02-15T13:19:00,prt,88.15
2023-02-15T13:20:00,prt,88.82
2023-02-15T13:21:00,prt,105.33
2023-02-15T13:22:00,prt,96.86
2023-02-15T13:23:00,prt,101.57
2023-02-15T13:24:00,prt,106.93
2023-02-15T13:25:00,prt,102.16
2023-02-15T13:26:00,prt,101.01
2023-02-15T13:27:00,prt,86.81
2023-02-15T13:28:00,prt,88.97
2023-02-15T13:29:00,prt,93.47
2023-02-15T13:30:00,prt,83.65
2023-02-15T13:31:00,prt,82.72
2023-02-15T13:32:00,prt,95.66
2023-02-15T13:33:00,prt,90.98
2023-02-15T13:34:00,prt,105.44
2023-02-15T13:35:00,prt,89.18
2023-02-15T13:36:00,prt,90.37
2023-02-15T13:37:00,prt,104.90
2023-02-15T13:38:00,prt,108.13
2023-02-15T13:39:00,prt,93.27
2023-02-15T13:40:00,prt,97.95
2023-02-15T13:41:00,prt,85.64
2023-02-15T13:42:00,prt,86.31
2023-02-15T13:43:00,prt,102.74
2023-02-15T13:44:00,prt,84.96
2023-02-15T13:45:00,prt,94.57
2023-02-15T13:46:00,prt,90.66
2023-02-15T13:47:00,prt,86.12
2023-02-15T13:48:00,prt,94.51
2023-02-15T13:49:00,prt,94.94
2023-02-15T13:50:00,prt,91.86
2023-02-15T13:51:00,prt,89.02
2023-02-15T13:52:00,prt,100.65
2023-02-15T13:53:00,prt,88.98
2023-02-15T13:54:00,prt,80.22
2023-02-15T13:55:00,prt,87.39
2023-02-15T13:56:00,prt,87.39
2023-02-15T13:57:00,prt,108.57
2023-02-15T13:58:00,prt,89.47
2023-02-15T13:59:00,prt,84.25
2023-02-15T14:00:00,prt,86.57
2023-02-15T14:01:00,prt,82.42
2023-02-15T14:02:00,prt,85.22
2023-02-15T14:03:00,prt,78.85
2023-02-15T14:04:00,prt,86.27
2023-02-15T14:05:00,prt,93.38
2023-02-15T14:06:00,prt,83.37
2023-02-15T14:07:00,prt,86.48
2023-02-15T14:08:00,prt,90.84
2023-02-15T14:09:00,prt,79.79
2023-02-15T14:10:00,prt,104.20
2023-02-15T14:11:00,prt,80.27
2023-02-15T14:12:00,prt,100.66
2023-02-15T14:13:00,prt,96.75
2023-02-15T14:14:00,prt,83.91
2023-02-15T14:15:00,prt,86.62
2023-02-15T14:16:00,prt,81.08
2023-02-15T14:17:00,prt,82.18
2023-02-15T14:18:00,prt,91.52
2023-02-15T14:19:00,prt,87.43
2023-02-15T14:20:00,prt,91.58
2023-02-15T14:21:00,prt,89.78
2023-02-15T14:22:00,prt,87.77
2023-02-15T14:23:00,prt,96.47
2023-02-15T14:24:00,prt,81.84
2023-02-15T14:25:00,prt,83.37
2023-02-15T14:26:00,prt,95.12
2023-02-15T14:27:00,prt,84.52
2023-02-15T14:28:00,prt,90.57
2023-02-15T14:29:00,prt,86.83
2023-02-15T14:30:00,prt,81.39
2023-02-15T14:31:00,prt,81.08
2023-02-15T14:32:00,prt,88.37
2023-02-15T14:33:00,prt,76.96
2023-02-15T14:34:00,prt,81.13
2023-02-15T14:35:00,prt,88.30
2023-02-15T14:36:00,prt,79.10
2023-02-15T14:37:00,prt,89.82
2023-02-15T14:38:00,prt,77.23
2023-02-15T14:39:00,prt,76.99
2023-02-15T14:40:00,prt,99.97
2023-02-15T14:41:00,prt,83.34
2023-02-15T14:42:00,prt,82.75
2023-02-15T14:43:00,prt,88.96
2023-02-15T14:44:00,prt,76.81
2023-02-15T14:45:00,prt,89.89
2023-02-15T14:46:00,prt,81.36
2023-02-15T14:47:00,prt,74.12
2023-02-15T14:48:00,prt,83.47
2023-02-15T14:49:00,prt,75.63
2023-02-15T14:50:00,prt,82.88
2023-02-15T14:51:00,prt,95.93
2023-02-15T14:52:00,prt,98.29
2023-02-15T14:53:00,prt,91.88
2023-02-15T14:54:00,prt,101.84
2023-02-15T14:55:00,prt,79.22
2023-02-15T14:56:00,prt,86.10
2023-02-15T14:57:00,prt,75.06
2023-02-15T14:58:00,prt,76.73
2023-02-15T14:59:00,prt,79.31
2023-02-15T15:00:00,prt,70.64
2023-02-15T15:01:00,prt,79.07
2023-02-15T15:02:00,prt,81.27
2023-02-15T15:03:00,prt,69.82
2023-02-15T15:04:00,prt,98.79
2023-02-15T15:05:00,prt,81.69
2023-02-15T15:06:00,prt,75.75
2023-02-15T15:07:00,prt,97.42
2023-02-15T15:08:00,prt,78.52
2023-02-15T15:09:00,prt,74.77
2023-02-15T15:10:00,prt,83.05
2023-02-15T15:11:00,prt,81.31
2023-02-15T15:12:00,prt,81.27
2023-02-15T15:13:00,prt,89.02
2023-02-15T15:14:00,prt,90.67
2023-02-15T15:15:00,prt,100.71
2023-02-15T15:16:00,prt,75.99
2023-02-15T15:17:00,prt,88.88
2023-02-15T15:18:00,prt,78.06
2023-02-15T15:19:00,prt,89.45
2023-02-15T15:20:00,prt,83.15
2023-02-15T15:21:00,prt,74.57
2023-02-15T15:22:00,prt,74.39
2023-02-15T15:23:00,prt,84.50
2023-02-15T15:24:00,prt,78.36
2023-02-15T15:25:00,prt,78.54
2023-02-15T15:26:00,prt,75.99
2023-02-15T15:27:00,prt,74.95
2023-02-15T15:28:00,prt,77.01
2023-02-15T15:29:00,prt,90.48
2023-02-15T15:30:00,prt,84.73
2023-02-15T15:31:00,prt,83.47
2023-02-15T15:32:00,prt,89.05
2023-02-15T15:33:00,prt,76.27
2023-02-15T15:34:00,prt,77.48
2023-02-15T15:35:00,prt,92.98
2023-02-15T15:36:00,prt,94.25
2023-02-15T15:37:00,prt,88.97
2023-02-15T15:38:00,prt,76.86
2023-02-15T15:39:00,prt,90.14
2023-02-15T15:40:00,prt,84.74
2023-02-15T15:41:00,prt,74.48
2023-02-15T15:42:00,prt,79.78
2023-02-15T15:43:00,prt,95.82
2023-02-15T15:44:00,prt,82.35
2023-02-15T15:45:00,prt,95.89
2023-02-15T15:46:00,prt,88.10
2023-02-15T15:47:00,prt,84.18
2023-02-15T15:48:00,prt,93.77
2023-02-15T15:49:00,prt,84.01
2023-02-15T15:50:00,prt,85.06
2023-02-15T15:51:00,prt,87.93
2023-02-15T15:52:00,prt,78.21
2023-02-15T15:53:00,prt,79.91
2023-02-15T15:54:00,prt,86.50
2023-02-15T15:55:00,prt,80.62
2023-02-15T15:56:00,prt,83.05
2023-02-15T15:57:00,prt,91.60
2023-02-15T15:58:00,prt,86.70
2023-02-15T15:59:00,prt,98.78
2023-02-15T16:00:00,prt,83.17
2023-02-15T16:01:00,prt,84.41
2023-02-15T16:02:00,prt,93.06
2023-02-15T16:03:00,prt,86.81
2023-02-15T16:04:00,prt,91.57
2023-02-15T16:05:00,prt,80.53
2023-02-15T16:06:00,prt,84.49
2023-02-15T16:07:00,prt,86.86
2023-02-15T16:08:00,prt,81.78
2023-02-15T16:09:00,prt,79.42
2023-02-15T16:10:00,prt,87.61
2023-02-15T16:11:00,prt,86.95
2023-02-15T16:12:00,prt,80.02
2023-02-15T16:13:00,prt,88.51
2023-02-15T16:14:00,prt,80.12
2023-02-15T16:15:00,prt,85.13
2023-02-15T16:16:00,prt,75.53
2023-02-15T16:17:00,prt,81.90
2023-02-15T16:18:00,prt,94.31
2023-02-15T16:19:00,prt,83.96
2023-02-15T16:20:00,prt,81.08
2023-02-15T16:21:00,prt,88.32
2023-02-15T16:22:00,prt,80.52
2023-02-15T16:23:00,prt,90.44
2023-02-15T16:24:00,prt,86.54
2023-02-15T16:25:00,prt,86.16
2023-02-15T16:26:00,prt,74.79
2023-02-15T16:27:00,prt,85.37
2023-02-15T16:28:00,prt,86.01
2023-02-15T16:29:00,prt,89.00
2023-02-15T16:30:00,prt,81.75
2023-02-15T16:31:00,prt,87.87
2023-02-15T16:32:00,prt,101.66
2023-02-15T16:33:00,prt,95.66
2023-02-15T16:34:00,prt,92.78
2023-02-15T16:35:00,prt,110.45
2023-02-15T16:36:00,prt,93.83
2023-02-15T16:37:00,prt,93.24
2023-02-15T16:38:00,prt,83.15
2023-02-15T16:39:00,prt,88.96
2023-02-15T16:40:00,prt,97.49
2023-02-15T16:41:00,prt,92.15
2023-02-15T16:42:00,prt,85.87
2023-02-15T16:43:00,prt,94.56
2023-02-15T16:44:00,prt,86.48
2023-02-15T16:45:00,prt,84.30
2023-02-15T16:46:00,prt,101.59
2023-02-15T16:47:00,prt,100.06
2023-02-15T16:48:00,prt,90.22
2023-02-15T16:49:00,prt,92.58
2023-02-15T16:50:00,prt,89.31
2023-02-15T16:51:00,prt,96.89
2023-02-15T16:52:00,prt,89.38
2023-02-15T16:53:00,prt,89.36
2023-02-15T16:54:00,prt,101.40
2023-02-15T16:55:00,prt,90.71
2023-02-15T16:56:00,prt,80.34
2023-02-15T16:57:00,prt,93.45
2023-02-15T16:58:00,prt,91.80
2023-02-15T16:59:00,prt,98.79
2023-02-15T17:00:00,prt,98.53
2023-02-15T17:01:00,prt,81.15
2023-02-15T17:02:00,prt,102.22
2023-02-15T17:03:00,prt,78.60
2023-02-15T17:04:00,prt,78.94
2023-02-15T17:05:00,prt,87.37
2023-02-15T17:06:00,prt,78.71
2023-02-15T17:07:00,prt,86.82
2023-02-15T17:08:00,prt,94.87
2023-02-15T17:09:00,prt,87.95
2023-02-15T17:10:00,prt,90.54
2023-02-15T17:11:00,prt,97.30
2023-02-15T17:12:00,prt,82.77
2023-02-15T17:13:00,prt,85.09
2023-02-15T17:14:00,prt,94.85
2023-02-15T17:15:00,prt,81.33
2023-02-15T17:16:00,prt,83.91
2023-02-15T17:17:00,prt,73.50
2023-02-15T17:18:00,prt,77.11
2023-02-15T17:19:00,prt,90.13
2023-02-15T17:20:00,prt,80.94
2023-02-15T17:21:00,prt,79.12
2023-02-15T17:22:00,prt,100.29
2023-02-15T17:23:00,prt,86.19
2023-02-15T17:24:00,prt,88.21
2023-02-15T17:25:00,prt,99.39
2023-02-15T17:26:00,prt,82.99
2023-02-15T17:27:00,prt,98.21
2023-02-15T17:28:00,prt,89.76
2023-02-15T17:29:00,prt,98.75
2023-02-15T17:30:00,prt,90.87
2023-02-15T17:31:00,prt,91.96
2023-02-15T17:32:00,prt,89.81
2023-02-15T17:33:00,prt,76.26
2023-02-15T17:34:00,prt,93.68
2023-02-15T17:35:00,prt,89.38
2023-02-15T17:36:00,prt,89.68
2023-02-15T17:37:00,prt,103.15
2023-02-15T17:38:00,prt,81.81
2023-02-15T17:39:00,prt,81.87
2023-02-15T17:40:00,prt,96.12
2023-02-15T17:41:00,prt,105.84
2023-02-15T17:42:00,prt,87.18
2023-02-15T17:43:00,prt,85.65
2023-02-15T17:44:00,prt,94.22
2023-02-15T17:45:00,prt,99.92
2023-02-15T17:46:00,prt,88.25
2023-02-15T17:47:00,prt,84.29
2023-02-15T17:48:00,prt,89.54
2023-02-15T17:49:00,prt,80.41
2023-02-15T17:50:00,prt,85.78
2023-02-15T17:51:00,prt,96.61
2023-02-15T17:52:00,prt,88.94
2023-02-15T17:53:00,prt,88.12
2023-02-15T17:54:00,prt,111.40
2023-02-15T17:55:00,prt,88.34
2023-02-15T17:56:00,prt,92.04
2023-02-15T17:57:00,prt,102.39
2023-02-15T17:58:00,prt,87.76
2023-02-15T17:59:00,prt,86.19
2023-02-15T18:00:00,prt,93.03
2023-02-15T18:01:00,prt,87.58
2023-02-15T18:02:00,prt,90.63
2023-02-15T18:03:00,prt,98.28
2023-02-15T18:04:00,prt,87.89
2023-02-15T18:05:00,prt,101.20
2023-02-15T18:06:00,prt,97.34
2023-02-15T18:07:00,prt,83.05
2023-02-15T18:08:00,prt,90.16
2023-02-15T18:09:00,prt,93.61
2023-02-15T18:10:00,prt,99.05
2023-02-15T18:11:00,prt,79.09
2023-02-15T18:12:00,prt,100.10
2023-02-15T18:13:00,prt,82.56
2023-02-15T18:14:00,prt,89.92
2023-02-15T18:15:00,prt,73.97
2023-02-15T18:16:00,prt,75.24
2023-02-15T18:17:00,prt,91.21
2023-02-15T18:18:00,prt,83.66
2023-02-15T18:19:00,prt,86.25
2023-02-15T18:20:00,prt,92.97
2023-02-15T18:21:00,prt,85.30
2023-02-15T18:22:00,prt,90.95
2023-02-15T18:23:00,prt,92.67
2023-02-15T18:24:00,prt,82.37
2023-02-15T18:25:00,prt,99.50
2023-02-15T18:26:00,prt,83.96
2023-02-15T18:27:00,prt,82.70
2023-02-15T18:28:00,prt,95.61
2023-02-15T18:29:00,prt,90.83
2023-02-15T18:30:00,prt,90.75
2023-02-15T18:31:00,prt,98.13
2023-02-15T18:32:00,prt,79.90
2023-02-15T18:33:00,prt,89.45
2023-02-15T18:34:00,prt,90.64
2023-02-15T18:35:00,prt,81.33
2023-02-15T18:36:00,prt,90.60
2023-02-15T18:37:00,prt,78.03
2023-02-15T18:38:00,prt,81.48
2023-02-15T18:39:00,prt,89.03
2023-02-15T18:40:00,prt,78.75
2023-02-15T18:41:00,prt,83.53
2023-02-15T18:42:00,prt,107.10
2023-02-15T18:43:00,prt,85.91
2023-02-15T18:44:00,prt,101.67
2023-02-15T18:45:00,prt,93.23
2023-02-15T18:46:00,prt,80.68
2023-02-15T18:47:00,prt,83.00
2023-02-15T18:48:00,prt,92.90
2023-02-15T18:49:00,prt,88.79
2023-02-15T18:50:00,prt,83.54
2023-02-15T18:51:00,prt,83.67
2023-02-15T18:52:00,prt,80.38
2023-02-15T18:53:00,prt,80.63
2023-02-15T18:54:00,prt,93.86
2023-02-15T18:55:00,prt,88.69
2023-02-15T18:56:00,prt,87.84
2023-02-15T18:57:00,prt,101.48
2023-02-15T18:58:00,prt,91.91
2023-02-15T18:59:00,prt,83.06
2023-02-15T19:00:00,prt,92.11
2023-02-15T19:01:00,prt,84.58
2023-02-15T19:02:00,prt,77.76
2023-02-15T19:03:00,prt,90.85
2023-02-15T19:04:00,prt,82.22
2023-02-15T19:05:00,prt,87.91
2023-02-15T19:06:00,prt,88.75
2023-02-15T19:07:00,prt,80.65
2023-02-15T19:08:00,prt,79.32
2023-02-15T19:09:00,prt,89.56
2023-02-15T19:10:00,prt,84.44
2023-02-15T19:11:00,prt,84.01
2023-02-15T19:12:00,prt,92.13
2023-02-15T19:13:00,prt,82.57
2023-02-15T19:14:00,prt,78.05
2023-02-15T19:15:00,prt,86.87
2023-02-15T19:16:00,prt,79.03
2023-02-15T19:17:00,prt,83.72
2023-02-15T19:18:00,prt,91.85
2023-02-15T19:19:00,prt,90.92
2023-02-15T19:20:00,prt,80.71
2023-02-15T19:21:00,prt,96.14
2023-02-15T19:22:00,prt,80.61
2023-02-15T19:23:00,prt,82.26
2023-02-15T19:24:00,prt,92.17
2023-02-15T19:25:00,prt,83.43
2023-02-15T19:26:00,prt,83.60
2023-02-15T19:27:00,prt,96.00
2023-02-15T19:28:00,prt,83.15
2023-02-15T19:29:00,prt,90.76
2023-02-15T19:30:00,prt,88.45
2023-02-15T19:31:00,prt,75.86
2023-02-15T19:32:00,prt,72.62
2023-02-15T19:33:00,prt,82.74
2023-02-15T19:34:00,prt,70.14
2023-02-15T19:35:00,prt,73.54
2023-02-15T19:36:00,prt,77.13
2023-02-15T19:37:00,prt,82.00
2023-02-15T19:38:00,prt,78.97
2023-02-15T19:39:00,prt,86.28
2023-02-15T19:40:00,prt,70.81
2023-02-15T19:41:00,prt,75.77
2023-02-15T19:42:00,prt,83.78
2023-02-15T19:43:00,prt,74.84
2023-02-15T19:44:00,prt,88.21
2023-02-15T19:45:00,prt,83.39
2023-02-15T19:46:00,prt,73.38
2023-02-15T19:47:00,prt,70.26
2023-02-15T19:48:00,prt,77.76
2023-02-15T19:49:00,prt,70.79
2023-02-15T19:50:00,prt,72.93
2023-02-15T19:51:00,prt,82.09
2023-02-15T19:52:00,prt,81.06
2023-02-15T19:53:00,prt,70.38
2023-02-15T19:54:00,prt,86.41
2023-02-15T19:55:00,prt,74.43
2023-02-15T19:56:00,prt,74.61
2023-02-15T19:57:00,prt,76.34
2023-02-15T19:58:00,prt,69.84
2023-02-15T19:59:00,prt,72.89
2023-02-15T20:00:00,prt,72.10
2023-02-15T20:01:00,prt,77.26
2023-02-15T20:02:00,prt,64.31
2023-02-15T20:03:00,prt,64.95
2023-02-15T20:04:00,prt,64.32
2023-02-15T20:05:00,prt,74.33
2023-02-15T20:06:00,prt,71.67
2023-02-15T20:07:00,prt,72.86
2023-02-15T20:08:00,prt,75.87
2023-02-15T20:09:00,prt,75.38
2023-02-15T20:10:00,prt,63.50
2023-02-15T20:11:00,prt,68.84
2023-02-15T20:12:00,prt,69.53
2023-02-15T20:13:00,prt,68.51
2023-02-15T20:14:00,prt,67.14
2023-02-15T20:15:00,prt,65.11
2023-02-15T20:16:00,prt,73.62
2023-02-15T20:17:00,prt,64.21
2023-02-15T20:18:00,prt,67.59
2023-02-15T20:19:00,prt,62.11
2023-02-15T20:20:00,prt,60.02
2023-02-15T20:21:00,prt,65.47
2023-02-15T20:22:00,prt,66.48
2023-02-15T20:23:00,prt,58.37
2023-02-15T20:24:00,prt,70.22
2023-02-15T20:25:00,prt,62.27
2023-02-15T20:26:00,prt,62.16
2023-02-15T20:27:00,prt,70.70
2023-02-15T20:28:00,prt,62.85
2023-02-15T20:29:00,prt,56.01
2023-02-15T20:30:00,prt,68.82
2023-02-15T20:31:00,prt,54.20
2023-02-15T20:32:00,prt,49.33
2023-02-15T20:33:00,prt,60.31
2023-02-15T20:34:00,prt,52.11
2023-02-15T20:35:00,prt,51.06
2023-02-15T20:36:00,prt,60.09
2023-02-15T20:37:00,prt,51.95
2023-02-15T20:38:00,prt,51.14
2023-02-15T20:39:00,prt,63.26
2023-02-15T20:40:00,prt,59.18
2023-02-15T20:41:00,prt,55.90
2023-02-15T20:42:00,prt,61.04
2023-02-15T20:43:00,prt,49.33
2023-02-15T20:44:00,prt,64.04
2023-02-15T20:45:00,prt,73.56
2023-02-15T20:46:00,prt,53.97
2023-02-15T20:47:00,prt,54.39
2023-02-15T20:48:00,prt,61.30
2023-02-15T20:49:00,prt,50.20
2023-02-15T20:50:00,prt,51.14
2023-02-15T20:51:00,prt,55.80
2023-02-15T20:52:00,prt,65.78
2023-02-15T20:53:00,prt,58.38
2023-02-15T20:54:00,prt,58.48
2023-02-15T20:55:00,prt,52.41
2023-02-15T20:56:00,prt,49.49
2023-02-15T20:57:00,prt,59.41
2023-02-15T20:58:00,prt,59.23
2023-02-15T20:59:00,prt,49.90
2023-02-15T21:00:00,prt,51.69
2023-02-15T21:01:00,prt,39.94
2023-02-15T21:02:00,prt,30.72
2023-02-15T21:03:00,prt,39.98
2023-02-15T21:04:00,prt,45.22
2023-02-15T21:05:00,prt,30.81
2023-02-15T21:06:00,prt,30.78
2023-02-15T21:07:00,prt,27.77
2023-02-15T21:08:00,prt,36.95
2023-02-15T21:09:00,prt,31.85
2023-02-15T21:10:00,prt,43.23
2023-02-15T21:11:00,prt,35.57
2023-02-15T21:12:00,prt,31.79
2023-02-15T21:13:00,prt,39.05
2023-02-15T21:14:00,prt,30.09
2023-02-15T21:15:00,prt,35.55
2023-02-15T21:16:00,prt,42.55
2023-02-15T21:17:00,prt,28.85
2023-02-15T21:18:00,prt,29.21
2023-02-15T21:19:00,prt,31.09
2023-02-15T21:20:00,prt,46.21
2023-02-15T21:21:00,prt,34.73
2023-02-15T21:22:00,prt,33.78
2023-02-15T21:23:00,prt,33.09
2023-02-15T21:24:00,prt,39.21
2023-02-15T21:25:00,prt,30.79
2023-02-15T21:26:00,prt,31.06
2023-02-15T21:27:00,prt,47.25
2023-02-15T21:28:00,prt,36.78
2023-02-15T21:29:00,prt,31.41
2023-02-15T21:30:00,prt,40.54
2023-02-15T21:31:00,prt,33.38
2023-02-15T21:32:00,prt,32.24
2023-02-15T21:33:00,prt,42.49
2023-02-15T21:34:00,prt,40.80
2023-02-15T21:35:00,prt,32.57
2023-02-15T21:36:00,prt,32.16
2023-02-15T21:37:00,prt,44.42
2023-02-15T21:38:00,prt,28.69
2023-02-15T21:39:00,prt,35.07
2023-02-15T21:40:00,prt,45.23
2023-02-15T21:41:00,prt,34.07
2023-02-15T21:42:00,prt,30.84
2023-02-15T21:43:00,prt,36.51
2023-02-15T21:44:00,prt,27.14
2023-02-15T21:45:00,prt,28.49
2023-02-15T21:46:00,prt,30.18
2023-02-15T21:47:00,prt,34.36
2023-02-15T21:48:00,prt,25.88
2023-02-15T21:49:00,prt,27.93
2023-02-15T21:50:00,prt,40.54
2023-02-15T21:51:00,prt,29.64
2023-02-15T21:52:00,prt,29.07
2023-02-15T21:53:00,prt,30.66
2023-02-15T21:54:00,prt,37.76
2023-02-15T21:55:00,prt,39.33
2023-02-15T21:56:00,prt,28.71
2023-02-15T21:57:00,prt,26.39
2023-02-15T21:58:00,prt,36.06
2023-02-15T21:59:00,prt,36.01
2023-02-15T22:00:00,prt,28.82
2023-02-15T22:01:00,prt,39.07
2023-02-15T22:02:00,prt,37.19
2023-02-15T22:03:00,prt,28.47
2023-02-15T22:04:00,prt,27.36
2023-02-15T22:05:00,prt,37.58
2023-02-15T22:06:00,prt,24.69
2023-02-15T22:07:00,prt,35.01
2023-02-15T22:08:00,prt,38.62
2023-02-15T22:09:00,prt,31.54
2023-02-15T22:10:00,prt,31.35
2023-02-15T22:11:00,prt,48.27
2023-02-15T22:12:00,prt,33.85
2023-02-15T22:13:00,prt,31.22
2023-02-15T22:14:00,prt,37.99
2023-02-15T22:15:00,prt,37.23
2023-02-15T22:16:00,prt,31.45
2023-02-15T22:17:00,prt,26.82
2023-02-15T22:18:00,prt,36.54
2023-02-15T22:19:00,prt,27.80
2023-02-15T22:20:00,prt,25.18
2023-02-15T22:21:00,prt,25.46
2023-02-15T22:22:00,prt,24.57
2023-02-15T22:23:00,prt,35.48
2023-02-15T22:24:00,prt,30.30
2023-02-15T22:25:00,prt,30.28
2023-02-15T22:26:00,prt,41.33
2023-02-15T22:27:00,prt,29.47
2023-02-15T22:28:00,prt,29.10
2023-02-15T22:29:00,prt,26.85
2023-02-15T22:30:00,prt,40.58
2023-02-15T22:31:00,prt,29.23
2023-02-15T22:32:00,prt,26.37
2023-02-15T22:33:00,prt,29.53
2023-02-15T22:34:00,prt,35.56
2023-02-15T22:35:00,prt,26.44
2023-02-15T22:36:00,prt,27.36
2023-02-15T22:37:00,prt,35.95
2023-02-15T22:38:00,prt,29.46
2023-02-15T22:39:00,prt,40.52
2023-02-15T22:40:00,prt,38.89
2023-02-15T22:41:00,prt,26.76
2023-02-15T22:42:00,prt,27.89
2023-02-15T22:43:00,prt,35.29
2023-02-15T22:44:00,prt,24.78
2023-02-15T22:45:00,prt,24.90
2023-02-15T22:46:00,prt,24.13
2023-02-15T22:47:00,prt,26.07
2023-02-15T22:48:00,prt,32.83
2023-02-15T22:49:00,prt,26.63
2023-02-15T22:50:00,prt,27.76
2023-02-15T22:51:00,prt,43.57
2023-02-15T22:52:00,prt,26.61
2023-02-15T22:53:00,prt,26.48
2023-02-15T22:54:00,prt,26.69
2023-02-15T22:55:00,prt,40.16
2023-02-15T22:56:00,prt,32.51
2023-02-15T22:57:00,prt,30.91
2023-02-15T22:58:00,prt,32.58
2023-02-15T22:59:00,prt,41.17
2023-02-15T23:00:00,prt,37.63
2023-02-15T23:01:00,prt,28.60
2023-02-15T23:02:00,prt,36.88
2023-02-15T23:03:00,prt,27.59
2023-02-15T23:04:00,prt,24.60
2023-02-15T23:05:00,prt,34.14
2023-02-15T23:06:00,prt,26.27
2023-02-15T23:07:00,prt,32.19
2023-02-15T23:08:00,prt,32.90
2023-02-15T23:09:00,prt,41.12
2023-02-15T23:10:00,prt,28.33
2023-02-15T23:11:00,prt,27.82
2023-02-15T23:12:00,prt,28.91
2023-02-15T23:13:00,prt,40.26
2023-02-15T23:14:00,prt,35.90
2023-02-15T23:15:00,prt,30.57
2023-02-15T23:16:00,prt,30.55
2023-02-15T23:17:00,prt,34.46
