#datetime,building,power
2022-02-25T20:06:00,prs,19.80
2022-02-25T20:08:00,prs,19.80
2022-02-25T20:09:00,prs,9.58
2022-02-25T20:11:00,prs,19.80
2022-02-25T20:13:00,prs,21.01
2022-02-25T20:14:00,prs,10.20
2022-02-25T20:16:00,prs,19.80
2022-02-25T20:18:00,prs,22.21
2022-02-25T20:20:00,prs,19.80
2022-02-25T20:22:00,prs,20.98
2022-02-25T20:24:00,prs,19.80
2022-02-25T20:26:00,prs,21.59
2022-02-25T20:28:00,prs,21.01
2022-02-25T20:30:00,prs,18.02
2022-02-25T20:31:00,prs,10.20
2022-02-25T20:33:00,prs,21.01
2022-02-25T20:35:00,prs,19.78
2022-02-25T20:37:00,prs,21.01
2022-02-25T20:39:00,prs,18.60
2022-02-25T20:41:00,prs,19.80
2022-02-25T20:43:00,prs,21.01
2022-02-25T20:45:00,prs,19.80
2022-02-25T20:47:00,prs,19.78
2022-02-25T20:49:00,prs,19.80
2022-02-25T20:51:00,prs,19.80
2022-02-25T20:53:00,prs,21.01
2022-02-25T20:55:00,prs,19.80
2022-02-25T20:56:00,prs,8.41
2022-02-25T20:58:00,prs,19.78
2022-02-25T21:00:00,prs,19.80
2022-02-25T21:02:00,prs,19.80
2022-02-25T21:04:00,prs,17.99
2022-02-25T21:05:00,prs,10.22
2022-02-25T21:07:00,prs,19.19
2022-02-25T21:09:00,prs,21.59
2022-02-25T21:10:00,prs,9.61
2022-02-25T21:12:00,prs,19.80
2022-02-25T21:14:00,prs,18.60
2022-02-25T21:16:00,prs,19.19
2022-02-25T21:18:00,prs,18.60
2022-02-25T21:19:00,prs,9.61
2022-02-25T21:20:00,prs,10.20
2022-02-25T21:22:00,prs,17.99
2022-02-25T21:24:00,prs,18.60
2022-02-25T21:26:00,prs,19.80
2022-02-25T21:28:00,prs,19.80
2022-02-25T21:29:00,prs,9.58
2022-02-25T21:31:00,prs,19.80
2022-02-25T21:33:00,prs,18.60
2022-02-25T21:34:00,prs,9.61
2022-02-25T21:36:00,prs,19.80
2022-02-25T21:38:00,prs,18.57
2022-02-25T21:40:00,prs,19.80
2022-02-25T21:41:00,prs,8.41
2022-02-25T21:42:00,prs,9.61
2022-02-25T21:44:00,prs,21.01
2022-02-25T21:46:00,prs,19.78
2022-02-25T21:47:00,prs,10.22
2022-02-25T21:49:00,prs,19.78
2022-02-25T21:50:00,prs,9.61
2022-02-25T21:52:00,prs,19.80
2022-02-25T21:54:00,prs,19.80
2022-02-25T21:56:00,prs,19.80
2022-02-25T21:58:00,prs,19.78
2022-02-25T22:00:00,prs,19.80
2022-02-25T22:02:00,prs,19.22
2022-02-25T22:04:00,prs,19.78
2022-02-25T22:06:00,prs,19.80
2022-02-25T22:08:00,prs,21.01
2022-02-25T22:10:00,prs,19.80
2022-02-25T22:12:00,prs,19.80
2022-02-25T22:14:00,prs,18.60
2022-02-25T22:15:00,prs,9.58
2022-02-25T22:17:00,prs,19.80
2022-02-25T22:19:00,prs,19.80
2022-02-25T22:21:00,prs,19.80
2022-02-25T22:22:00,prs,8.41
2022-02-25T22:24:00,prs,19.78
2022-02-25T22:26:00,prs,18.60
2022-02-25T22:28:00,prs,19.22
2022-02-25T22:29:00,prs,10.20
2022-02-25T22:31:00,prs,17.99
2022-02-25T22:33:00,prs,19.80
2022-02-25T22:35:00,prs,19.80
2022-02-25T22:37:00,prs,19.80
2022-02-25T22:38:00,prs,10.20
2022-02-25T22:40:00,prs,19.19
2022-02-25T22:42:00,prs,18.60
2022-02-25T22:44:00,prs,19.80
2022-02-25T22:46:00,prs,17.99
2022-02-25T22:48:00,prs,18.60
2022-02-25T22:50:00,prs,21.01
