#datetime,building,power
2022-08-19T18:07:00,hpb,38.38
2022-08-19T18:08:00,hpb,19.80
2022-08-19T18:10:00,hpb,46.23
2022-08-19T18:11:00,hpb,19.16
2022-08-19T18:13:00,hpb,46.82
2022-08-19T18:15:00,hpb,42.60
2022-08-19T18:17:00,hpb,34.80
2022-08-19T18:19:00,hpb,34.80
2022-08-19T18:21:00,hpb,34.80
2022-08-19T18:23:00,hpb,42.60
2022-08-19T18:25:00,hpb,38.96
2022-08-19T18:27:00,hpb,39.02
2022-08-19T18:28:00,hpb,19.22
2022-08-19T18:29:00,hpb,19.16
2022-08-19T18:31:00,hpb,34.80
2022-08-19T18:32:00,hpb,15.64
2022-08-19T18:34:00,hpb,38.96
2022-08-19T18:36:00,hpb,34.80
2022-08-19T18:38:00,hpb,39.02
2022-08-19T18:40:00,hpb,38.38
2022-08-19T18:42:00,hpb,34.80
2022-08-19T18:43:00,hpb,19.80
2022-08-19T18:45:00,hpb,38.38
2022-08-19T18:47:00,hpb,39.02
2022-08-19T18:49:00,hpb,34.80
2022-08-19T18:50:00,hpb,19.16
2022-08-19T18:52:00,hpb,46.82
2022-08-19T18:53:00,hpb,15.59
2022-08-19T18:55:00,hpb,34.80
2022-08-19T18:56:00,hpb,19.22
2022-08-19T18:58:00,hpb,34.80
2022-08-19T18:59:00,hpb,19.22
2022-08-19T19:01:00,hpb,35.39
2022-08-19T19:02:00,hpb,15.00
2022-08-19T19:04:00,hpb,38.96
2022-08-19T19:06:00,hpb,34.80
2022-08-19T19:08:00,hpb,42.60
2022-08-19T19:10:00,hpb,34.80
2022-08-19T19:11:00,hpb,19.80
2022-08-19T19:13:00,hpb,46.23
2022-08-19T19:14:00,hpb,15.59
2022-08-19T19:16:00,hpb,34.80
2022-08-19T19:18:00,hpb,34.80
2022-08-19T19:19:00,hpb,19.80
2022-08-19T19:20:00,hpb,19.16
2022-08-19T19:22:00,hpb,34.80
2022-08-19T19:24:00,hpb,39.02
2022-08-19T19:25:00,hpb,15.59
2022-08-19T19:27:00,hpb,42.60
2022-08-19T19:28:00,hpb,19.22
2022-08-19T19:30:00,hpb,34.80
2022-08-19T19:31:00,hpb,19.16
2022-08-19T19:33:00,hpb,46.82
2022-08-19T19:35:00,hpb,46.23
2022-08-19T19:36:00,hpb,23.38
2022-08-19T19:37:00,hpb,19.22
2022-08-19T19:39:00,hpb,46.76
2022-08-19T19:40:00,hpb,23.44
2022-08-19T19:42:00,hpb,50.39
2022-08-19T19:43:00,hpb,27.01
2022-08-19T19:44:00,hpb,23.38
2022-08-19T19:46:00,hpb,46.23
2022-08-19T19:47:00,hpb,26.95
2022-08-19T19:49:00,hpb,42.60
2022-08-19T19:50:00,hpb,27.60
2022-08-19T19:52:00,hpb,58.24
2022-08-19T19:54:00,hpb,46.17
2022-08-19T19:55:00,hpb,19.22
2022-08-19T19:57:00,hpb,50.39
2022-08-19T19:59:00,hpb,42.60
2022-08-19T20:00:00,hpb,23.38
2022-08-19T20:01:00,hpb,23.44
2022-08-19T20:02:00,hpb,19.16
2022-08-19T20:03:00,hpb,19.80
2022-08-19T20:05:00,hpb,42.60
2022-08-19T20:06:00,hpb,22.85
2022-08-19T20:07:00,hpb,19.75
2022-08-19T20:09:00,hpb,54.02
2022-08-19T20:10:00,hpb,23.38
2022-08-19T20:12:00,hpb,46.23
2022-08-19T20:13:00,hpb,23.38
2022-08-19T20:15:00,hpb,46.82
2022-08-19T20:17:00,hpb,46.17
2022-08-19T20:19:00,hpb,58.24
2022-08-19T20:20:00,hpb,23.38
2022-08-19T20:22:00,hpb,50.39
2022-08-19T20:23:00,hpb,23.44
2022-08-19T20:25:00,hpb,50.39
2022-08-19T20:26:00,hpb,22.79
2022-08-19T20:28:00,hpb,50.39
2022-08-19T20:30:00,hpb,46.82
2022-08-19T20:32:00,hpb,58.18
2022-08-19T20:33:00,hpb,27.01
2022-08-19T20:35:00,hpb,53.96
2022-08-19T20:37:00,hpb,58.24
2022-08-19T20:38:00,hpb,34.80
2022-08-19T20:39:00,hpb,27.60
2022-08-19T20:41:00,hpb,50.39
2022-08-19T20:43:00,hpb,50.39
2022-08-19T20:44:00,hpb,30.59
2022-08-19T20:46:00,hpb,62.40
2022-08-19T20:48:00,hpb,54.02
2022-08-19T20:50:00,hpb,58.18
2022-08-19T20:51:00,hpb,27.01
2022-08-19T20:53:00,hpb,65.98
2022-08-19T20:55:00,hpb,66.04
2022-08-19T20:56:00,hpb,27.01
2022-08-19T20:58:00,hpb,61.76
2022-08-19T21:00:00,hpb,54.61
2022-08-19T21:02:00,hpb,69.61
2022-08-19T21:03:00,hpb,31.17
2022-08-19T21:05:00,hpb,54.02
2022-08-19T21:07:00,hpb,62.40
2022-08-19T21:09:00,hpb,65.39
2022-08-19T21:11:00,hpb,50.39
2022-08-19T21:13:00,hpb,46.82
2022-08-19T21:15:00,hpb,54.02
2022-08-19T21:17:00,hpb,42.60
2022-08-19T21:18:00,hpb,23.38
2022-08-19T21:19:00,hpb,23.38
2022-08-19T21:20:00,hpb,27.01
2022-08-19T21:22:00,hpb,54.61
2022-08-19T21:24:00,hpb,61.82
2022-08-19T21:25:00,hpb,27.01
2022-08-19T21:27:00,hpb,50.39
2022-08-19T21:28:00,hpb,31.17
2022-08-19T21:29:00,hpb,27.01
2022-08-19T21:31:00,hpb,58.18
2022-08-19T21:33:00,hpb,66.04
2022-08-19T21:35:00,hpb,73.77
2022-08-19T21:36:00,hpb,38.44
2022-08-19T21:38:00,hpb,69.55
2022-08-19T21:40:00,hpb,66.04
2022-08-19T21:42:00,hpb,62.40
2022-08-19T21:44:00,hpb,77.40
2022-08-19T21:46:00,hpb,61.76
2022-08-19T21:48:00,hpb,66.04
2022-08-19T21:50:00,hpb,65.98
2022-08-19T21:51:00,hpb,30.59
2022-08-19T21:52:00,hpb,35.45
2022-08-19T21:53:00,hpb,34.80
2022-08-19T21:55:00,hpb,65.98
2022-08-19T21:57:00,hpb,73.18
2022-08-19T21:59:00,hpb,54.61
2022-08-19T22:01:00,hpb,65.98
2022-08-19T22:02:00,hpb,38.44
2022-08-19T22:03:00,hpb,38.96
2022-08-19T22:05:00,hpb,73.83
2022-08-19T22:06:00,hpb,38.38
2022-08-19T22:07:00,hpb,31.23
2022-08-19T22:09:00,hpb,73.77
2022-08-19T22:11:00,hpb,61.82
2022-08-19T22:13:00,hpb,69.61
2022-08-19T22:15:00,hpb,77.40
2022-08-19T22:16:00,hpb,31.17
2022-08-19T22:18:00,hpb,66.04
2022-08-19T22:20:00,hpb,58.18
2022-08-19T22:22:00,hpb,65.98
2022-08-19T22:24:00,hpb,65.45
2022-08-19T22:26:00,hpb,54.55
2022-08-19T22:28:00,hpb,69.61
2022-08-19T22:29:00,hpb,39.02
2022-08-19T22:31:00,hpb,46.17
2022-08-19T22:33:00,hpb,46.82
2022-08-19T22:35:00,hpb,58.18
2022-08-19T22:36:00,hpb,22.79
2022-08-19T22:38:00,hpb,46.82
2022-08-19T22:40:00,hpb,46.82
2022-08-19T22:42:00,hpb,46.17
2022-08-19T22:43:00,hpb,23.44
2022-08-19T22:45:00,hpb,46.17
2022-08-19T22:47:00,hpb,54.61
2022-08-19T22:49:00,hpb,42.60
2022-08-19T22:50:00,hpb,23.38
2022-08-19T22:51:00,hpb,19.22
2022-08-19T22:52:00,hpb,19.22
2022-08-19T22:53:00,hpb,23.38
2022-08-19T22:55:00,hpb,42.60
2022-08-19T22:56:00,hpb,23.44
2022-08-19T22:58:00,hpb,46.17
2022-08-19T22:59:00,hpb,23.38
2022-08-19T23:01:00,hpb,39.02
2022-08-19T23:02:00,hpb,19.22
2022-08-19T23:04:00,hpb,34.80
2022-08-19T23:06:00,hpb,34.75
2022-08-19T23:08:00,hpb,34.80
2022-08-19T23:09:00,hpb,15.64
2022-08-19T23:11:00,hpb,46.76
2022-08-19T23:13:00,hpb,38.44
2022-08-19T23:15:00,hpb,34.80
2022-08-19T23:16:00,hpb,19.80
2022-08-19T23:18:00,hpb,30.59
2022-08-19T23:19:00,hpb,19.80
2022-08-19T23:21:00,hpb,34.80
2022-08-19T23:22:00,hpb,19.16
2022-08-19T23:24:00,hpb,34.80
2022-08-19T23:25:00,hpb,19.80
2022-08-19T23:27:00,hpb,34.80
2022-08-19T23:29:00,hpb,38.38
2022-08-19T23:31:00,hpb,34.80
2022-08-19T23:33:00,hpb,35.45
2022-08-19T23:34:00,hpb,15.00
2022-08-19T23:35:00,hpb,19.75
2022-08-19T23:37:00,hpb,34.80
2022-08-19T23:39:00,hpb,34.80
2022-08-19T23:40:00,hpb,15.64
2022-08-19T23:41:00,hpb,19.16
2022-08-19T23:43:00,hpb,31.23
2022-08-19T23:44:00,hpb,19.16
2022-08-19T23:46:00,hpb,31.23
2022-08-19T23:48:00,hpb,34.80
2022-08-19T23:50:00,hpb,38.96
2022-08-19T23:52:00,hpb,42.60
2022-08-19T23:53:00,hpb,19.22
2022-08-19T23:55:00,hpb,34.80
2022-08-19T23:57:00,hpb,34.80
2022-08-19T23:59:00,hpb,31.17
