#datetime,building,power
2022-09-24T19:59:00,ata,69.61
2022-09-24T20:00:00,ata,31.17
2022-09-24T20:02:00,ata,79.22
2022-09-24T20:03:00,ata,40.78
2022-09-24T20:05:00,ata,84.02
2022-09-24T20:07:00,ata,57.60
2022-09-24T20:09:00,ata,55.20
2022-09-24T20:11:00,ata,55.20
2022-09-24T20:13:00,ata,60.00
2022-09-24T20:15:00,ata,57.60
2022-09-24T20:17:00,ata,69.61
2022-09-24T20:18:00,ata,33.57
2022-09-24T20:19:00,ata,28.83
2022-09-24T20:21:00,ata,57.60
2022-09-24T20:22:00,ata,28.83
2022-09-24T20:24:00,ata,57.60
2022-09-24T20:26:00,ata,64.75
2022-09-24T20:27:00,ata,26.43
2022-09-24T20:28:00,ata,28.83
2022-09-24T20:30:00,ata,57.60
2022-09-24T20:31:00,ata,28.77
2022-09-24T20:33:00,ata,69.61
2022-09-24T20:35:00,ata,55.20
2022-09-24T20:36:00,ata,26.43
2022-09-24T20:38:00,ata,55.20
2022-09-24T20:40:00,ata,57.60
2022-09-24T20:42:00,ata,57.60
2022-09-24T20:44:00,ata,55.20
2022-09-24T20:46:00,ata,62.40
2022-09-24T20:48:00,ata,55.20
2022-09-24T20:50:00,ata,57.60
2022-09-24T20:51:00,ata,35.98
2022-09-24T20:53:00,ata,72.01
2022-09-24T20:54:00,ata,38.38
2022-09-24T20:55:00,ata,40.84
2022-09-24T20:57:00,ata,76.82
2022-09-24T20:59:00,ata,83.96
2022-09-24T21:04:00,ata,81.62
2022-09-24T21:05:00,ata,81.62
2022-09-24T21:07:00,ata,64.80
2022-09-24T21:08:00,ata,45.59
2022-09-24T21:10:00,ata,76.82
2022-09-24T21:11:00,ata,31.17
2022-09-24T21:13:00,ata,52.79
2022-09-24T21:15:00,ata,52.79
2022-09-24T21:17:00,ata,57.60
2022-09-24T21:19:00,ata,50.45
2022-09-24T21:20:00,ata,26.37
2022-09-24T21:22:00,ata,62.40
2022-09-24T21:24:00,ata,62.40
2022-09-24T21:26:00,ata,50.39
2022-09-24T21:27:00,ata,26.43
2022-09-24T21:28:00,ata,33.57
2022-09-24T21:30:00,ata,62.40
2022-09-24T21:32:00,ata,55.20
2022-09-24T21:33:00,ata,28.83
2022-09-24T21:35:00,ata,62.40
2022-09-24T21:36:00,ata,33.57
2022-09-24T21:38:00,ata,57.60
2022-09-24T21:40:00,ata,64.80
2022-09-24T21:42:00,ata,62.40
2022-09-24T21:43:00,ata,28.83
2022-09-24T21:45:00,ata,71.95
2022-09-24T21:47:00,ata,69.61
2022-09-24T21:49:00,ata,62.40
2022-09-24T21:51:00,ata,62.40
2022-09-24T21:53:00,ata,76.82
2022-09-24T21:55:00,ata,62.40
2022-09-24T21:57:00,ata,64.80
2022-09-24T21:58:00,ata,31.17
2022-09-24T22:00:00,ata,60.00
2022-09-24T22:02:00,ata,64.80
2022-09-24T22:03:00,ata,33.63
2022-09-24T22:05:00,ata,62.40
2022-09-24T22:06:00,ata,35.98
2022-09-24T22:08:00,ata,69.61
2022-09-24T22:10:00,ata,76.76
2022-09-24T22:12:00,ata,84.02
2022-09-24T22:13:00,ata,26.43
2022-09-24T22:14:00,ata,26.37
2022-09-24T22:16:00,ata,57.60
2022-09-24T22:18:00,ata,62.40
2022-09-24T22:20:00,ata,55.20
2022-09-24T22:22:00,ata,64.80
2022-09-24T22:23:00,ata,28.83
2022-09-24T22:25:00,ata,52.79
2022-09-24T22:27:00,ata,55.20
2022-09-24T22:28:00,ata,24.02
2022-09-24T22:29:00,ata,26.37
2022-09-24T22:31:00,ata,57.60
2022-09-24T22:33:00,ata,74.41
2022-09-24T22:34:00,ata,45.59
2022-09-24T22:36:00,ata,74.41
2022-09-24T22:38:00,ata,83.96
2022-09-24T22:40:00,ata,60.00
2022-09-24T22:42:00,ata,72.01
2022-09-24T22:44:00,ata,64.80
2022-09-24T22:46:00,ata,64.80
2022-09-24T22:48:00,ata,62.40
2022-09-24T22:50:00,ata,50.39
2022-09-24T22:52:00,ata,50.39
2022-09-24T22:53:00,ata,26.43
2022-09-24T22:55:00,ata,50.39
2022-09-24T22:57:00,ata,50.39
2022-09-24T22:59:00,ata,52.79
2022-09-24T23:00:00,ata,31.23
2022-09-24T23:02:00,ata,55.20
2022-09-24T23:04:00,ata,64.80
2022-09-24T23:06:00,ata,64.80
2022-09-24T23:08:00,ata,69.61
2022-09-24T23:10:00,ata,81.56
2022-09-24T23:12:00,ata,93.63
2022-09-24T23:13:00,ata,26.37
2022-09-24T23:15:00,ata,64.80
2022-09-24T23:17:00,ata,76.82
