#datetime,building,power
2023-06-09T19:39:00,ptr,6.00
2023-06-09T19:41:00,ptr,8.40
2023-06-09T19:43:00,ptr,9.00
2023-06-09T19:45:00,ptr,11.40
2023-06-09T19:46:00,ptr,3.00
2023-06-09T19:48:00,ptr,8.40
2023-06-09T19:49:00,ptr,3.00
2023-06-09T19:51:00,ptr,8.40
2023-06-09T19:53:00,ptr,8.99
2023-06-09T19:54:00,ptr,2.40
2023-06-09T19:56:00,ptr,9.00
2023-06-09T19:58:00,ptr,8.40
2023-06-09T20:00:00,ptr,8.99
2023-06-09T20:02:00,ptr,8.40
2023-06-09T20:04:00,ptr,8.40
2023-06-09T20:06:00,ptr,9.00
2023-06-09T20:08:00,ptr,8.40
2023-06-09T20:10:00,ptr,9.00
2023-06-09T20:12:00,ptr,8.40
2023-06-09T20:14:00,ptr,8.39
2023-06-09T20:15:00,ptr,3.00
2023-06-09T20:17:00,ptr,9.00
2023-06-09T20:19:00,ptr,8.40
2023-06-09T20:20:00,ptr,3.00
2023-06-09T20:22:00,ptr,8.40
2023-06-09T20:24:00,ptr,9.00
2023-06-09T20:26:00,ptr,8.40
2023-06-09T20:27:00,ptr,6.00
2023-06-09T20:29:00,ptr,8.40
2023-06-09T20:31:00,ptr,8.40
2023-06-09T20:32:00,ptr,3.00
2023-06-09T20:34:00,ptr,9.00
2023-06-09T20:36:00,ptr,8.40
2023-06-09T20:38:00,ptr,8.40
2023-06-09T20:40:00,ptr,9.00
2023-06-09T20:41:00,ptr,3.00
2023-06-09T20:43:00,ptr,8.40
2023-06-09T20:45:00,ptr,8.40
2023-06-09T20:47:00,ptr,9.00
2023-06-09T20:49:00,ptr,11.40
2023-06-09T20:51:00,ptr,6.01
2023-06-09T20:53:00,ptr,8.40
2023-06-09T20:54:00,ptr,6.00
2023-06-09T20:56:00,ptr,8.40
2023-06-09T20:58:00,ptr,6.00
2023-06-09T21:00:00,ptr,8.40
2023-06-09T21:02:00,ptr,8.40
2023-06-09T21:04:00,ptr,8.99
2023-06-09T21:06:00,ptr,8.40
2023-06-09T21:08:00,ptr,9.00
2023-06-09T21:09:00,ptr,5.40
2023-06-09T21:11:00,ptr,9.00
2023-06-09T21:13:00,ptr,8.40
2023-06-09T21:14:00,ptr,6.00
2023-06-09T21:15:00,ptr,2.40
2023-06-09T21:17:00,ptr,9.00
2023-06-09T21:18:00,ptr,3.00
2023-06-09T21:20:00,ptr,8.40
2023-06-09T21:21:00,ptr,6.00
2023-06-09T21:23:00,ptr,8.40
2023-06-09T21:25:00,ptr,8.40
2023-06-09T21:27:00,ptr,9.00
2023-06-09T21:29:00,ptr,8.40
2023-06-09T21:31:00,ptr,9.00
2023-06-09T21:33:00,ptr,8.40
2023-06-09T21:35:00,ptr,8.39
2023-06-09T21:37:00,ptr,9.00
2023-06-09T21:38:00,ptr,3.00
2023-06-09T21:40:00,ptr,8.40
2023-06-09T21:42:00,ptr,8.40
2023-06-09T21:44:00,ptr,8.99
2023-06-09T21:45:00,ptr,3.00
2023-06-09T21:47:00,ptr,8.40
2023-06-09T21:49:00,ptr,11.40
2023-06-09T21:51:00,ptr,9.00
2023-06-09T21:52:00,ptr,2.40
2023-06-09T21:54:00,ptr,9.00
2023-06-09T21:56:00,ptr,8.39
2023-06-09T21:58:00,ptr,9.00
2023-06-09T22:00:00,ptr,8.40
2023-06-09T22:02:00,ptr,8.40
2023-06-09T22:03:00,ptr,3.00
2023-06-09T22:05:00,ptr,8.99
2023-06-09T22:07:00,ptr,8.40
2023-06-09T22:08:00,ptr,6.01
2023-06-09T22:10:00,ptr,8.39
2023-06-09T22:12:00,ptr,8.40
2023-06-09T22:14:00,ptr,9.00
2023-06-09T22:15:00,ptr,5.40
2023-06-09T22:17:00,ptr,9.00
2023-06-09T22:19:00,ptr,8.40
2023-06-09T22:21:00,ptr,9.00
2023-06-09T22:22:00,ptr,2.40
2023-06-09T22:24:00,ptr,8.99
2023-06-09T22:26:00,ptr,11.40
2023-06-09T22:27:00,ptr,3.00
2023-06-09T22:29:00,ptr,8.40
2023-06-09T22:31:00,ptr,9.00
2023-06-09T22:33:00,ptr,8.40
2023-06-09T22:35:00,ptr,8.40
2023-06-09T22:37:00,ptr,9.00
2023-06-09T22:38:00,ptr,3.00
2023-06-09T22:40:00,ptr,11.40
2023-06-09T22:42:00,ptr,8.40
2023-06-09T22:44:00,ptr,8.99
2023-06-09T22:46:00,ptr,8.40
2023-06-09T22:48:00,ptr,8.40
2023-06-09T22:50:00,ptr,9.00
2023-06-09T22:52:00,ptr,8.40
2023-06-09T22:54:00,ptr,9.00
2023-06-09T22:56:00,ptr,8.40
2023-06-09T22:58:00,ptr,8.39
2023-06-09T22:59:00,ptr,6.01
2023-06-09T23:01:00,ptr,6.00
2023-06-09T23:03:00,ptr,8.40
2023-06-09T23:04:00,ptr,6.00
2023-06-09T23:06:00,ptr,8.40
2023-06-09T23:07:00,ptr,3.00
2023-06-09T23:09:00,ptr,8.40
2023-06-09T23:11:00,ptr,9.00
2023-06-09T23:13:00,ptr,11.40
2023-06-09T23:15:00,ptr,8.39
2023-06-09T23:17:00,ptr,9.00
2023-06-09T23:18:00,ptr,2.40
2023-06-09T23:19:00,ptr,6.00
2023-06-09T23:21:00,ptr,6.00
2023-06-09T23:23:00,ptr,8.40
2023-06-09T23:24:00,ptr,6.00
2023-06-09T23:26:00,ptr,8.40
2023-06-09T23:28:00,ptr,8.40
2023-06-09T23:29:00,ptr,6.00
2023-06-09T23:31:00,ptr,8.40
2023-06-09T23:33:00,ptr,9.00
2023-06-09T23:35:00,ptr,8.40
2023-06-09T23:37:00,ptr,9.00
2023-06-09T23:38:00,ptr,2.40
2023-06-09T23:40:00,ptr,9.00
2023-06-09T23:42:00,ptr,8.40
2023-06-09T23:44:00,ptr,11.40
2023-06-09T23:46:00,ptr,8.99
2023-06-09T23:47:00,ptr,3.00
2023-06-09T23:49:00,ptr,8.40
2023-06-09T23:51:00,ptr,8.40
