#datetime,building,power
2024-03-06T19:46:00,btl,48.60
2024-03-06T19:48:00,btl,46.20
2024-03-06T19:50:00,btl,47.40
2024-03-06T19:52:00,btl,46.20
2024-03-06T19:54:00,btl,46.20
2024-03-06T19:56:00,btl,46.19
2024-03-06T19:57:00,btl,22.81
2024-03-06T19:59:00,btl,46.20
2024-03-06T20:00:00,btl,22.79
2024-03-06T20:01:00,btl,24.61
2024-03-06T20:03:00,btl,46.20
2024-03-06T20:04:00,btl,24.59
2024-03-06T20:06:00,btl,45.60
2024-03-06T20:08:00,btl,48.00
2024-03-06T20:10:00,btl,48.60
2024-03-06T20:11:00,btl,24.59
2024-03-06T20:13:00,btl,49.20
2024-03-06T20:15:00,btl,47.39
2024-03-06T20:16:00,btl,25.81
2024-03-06T20:18:00,btl,51.59
2024-03-06T20:19:00,btl,24.61
2024-03-06T20:21:00,btl,46.20
2024-03-06T20:22:00,btl,22.79
2024-03-06T20:24:00,btl,48.00
2024-03-06T20:26:00,btl,48.60
2024-03-06T20:27:00,btl,24.59
2024-03-06T20:29:00,btl,46.20
2024-03-06T20:31:00,btl,48.60
2024-03-06T20:33:00,btl,52.19
2024-03-06T20:34:00,btl,25.80
2024-03-06T20:36:00,btl,47.40
2024-03-06T20:38:00,btl,46.20
2024-03-06T20:39:00,btl,24.61
2024-03-06T20:41:00,btl,50.39
2024-03-06T20:42:00,btl,25.80
2024-03-06T20:43:00,btl,24.61
2024-03-06T20:45:00,btl,50.39
2024-03-06T20:47:00,btl,48.60
2024-03-06T20:48:00,btl,23.41
2024-03-06T20:50:00,btl,47.40
2024-03-06T20:52:00,btl,47.39
2024-03-06T20:53:00,btl,27.61
2024-03-06T20:55:00,btl,48.59
2024-03-06T20:56:00,btl,23.41
2024-03-06T20:58:00,btl,46.20
2024-03-06T20:59:00,btl,23.99
2024-03-06T21:01:00,btl,48.00
2024-03-06T21:03:00,btl,45.60
2024-03-06T21:05:00,btl,49.20
2024-03-06T21:06:00,btl,22.79
2024-03-06T21:07:00,btl,24.59
2024-03-06T21:09:00,btl,47.40
2024-03-06T21:10:00,btl,23.41
2024-03-06T21:12:00,btl,46.20
2024-03-06T21:13:00,btl,22.79
2024-03-06T21:15:00,btl,50.41
2024-03-06T21:17:00,btl,47.40
2024-03-06T21:19:00,btl,47.39
2024-03-06T21:21:00,btl,48.00
2024-03-06T21:23:00,btl,52.81
2024-03-06T21:25:00,btl,56.40
2024-03-06T21:27:00,btl,57.60
2024-03-06T21:29:00,btl,53.39
2024-03-06T21:30:00,btl,27.01
2024-03-06T21:32:00,btl,53.39
2024-03-06T21:33:00,btl,27.60
2024-03-06T21:34:00,btl,25.81
2024-03-06T21:36:00,btl,50.39
2024-03-06T21:37:00,btl,25.80
2024-03-06T21:39:00,btl,52.21
2024-03-06T21:41:00,btl,55.80
2024-03-06T21:42:00,btl,27.60
2024-03-06T21:44:00,btl,53.41
2024-03-06T21:46:00,btl,51.59
2024-03-06T21:48:00,btl,53.41
2024-03-06T21:50:00,btl,50.41
2024-03-06T21:51:00,btl,25.80
2024-03-06T21:53:00,btl,51.59
2024-03-06T21:54:00,btl,27.61
2024-03-06T21:56:00,btl,49.19
2024-03-06T21:58:00,btl,50.41
2024-03-06T21:59:00,btl,27.00
2024-03-06T22:01:00,btl,50.41
2024-03-06T22:03:00,btl,50.39
2024-03-06T22:05:00,btl,50.41
2024-03-06T22:07:00,btl,49.20
2024-03-06T22:08:00,btl,22.79
2024-03-06T22:09:00,btl,24.61
2024-03-06T22:11:00,btl,47.39
2024-03-06T22:13:00,btl,50.41
2024-03-06T22:15:00,btl,50.41
2024-03-06T22:17:00,btl,50.39
2024-03-06T22:19:00,btl,49.20
2024-03-06T22:21:00,btl,53.39
2024-03-06T22:23:00,btl,54.61
2024-03-06T22:24:00,btl,25.80
2024-03-06T22:26:00,btl,51.61
2024-03-06T22:28:00,btl,50.39
2024-03-06T22:29:00,btl,24.61
2024-03-06T22:31:00,btl,50.39
2024-03-06T22:32:00,btl,27.60
2024-03-06T22:34:00,btl,53.41
2024-03-06T22:36:00,btl,54.59
2024-03-06T22:38:00,btl,54.61
2024-03-06T22:40:00,btl,50.39
2024-03-06T22:41:00,btl,25.81
2024-03-06T22:43:00,btl,52.19
2024-03-06T22:45:00,btl,50.41
2024-03-06T22:47:00,btl,47.40
2024-03-06T22:49:00,btl,48.59
2024-03-06T22:51:00,btl,48.00
2024-03-06T22:53:00,btl,50.41
2024-03-06T22:55:00,btl,51.59
2024-03-06T22:57:00,btl,51.61
2024-03-06T22:59:00,btl,50.41
2024-03-06T23:01:00,btl,50.39
2024-03-06T23:02:00,btl,24.61
2024-03-06T23:04:00,btl,50.39
2024-03-06T23:05:00,btl,24.61
2024-03-06T23:07:00,btl,49.19
2024-03-06T23:09:00,btl,48.60
2024-03-06T23:11:00,btl,49.20
2024-03-06T23:13:00,btl,48.59
2024-03-06T23:15:00,btl,50.41
2024-03-06T23:17:00,btl,50.41
2024-03-06T23:19:00,btl,50.39
2024-03-06T23:21:00,btl,50.41
2024-03-06T23:23:00,btl,49.20
2024-03-06T23:24:00,btl,25.80
2024-03-06T23:26:00,btl,50.41
2024-03-06T23:28:00,btl,47.40
2024-03-06T23:30:00,btl,47.99
2024-03-06T23:32:00,btl,47.40
2024-03-06T23:33:00,btl,24.61
2024-03-06T23:35:00,btl,50.39
2024-03-06T23:37:00,btl,47.40
2024-03-06T23:39:00,btl,48.60
2024-03-06T23:41:00,btl,48.00
2024-03-06T23:43:00,btl,47.39
2024-03-06T23:44:00,btl,24.61
2024-03-06T23:46:00,btl,48.60
2024-03-06T23:48:00,btl,47.39
