#datetime,building,power
2023-04-02T20:43:00,ata,52.80
2023-04-02T20:44:00,ata,52.80
2023-04-02T20:45:00,ata,26.40
2023-04-02T20:48:00,ata,50.41
2023-04-02T20:49:00,ata,23.99
2023-04-02T20:50:00,ata,48.00
2023-04-02T20:53:00,ata,50.40
2023-04-02T20:55:00,ata,48.00
2023-04-02T20:56:00,ata,24.00
2023-04-02T20:58:00,ata,50.40
2023-04-02T21:00:00,ata,48.00
2023-04-02T21:02:00,ata,83.99
2023-04-02T21:05:00,ata,50.41
2023-04-02T21:06:00,ata,50.40
2023-04-02T21:09:00,ata,57.60
2023-04-02T21:10:00,ata,69.60
2023-04-02T21:12:00,ata,72.00
2023-04-02T21:14:00,ata,69.60
2023-04-02T21:17:00,ata,52.80
2023-04-02T21:18:00,ata,52.80
2023-04-02T21:21:00,ata,55.20
2023-04-02T21:22:00,ata,26.40
2023-04-02T21:23:00,ata,28.80
2023-04-02T21:24:00,ata,50.41
2023-04-02T21:26:00,ata,50.40
2023-04-02T21:28:00,ata,50.40
2023-04-02T21:31:00,ata,72.00
2023-04-02T21:34:00,ata,81.61
2023-04-02T21:36:00,ata,50.40
2023-04-02T21:38:00,ata,48.00
2023-04-02T21:40:00,ata,50.41
2023-04-02T21:42:00,ata,48.00
2023-04-02T21:44:00,ata,50.41
2023-04-02T21:47:00,ata,76.79
2023-04-02T21:49:00,ata,62.40
2023-04-02T21:52:00,ata,81.60
2023-04-02T21:53:00,ata,38.40
2023-04-02T21:54:00,ata,76.80
2023-04-02T21:57:00,ata,76.80
2023-04-02T21:59:00,ata,88.80
2023-04-02T22:00:00,ata,33.60
2023-04-02T22:03:00,ata,48.00
2023-04-02T22:04:00,ata,52.80
2023-04-02T22:07:00,ata,55.20
2023-04-02T22:08:00,ata,55.20
2023-04-02T22:11:00,ata,50.40
2023-04-02T22:13:00,ata,55.20
2023-04-02T22:15:00,ata,52.80
2023-04-02T22:16:00,ata,57.60
2023-04-02T22:18:00,ata,55.20
2023-04-02T22:20:00,ata,55.20
2023-04-02T22:23:00,ata,79.20
2023-04-02T22:25:00,ata,64.80
2023-04-02T22:27:00,ata,84.00
2023-04-02T22:30:00,ata,79.20
2023-04-02T22:31:00,ata,64.80
2023-04-02T22:33:00,ata,28.80
2023-04-02T22:35:00,ata,57.60
2023-04-02T22:37:00,ata,60.00
2023-04-02T22:38:00,ata,62.40
2023-04-02T22:40:00,ata,69.60
2023-04-02T22:42:00,ata,57.60
2023-04-02T22:45:00,ata,52.80
2023-04-02T22:47:00,ata,55.20
2023-04-02T22:48:00,ata,57.60
2023-04-02T22:50:00,ata,74.40
2023-04-02T22:51:00,ata,36.00
2023-04-02T22:53:00,ata,72.00
2023-04-02T22:55:00,ata,64.80
2023-04-02T22:57:00,ata,52.80
2023-04-02T22:59:00,ata,52.80
2023-04-02T23:01:00,ata,50.40
2023-04-02T23:04:00,ata,50.41
2023-04-02T23:06:00,ata,52.80
2023-04-02T23:08:00,ata,48.00
2023-04-02T23:10:00,ata,64.80
2023-04-02T23:12:00,ata,50.40
2023-04-02T23:13:00,ata,55.20
2023-04-02T23:16:00,ata,48.00
2023-04-02T23:17:00,ata,24.00
2023-04-02T23:18:00,ata,48.00
2023-04-02T23:19:00,ata,24.00
2023-04-02T23:21:00,ata,48.00
2023-04-02T23:22:00,ata,24.00
2023-04-02T23:24:00,ata,48.00
2023-04-02T23:25:00,ata,24.00
2023-04-02T23:27:00,ata,48.00
2023-04-02T23:29:00,ata,45.60
2023-04-02T23:30:00,ata,23.99
2023-04-02T23:33:00,ata,45.60
2023-04-02T23:34:00,ata,45.60
2023-04-02T23:36:00,ata,48.00
2023-04-02T23:38:00,ata,45.60
2023-04-02T23:41:00,ata,72.00
2023-04-02T23:44:00,ata,50.40
2023-04-02T23:45:00,ata,52.80
2023-04-02T23:47:00,ata,28.81
2023-04-02T23:49:00,ata,76.79
2023-04-02T23:51:00,ata,69.60
2023-04-02T23:53:00,ata,69.60
2023-04-02T23:54:00,ata,52.80
2023-04-02T23:56:00,ata,64.80
2023-04-02T23:58:00,ata,36.00
2023-04-02T23:59:00,ata,72.00
