#datetime,building,power
2022-09-13T19:19:00,cen,12.00
2022-09-13T19:21:00,cen,13.20
2022-09-13T19:23:00,cen,10.80
2022-09-13T19:25:00,cen,12.00
2022-09-13T19:27:00,cen,12.00
2022-09-13T19:28:00,cen,6.01
2022-09-13T19:29:00,cen,6.00
2022-09-13T19:31:00,cen,15.60
2022-09-13T19:33:00,cen,13.20
2022-09-13T19:34:00,cen,7.20
2022-09-13T19:36:00,cen,12.00
2022-09-13T19:37:00,cen,6.01
2022-09-13T19:39:00,cen,12.00
2022-09-13T19:41:00,cen,13.20
2022-09-13T19:43:00,cen,13.21
2022-09-13T19:45:00,cen,12.00
2022-09-13T19:46:00,cen,6.00
2022-09-13T19:47:00,cen,6.00
2022-09-13T19:49:00,cen,12.00
2022-09-13T19:51:00,cen,14.40
2022-09-13T19:52:00,cen,7.20
2022-09-13T19:54:00,cen,12.00
2022-09-13T19:56:00,cen,12.00
2022-09-13T19:57:00,cen,6.00
2022-09-13T19:59:00,cen,8.40
2022-09-13T20:01:00,cen,7.20
2022-09-13T20:02:00,cen,4.80
2022-09-13T20:03:00,cen,3.60
2022-09-13T20:05:00,cen,7.20
2022-09-13T20:06:00,cen,2.40
2022-09-13T20:08:00,cen,7.20
2022-09-13T20:09:00,cen,3.60
2022-09-13T20:11:00,cen,7.20
2022-09-13T20:13:00,cen,9.60
2022-09-13T20:14:00,cen,3.60
2022-09-13T20:16:00,cen,7.20
2022-09-13T20:18:00,cen,13.20
2022-09-13T20:20:00,cen,25.20
2022-09-13T20:22:00,cen,24.00
2022-09-13T20:23:00,cen,4.80
2022-09-13T20:25:00,cen,8.40
2022-09-13T20:26:00,cen,3.60
2022-09-13T20:27:00,cen,4.80
2022-09-13T20:29:00,cen,9.60
2022-09-13T20:31:00,cen,9.59
2022-09-13T20:32:00,cen,3.60
2022-09-13T20:34:00,cen,8.40
2022-09-13T20:36:00,cen,7.20
2022-09-13T20:37:00,cen,4.80
2022-09-13T20:39:00,cen,8.40
2022-09-13T20:41:00,cen,7.20
2022-09-13T20:43:00,cen,8.40
2022-09-13T20:45:00,cen,7.20
2022-09-13T20:47:00,cen,9.60
2022-09-13T20:48:00,cen,3.60
2022-09-13T20:50:00,cen,10.80
2022-09-13T20:52:00,cen,8.40
2022-09-13T20:53:00,cen,4.80
2022-09-13T20:55:00,cen,8.40
2022-09-13T20:56:00,cen,3.60
2022-09-13T20:58:00,cen,8.39
2022-09-13T21:00:00,cen,8.40
2022-09-13T21:02:00,cen,8.40
2022-09-13T21:04:00,cen,7.20
2022-09-13T21:05:00,cen,4.80
2022-09-13T21:06:00,cen,4.80
2022-09-13T21:07:00,cen,8.39
2022-09-13T21:09:00,cen,8.40
2022-09-13T21:10:00,cen,3.60
2022-09-13T21:12:00,cen,7.20
2022-09-13T21:13:00,cen,4.80
2022-09-13T21:15:00,cen,7.20
2022-09-13T21:17:00,cen,7.20
2022-09-13T21:19:00,cen,7.20
2022-09-13T21:21:00,cen,6.01
2022-09-13T21:23:00,cen,7.20
2022-09-13T21:24:00,cen,3.60
2022-09-13T21:26:00,cen,6.00
2022-09-13T21:28:00,cen,7.20
2022-09-13T21:29:00,cen,3.60
2022-09-13T21:31:00,cen,6.00
2022-09-13T21:33:00,cen,8.40
2022-09-13T21:35:00,cen,8.40
2022-09-13T21:37:00,cen,9.60
2022-09-13T21:38:00,cen,2.40
2022-09-13T21:40:00,cen,7.20
2022-09-13T21:42:00,cen,7.20
2022-09-13T21:44:00,cen,7.20
2022-09-13T21:46:00,cen,8.40
2022-09-13T21:48:00,cen,6.00
2022-09-13T21:49:00,cen,4.80
2022-09-13T21:51:00,cen,7.20
2022-09-13T21:52:00,cen,4.80
2022-09-13T21:54:00,cen,7.20
2022-09-13T21:55:00,cen,4.80
2022-09-13T21:57:00,cen,8.40
2022-09-13T21:58:00,cen,6.00
2022-09-13T22:00:00,cen,8.40
2022-09-13T22:02:00,cen,8.39
2022-09-13T22:04:00,cen,8.40
2022-09-13T22:06:00,cen,8.40
2022-09-13T22:08:00,cen,8.40
2022-09-13T22:10:00,cen,7.20
2022-09-13T22:11:00,cen,4.80
2022-09-13T22:13:00,cen,8.39
2022-09-13T22:15:00,cen,6.01
2022-09-13T22:16:00,cen,4.80
2022-09-13T22:18:00,cen,7.20
2022-09-13T22:19:00,cen,6.00
2022-09-13T22:21:00,cen,8.40
2022-09-13T22:22:00,cen,4.80
2022-09-13T22:23:00,cen,4.80
2022-09-13T22:25:00,cen,8.40
2022-09-13T22:26:00,cen,4.80
2022-09-13T22:28:00,cen,7.20
2022-09-13T22:29:00,cen,4.80
2022-09-13T22:31:00,cen,8.40
2022-09-13T22:33:00,cen,8.40
2022-09-13T22:35:00,cen,8.40
2022-09-13T22:37:00,cen,7.20
2022-09-13T22:39:00,cen,7.20
2022-09-13T22:40:00,cen,3.60
2022-09-13T22:41:00,cen,4.80
2022-09-13T22:43:00,cen,7.20
2022-09-13T22:45:00,cen,7.20
2022-09-13T22:47:00,cen,6.00
2022-09-13T22:49:00,cen,6.01
2022-09-13T22:51:00,cen,6.00
2022-09-13T22:52:00,cen,2.40
2022-09-13T22:53:00,cen,3.60
2022-09-13T22:55:00,cen,7.20
2022-09-13T22:57:00,cen,6.00
2022-09-13T22:58:00,cen,2.40
2022-09-13T23:00:00,cen,7.20
2022-09-13T23:01:00,cen,3.60
2022-09-13T23:03:00,cen,8.40
2022-09-13T23:05:00,cen,6.00
2022-09-13T23:07:00,cen,7.21
2022-09-13T23:08:00,cen,2.40
2022-09-13T23:09:00,cen,3.60
2022-09-13T23:11:00,cen,7.20
2022-09-13T23:12:00,cen,2.40
2022-09-13T23:14:00,cen,7.20
2022-09-13T23:16:00,cen,6.01
2022-09-13T23:17:00,cen,3.60
2022-09-13T23:18:00,cen,2.40
2022-09-13T23:20:00,cen,6.00
2022-09-13T23:21:00,cen,3.60
2022-09-13T23:23:00,cen,8.39
2022-09-13T23:25:00,cen,7.21
2022-09-13T23:26:00,cen,3.60
2022-09-13T23:28:00,cen,6.00
2022-09-13T23:30:00,cen,6.00
2022-09-13T23:31:00,cen,3.60
2022-09-13T23:33:00,cen,6.00
2022-09-13T23:35:00,cen,8.40
2022-09-13T23:36:00,cen,3.60
2022-09-13T23:38:00,cen,7.20
2022-09-13T23:39:00,cen,3.60
2022-09-13T23:41:00,cen,7.20
2022-09-13T23:43:00,cen,8.40
2022-09-13T23:44:00,cen,2.40
2022-09-13T23:46:00,cen,7.20
2022-09-13T23:48:00,cen,7.20
2022-09-13T23:50:00,cen,9.60
2022-09-13T23:51:00,cen,3.60
2022-09-13T23:53:00,cen,8.40
2022-09-13T23:55:00,cen,8.40
2022-09-13T23:57:00,cen,7.20
2022-09-13T23:58:00,cen,3.60
2022-09-13T23:59:00,cen,3.60
