#datetime,building,power
2023-05-03T11:06:00,hdy,57.90
2023-05-03T11:07:00,hdy,59.45
2023-05-03T11:08:00,hdy,58.95
2023-05-03T11:09:00,hdy,59.10
2023-05-03T11:10:00,hdy,58.93
2023-05-03T11:11:00,hdy,60.97
2023-05-03T11:12:00,hdy,98.56
2023-05-03T11:13:00,hdy,58.87
2023-05-03T11:14:00,hdy,76.02
2023-05-03T11:15:00,hdy,59.73
2023-05-03T11:16:00,hdy,57.70
2023-05-03T11:17:00,hdy,58.40
2023-05-03T11:18:00,hdy,58.02
2023-05-03T11:19:00,hdy,60.23
2023-05-03T11:20:00,hdy,57.95
2023-05-03T11:21:00,hdy,57.42
2023-05-03T11:22:00,hdy,56.99
2023-05-03T11:23:00,hdy,57.24
2023-05-03T11:24:00,hdy,56.66
2023-05-03T11:25:00,hdy,56.89
2023-05-03T11:26:00,hdy,58.60
2023-05-03T11:27:00,hdy,59.08
2023-05-03T11:28:00,hdy,58.27
2023-05-03T11:29:00,hdy,58.41
2023-05-03T11:30:00,hdy,57.35
2023-05-03T11:31:00,hdy,58.14
2023-05-03T11:32:00,hdy,58.44
2023-05-03T11:33:00,hdy,58.83
2023-05-03T11:34:00,hdy,59.80
2023-05-03T11:35:00,hdy,76.70
2023-05-03T11:36:00,hdy,58.24
2023-05-03T11:37:00,hdy,57.30
2023-05-03T11:38:00,hdy,56.72
2023-05-03T11:39:00,hdy,58.45
2023-05-03T11:40:00,hdy,59.70
2023-05-03T11:41:00,hdy,58.55
2023-05-03T11:42:00,hdy,59.46
2023-05-03T11:43:00,hdy,58.61
2023-05-03T11:44:00,hdy,57.83
2023-05-03T11:45:00,hdy,58.20
2023-05-03T11:46:00,hdy,59.73
2023-05-03T11:47:00,hdy,58.86
2023-05-03T11:48:00,hdy,58.67
2023-05-03T11:49:00,hdy,58.15
2023-05-03T11:50:00,hdy,82.64
2023-05-03T11:51:00,hdy,58.92
2023-05-03T11:52:00,hdy,59.26
2023-05-03T11:53:00,hdy,84.86
2023-05-03T11:54:00,hdy,59.85
2023-05-03T11:55:00,hdy,82.61
2023-05-03T11:56:00,hdy,58.93
2023-05-03T11:57:00,hdy,76.84
2023-05-03T11:58:00,hdy,58.17
2023-05-03T11:59:00,hdy,56.40
2023-05-03T12:00:00,hdy,56.91
2023-05-03T12:01:00,hdy,58.19
2023-05-03T12:02:00,hdy,56.86
2023-05-03T12:03:00,hdy,57.53
2023-05-03T12:04:00,hdy,56.53
2023-05-03T12:05:00,hdy,55.01
2023-05-03T12:06:00,hdy,56.27
2023-05-03T12:07:00,hdy,55.32
2023-05-03T12:08:00,hdy,56.72
2023-05-03T12:09:00,hdy,78.19
2023-05-03T12:10:00,hdy,55.85
2023-05-03T12:11:00,hdy,78.41
2023-05-03T12:12:00,hdy,54.55
2023-05-03T12:13:00,hdy,55.35
2023-05-03T12:14:00,hdy,55.87
2023-05-03T12:15:00,hdy,56.41
2023-05-03T12:16:00,hdy,56.20
2023-05-03T12:17:00,hdy,78.92
2023-05-03T12:18:00,hdy,57.37
2023-05-03T12:19:00,hdy,79.34
2023-05-03T12:20:00,hdy,77.45
2023-05-03T12:21:00,hdy,56.38
2023-05-03T12:22:00,hdy,56.66
2023-05-03T12:23:00,hdy,57.42
2023-05-03T12:24:00,hdy,56.45
2023-05-03T12:25:00,hdy,77.97
2023-05-03T12:26:00,hdy,56.36
2023-05-03T12:27:00,hdy,57.76
2023-05-03T12:28:00,hdy,58.97
2023-05-03T12:29:00,hdy,58.00
2023-05-03T12:30:00,hdy,57.15
2023-05-03T12:31:00,hdy,57.00
2023-05-03T12:32:00,hdy,57.14
2023-05-03T12:33:00,hdy,57.40
2023-05-03T12:34:00,hdy,61.14
2023-05-03T12:35:00,hdy,62.05
2023-05-03T12:36:00,hdy,64.47
2023-05-03T12:37:00,hdy,60.52
2023-05-03T12:38:00,hdy,60.04
2023-05-03T12:39:00,hdy,59.11
2023-05-03T12:40:00,hdy,58.68
2023-05-03T12:41:00,hdy,59.74
2023-05-03T12:42:00,hdy,62.61
2023-05-03T12:43:00,hdy,60.45
2023-05-03T12:44:00,hdy,59.45
2023-05-03T12:45:00,hdy,58.14
2023-05-03T12:46:00,hdy,60.40
2023-05-03T12:47:00,hdy,58.16
2023-05-03T12:48:00,hdy,59.23
2023-05-03T12:49:00,hdy,58.35
2023-05-03T12:50:00,hdy,60.29
2023-05-03T12:51:00,hdy,58.51
2023-05-03T12:52:00,hdy,83.81
2023-05-03T12:53:00,hdy,60.99
2023-05-03T12:54:00,hdy,59.62
2023-05-03T12:55:00,hdy,74.54
2023-05-03T12:56:00,hdy,59.45
2023-05-03T12:57:00,hdy,58.42
2023-05-03T12:58:00,hdy,83.90
2023-05-03T12:59:00,hdy,59.79
2023-05-03T13:00:00,hdy,59.29
2023-05-03T13:01:00,hdy,61.22
2023-05-03T13:02:00,hdy,61.07
2023-05-03T13:03:00,hdy,82.97
2023-05-03T13:04:00,hdy,60.30
2023-05-03T13:05:00,hdy,60.29
2023-05-03T13:06:00,hdy,82.30
2023-05-03T13:07:00,hdy,62.45
2023-05-03T13:08:00,hdy,60.72
2023-05-03T13:09:00,hdy,60.06
2023-05-03T13:10:00,hdy,83.97
2023-05-03T13:11:00,hdy,60.71
2023-05-03T13:12:00,hdy,58.11
2023-05-03T13:13:00,hdy,77.57
2023-05-03T13:14:00,hdy,58.84
2023-05-03T13:15:00,hdy,86.23
2023-05-03T13:16:00,hdy,60.79
2023-05-03T13:17:00,hdy,59.83
2023-05-03T13:18:00,hdy,61.77
2023-05-03T13:19:00,hdy,60.92
2023-05-03T13:20:00,hdy,78.95
2023-05-03T13:21:00,hdy,59.39
2023-05-03T13:22:00,hdy,77.90
2023-05-03T13:23:00,hdy,60.86
2023-05-03T13:24:00,hdy,59.70
2023-05-03T13:25:00,hdy,60.15
2023-05-03T13:26:00,hdy,57.71
2023-05-03T13:27:00,hdy,58.20
2023-05-03T13:28:00,hdy,59.22
2023-05-03T13:29:00,hdy,76.13
2023-05-03T13:30:00,hdy,58.75
2023-05-03T13:31:00,hdy,59.01
2023-05-03T13:32:00,hdy,60.27
2023-05-03T13:33:00,hdy,82.46
2023-05-03T13:34:00,hdy,61.27
2023-05-03T13:35:00,hdy,80.01
2023-05-03T13:36:00,hdy,58.91
2023-05-03T13:37:00,hdy,78.86
2023-05-03T13:38:00,hdy,59.27
2023-05-03T13:39:00,hdy,79.90
2023-05-03T13:40:00,hdy,60.39
2023-05-03T13:41:00,hdy,60.15
2023-05-03T13:42:00,hdy,60.31
2023-05-03T13:43:00,hdy,61.16
2023-05-03T13:44:00,hdy,60.17
2023-05-03T13:45:00,hdy,61.09
2023-05-03T13:46:00,hdy,61.11
2023-05-03T13:47:00,hdy,58.42
2023-05-03T13:48:00,hdy,59.87
2023-05-03T13:49:00,hdy,83.30
2023-05-03T13:50:00,hdy,59.77
2023-05-03T13:51:00,hdy,60.15
2023-05-03T13:52:00,hdy,61.15
2023-05-03T13:53:00,hdy,59.99
2023-05-03T13:54:00,hdy,59.74
2023-05-03T13:55:00,hdy,58.52
2023-05-03T13:56:00,hdy,83.30
2023-05-03T13:57:00,hdy,61.62
2023-05-03T13:58:00,hdy,60.29
2023-05-03T13:59:00,hdy,59.33
2023-05-03T14:00:00,hdy,59.25
2023-05-03T14:01:00,hdy,59.02
2023-05-03T14:02:00,hdy,60.05
2023-05-03T14:03:00,hdy,61.89
2023-05-03T14:04:00,hdy,60.11
2023-05-03T14:05:00,hdy,61.22
2023-05-03T14:06:00,hdy,61.51
2023-05-03T14:07:00,hdy,81.47
2023-05-03T14:08:00,hdy,59.57
2023-05-03T14:09:00,hdy,81.11
2023-05-03T14:10:00,hdy,58.61
2023-05-03T14:11:00,hdy,60.14
2023-05-03T14:12:00,hdy,60.50
2023-05-03T14:13:00,hdy,58.93
2023-05-03T14:14:00,hdy,61.36
2023-05-03T14:15:00,hdy,61.93
2023-05-03T14:16:00,hdy,60.94
2023-05-03T14:17:00,hdy,60.99
2023-05-03T14:18:00,hdy,59.98
2023-05-03T14:19:00,hdy,60.21
2023-05-03T14:20:00,hdy,60.69
2023-05-03T14:21:00,hdy,59.91
2023-05-03T14:22:00,hdy,59.73
2023-05-03T14:23:00,hdy,60.50
2023-05-03T14:24:00,hdy,60.20
2023-05-03T14:25:00,hdy,59.20
2023-05-03T14:26:00,hdy,59.42
2023-05-03T14:27:00,hdy,58.86
2023-05-03T14:28:00,hdy,59.24
2023-05-03T14:29:00,hdy,73.35
2023-05-03T14:30:00,hdy,59.77
2023-05-03T14:31:00,hdy,61.02
2023-05-03T14:32:00,hdy,61.16
2023-05-03T14:33:00,hdy,62.52
2023-05-03T14:34:00,hdy,84.02
2023-05-03T14:35:00,hdy,59.65
2023-05-03T14:36:00,hdy,58.06
2023-05-03T14:37:00,hdy,58.64
2023-05-03T14:38:00,hdy,58.68
2023-05-03T14:39:00,hdy,61.03
2023-05-03T14:40:00,hdy,63.34
2023-05-03T14:41:00,hdy,60.58
2023-05-03T14:42:00,hdy,58.86
2023-05-03T14:43:00,hdy,59.06
2023-05-03T14:44:00,hdy,59.82
2023-05-03T14:45:00,hdy,59.90
2023-05-03T14:46:00,hdy,59.32
2023-05-03T14:47:00,hdy,61.46
2023-05-03T14:48:00,hdy,58.69
2023-05-03T14:49:00,hdy,58.31
2023-05-03T14:50:00,hdy,58.09
2023-05-03T14:51:00,hdy,60.52
2023-05-03T14:52:00,hdy,59.83
2023-05-03T14:53:00,hdy,60.13
2023-05-03T14:54:00,hdy,61.39
2023-05-03T14:55:00,hdy,60.00
2023-05-03T14:56:00,hdy,60.06
2023-05-03T14:57:00,hdy,60.60
2023-05-03T14:58:00,hdy,83.33
2023-05-03T14:59:00,hdy,58.31
2023-05-03T15:00:00,hdy,58.29
2023-05-03T15:01:00,hdy,58.11
2023-05-03T15:02:00,hdy,75.39
2023-05-03T15:03:00,hdy,59.74
2023-05-03T15:04:00,hdy,60.25
2023-05-03T15:05:00,hdy,60.38
2023-05-03T15:06:00,hdy,60.09
2023-05-03T15:07:00,hdy,61.69
2023-05-03T15:08:00,hdy,59.44
2023-05-03T15:09:00,hdy,59.49
2023-05-03T15:10:00,hdy,59.04
2023-05-03T15:11:00,hdy,59.08
2023-05-03T15:12:00,hdy,63.21
2023-05-03T15:13:00,hdy,63.54
2023-05-03T15:14:00,hdy,62.78
2023-05-03T15:15:00,hdy,63.40
2023-05-03T15:16:00,hdy,62.71
2023-05-03T15:17:00,hdy,58.98
2023-05-03T15:18:00,hdy,61.51
2023-05-03T15:19:00,hdy,59.75
2023-05-03T15:20:00,hdy,60.98
2023-05-03T15:21:00,hdy,61.49
2023-05-03T15:22:00,hdy,59.47
2023-05-03T15:23:00,hdy,58.98
2023-05-03T15:24:00,hdy,59.04
2023-05-03T15:25:00,hdy,58.83
2023-05-03T15:26:00,hdy,60.98
2023-05-03T15:27:00,hdy,58.91
2023-05-03T15:28:00,hdy,60.79
2023-05-03T15:29:00,hdy,58.05
2023-05-03T15:30:00,hdy,57.33
2023-05-03T15:31:00,hdy,57.85
2023-05-03T15:32:00,hdy,60.13
2023-05-03T15:33:00,hdy,84.42
2023-05-03T15:34:00,hdy,60.23
2023-05-03T15:35:00,hdy,58.84
2023-05-03T15:36:00,hdy,81.77
2023-05-03T15:37:00,hdy,58.51
2023-05-03T15:38:00,hdy,59.41
2023-05-03T15:39:00,hdy,78.97
2023-05-03T15:40:00,hdy,58.58
2023-05-03T15:41:00,hdy,59.28
2023-05-03T15:42:00,hdy,59.23
2023-05-03T15:43:00,hdy,57.41
2023-05-03T15:44:00,hdy,57.54
2023-05-03T15:45:00,hdy,59.35
2023-05-03T15:46:00,hdy,61.74
2023-05-03T15:47:00,hdy,59.37
2023-05-03T15:48:00,hdy,59.74
2023-05-03T15:49:00,hdy,58.53
2023-05-03T15:50:00,hdy,79.33
2023-05-03T15:51:00,hdy,76.46
2023-05-03T15:52:00,hdy,59.00
2023-05-03T15:53:00,hdy,59.47
2023-05-03T15:54:00,hdy,59.24
2023-05-03T15:55:00,hdy,59.86
2023-05-03T15:56:00,hdy,58.14
2023-05-03T15:57:00,hdy,58.02
2023-05-03T15:58:00,hdy,57.98
2023-05-03T15:59:00,hdy,58.30
2023-05-03T16:00:00,hdy,59.52
2023-05-03T16:01:00,hdy,61.15
2023-05-03T16:02:00,hdy,82.56
2023-05-03T16:03:00,hdy,59.94
2023-05-03T16:04:00,hdy,61.46
2023-05-03T16:05:00,hdy,61.66
2023-05-03T16:06:00,hdy,59.86
2023-05-03T16:07:00,hdy,59.30
2023-05-03T16:08:00,hdy,59.63
2023-05-03T16:09:00,hdy,60.45
2023-05-03T16:10:00,hdy,59.24
2023-05-03T16:11:00,hdy,58.22
2023-05-03T16:12:00,hdy,57.74
2023-05-03T16:13:00,hdy,81.65
2023-05-03T16:14:00,hdy,62.37
2023-05-03T16:15:00,hdy,60.95
2023-05-03T16:16:00,hdy,60.14
2023-05-03T16:17:00,hdy,81.55
2023-05-03T16:18:00,hdy,57.59
2023-05-03T16:19:00,hdy,59.29
2023-05-03T16:20:00,hdy,59.64
2023-05-03T16:21:00,hdy,61.18
2023-05-03T16:22:00,hdy,58.90
2023-05-03T16:23:00,hdy,73.96
2023-05-03T16:24:00,hdy,74.08
2023-05-03T16:25:00,hdy,59.36
2023-05-03T16:26:00,hdy,81.34
2023-05-03T16:27:00,hdy,60.35
2023-05-03T16:28:00,hdy,61.30
2023-05-03T16:29:00,hdy,61.64
2023-05-03T16:30:00,hdy,76.70
2023-05-03T16:31:00,hdy,60.06
2023-05-03T16:32:00,hdy,63.22
2023-05-03T16:33:00,hdy,102.49
2023-05-03T16:34:00,hdy,63.17
2023-05-03T16:35:00,hdy,63.95
2023-05-03T16:36:00,hdy,88.39
2023-05-03T16:37:00,hdy,64.57
2023-05-03T16:38:00,hdy,63.00
2023-05-03T16:39:00,hdy,62.95
2023-05-03T16:40:00,hdy,63.40
2023-05-03T16:41:00,hdy,63.96
2023-05-03T16:42:00,hdy,85.89
2023-05-03T16:43:00,hdy,63.64
2023-05-03T16:44:00,hdy,63.46
2023-05-03T16:45:00,hdy,63.70
2023-05-03T16:46:00,hdy,65.17
2023-05-03T16:47:00,hdy,102.26
2023-05-03T16:48:00,hdy,61.87
2023-05-03T16:49:00,hdy,64.12
2023-05-03T16:50:00,hdy,63.34
2023-05-03T16:51:00,hdy,62.36
2023-05-03T16:52:00,hdy,63.89
2023-05-03T16:53:00,hdy,63.71
2023-05-03T16:54:00,hdy,62.03
2023-05-03T16:55:00,hdy,60.20
2023-05-03T16:56:00,hdy,60.07
2023-05-03T16:57:00,hdy,59.52
2023-05-03T16:58:00,hdy,59.81
2023-05-03T16:59:00,hdy,59.58
2023-05-03T17:00:00,hdy,60.23
2023-05-03T17:01:00,hdy,62.90
2023-05-03T17:02:00,hdy,63.81
2023-05-03T17:03:00,hdy,62.11
2023-05-03T17:04:00,hdy,61.53
2023-05-03T17:05:00,hdy,62.59
2023-05-03T17:06:00,hdy,62.20
2023-05-03T17:07:00,hdy,62.29
2023-05-03T17:08:00,hdy,61.87
2023-05-03T17:09:00,hdy,79.82
2023-05-03T17:10:00,hdy,62.65
2023-05-03T17:11:00,hdy,82.98
2023-05-03T17:12:00,hdy,61.14
2023-05-03T17:13:00,hdy,61.68
2023-05-03T17:14:00,hdy,61.25
2023-05-03T17:15:00,hdy,63.07
2023-05-03T17:16:00,hdy,62.82
2023-05-03T17:17:00,hdy,62.95
2023-05-03T17:18:00,hdy,85.41
2023-05-03T17:19:00,hdy,64.08
2023-05-03T17:20:00,hdy,84.11
2023-05-03T17:21:00,hdy,63.01
2023-05-03T17:22:00,hdy,63.58
2023-05-03T17:23:00,hdy,62.67
2023-05-03T17:24:00,hdy,61.60
2023-05-03T17:25:00,hdy,60.32
2023-05-03T17:26:00,hdy,59.62
2023-05-03T17:27:00,hdy,60.42
2023-05-03T17:28:00,hdy,59.45
2023-05-03T17:29:00,hdy,59.35
2023-05-03T17:30:00,hdy,75.99
2023-05-03T17:31:00,hdy,58.73
2023-05-03T17:32:00,hdy,60.51
2023-05-03T17:33:00,hdy,58.73
2023-05-03T17:34:00,hdy,62.39
2023-05-03T17:35:00,hdy,59.74
2023-05-03T17:36:00,hdy,59.21
2023-05-03T17:37:00,hdy,60.26
2023-05-03T17:38:00,hdy,60.65
2023-05-03T17:39:00,hdy,60.19
2023-05-03T17:40:00,hdy,62.62
2023-05-03T17:41:00,hdy,60.67
2023-05-03T17:42:00,hdy,60.85
2023-05-03T17:43:00,hdy,60.63
2023-05-03T17:44:00,hdy,60.46
2023-05-03T17:45:00,hdy,60.83
2023-05-03T17:46:00,hdy,58.74
2023-05-03T17:47:00,hdy,59.80
2023-05-03T17:48:00,hdy,80.91
2023-05-03T17:49:00,hdy,61.52
2023-05-03T17:50:00,hdy,59.99
2023-05-03T17:51:00,hdy,59.33
2023-05-03T17:52:00,hdy,58.47
2023-05-03T17:53:00,hdy,58.51
2023-05-03T17:54:00,hdy,60.82
2023-05-03T17:55:00,hdy,58.80
2023-05-03T17:56:00,hdy,60.20
2023-05-03T17:57:00,hdy,59.65
2023-05-03T17:58:00,hdy,58.39
2023-05-03T17:59:00,hdy,79.56
2023-05-03T18:00:00,hdy,59.39
2023-05-03T18:01:00,hdy,62.51
2023-05-03T18:02:00,hdy,59.17
2023-05-03T18:03:00,hdy,59.02
2023-05-03T18:04:00,hdy,78.43
2023-05-03T18:05:00,hdy,58.11
2023-05-03T18:06:00,hdy,58.39
2023-05-03T18:07:00,hdy,59.02
2023-05-03T18:08:00,hdy,59.93
2023-05-03T18:09:00,hdy,59.27
2023-05-03T18:10:00,hdy,60.25
2023-05-03T18:11:00,hdy,60.61
2023-05-03T18:12:00,hdy,59.75
2023-05-03T18:13:00,hdy,60.69
2023-05-03T18:14:00,hdy,61.87
2023-05-03T18:15:00,hdy,61.94
2023-05-03T18:16:00,hdy,61.88
2023-05-03T18:17:00,hdy,60.18
2023-05-03T18:18:00,hdy,59.79
2023-05-03T18:19:00,hdy,60.05
2023-05-03T18:20:00,hdy,57.66
2023-05-03T18:21:00,hdy,58.88
2023-05-03T18:22:00,hdy,58.88
2023-05-03T18:23:00,hdy,60.90
2023-05-03T18:24:00,hdy,60.17
2023-05-03T18:25:00,hdy,58.54
2023-05-03T18:26:00,hdy,56.73
2023-05-03T18:27:00,hdy,73.26
2023-05-03T18:28:00,hdy,57.80
2023-05-03T18:29:00,hdy,57.98
2023-05-03T18:30:00,hdy,59.63
2023-05-03T18:31:00,hdy,61.09
2023-05-03T18:32:00,hdy,60.53
2023-05-03T18:33:00,hdy,61.96
2023-05-03T18:34:00,hdy,61.11
2023-05-03T18:35:00,hdy,60.83
2023-05-03T18:36:00,hdy,61.90
2023-05-03T18:37:00,hdy,86.38
2023-05-03T18:38:00,hdy,62.05
2023-05-03T18:39:00,hdy,62.17
2023-05-03T18:40:00,hdy,86.64
2023-05-03T18:41:00,hdy,62.18
2023-05-03T18:42:00,hdy,75.90
2023-05-03T18:43:00,hdy,61.42
2023-05-03T18:44:00,hdy,61.90
2023-05-03T18:45:00,hdy,62.69
2023-05-03T18:46:00,hdy,63.12
2023-05-03T18:47:00,hdy,61.44
2023-05-03T18:48:00,hdy,62.49
2023-05-03T18:49:00,hdy,63.79
2023-05-03T18:50:00,hdy,78.66
2023-05-03T18:51:00,hdy,84.75
2023-05-03T18:52:00,hdy,60.38
2023-05-03T18:53:00,hdy,62.21
2023-05-03T18:54:00,hdy,61.41
2023-05-03T18:55:00,hdy,84.14
2023-05-03T18:56:00,hdy,61.87
2023-05-03T18:57:00,hdy,63.14
2023-05-03T18:58:00,hdy,60.34
2023-05-03T18:59:00,hdy,60.46
2023-05-03T19:00:00,hdy,61.38
2023-05-03T19:01:00,hdy,63.12
2023-05-03T19:02:00,hdy,63.90
2023-05-03T19:03:00,hdy,76.31
2023-05-03T19:04:00,hdy,64.64
2023-05-03T19:05:00,hdy,83.85
2023-05-03T19:06:00,hdy,63.13
2023-05-03T19:07:00,hdy,64.60
2023-05-03T19:08:00,hdy,63.67
2023-05-03T19:09:00,hdy,64.76
2023-05-03T19:10:00,hdy,65.36
2023-05-03T19:11:00,hdy,65.64
2023-05-03T19:12:00,hdy,88.36
2023-05-03T19:13:00,hdy,62.84
2023-05-03T19:14:00,hdy,64.11
2023-05-03T19:15:00,hdy,62.69
2023-05-03T19:16:00,hdy,61.27
2023-05-03T19:17:00,hdy,84.57
2023-05-03T19:18:00,hdy,62.66
2023-05-03T19:19:00,hdy,62.63
2023-05-03T19:20:00,hdy,63.28
2023-05-03T19:21:00,hdy,85.49
2023-05-03T19:22:00,hdy,63.39
2023-05-03T19:23:00,hdy,102.46
2023-05-03T19:24:00,hdy,64.49
2023-05-03T19:25:00,hdy,64.96
2023-05-03T19:26:00,hdy,62.33
2023-05-03T19:27:00,hdy,63.10
2023-05-03T19:28:00,hdy,66.77
2023-05-03T19:29:00,hdy,67.43
2023-05-03T19:30:00,hdy,66.20
2023-05-03T19:31:00,hdy,66.51
2023-05-03T19:32:00,hdy,106.13
2023-05-03T19:33:00,hdy,64.09
2023-05-03T19:34:00,hdy,64.42
2023-05-03T19:35:00,hdy,63.97
2023-05-03T19:36:00,hdy,64.37
2023-05-03T19:37:00,hdy,67.67
2023-05-03T19:38:00,hdy,65.85
2023-05-03T19:39:00,hdy,89.32
2023-05-03T19:40:00,hdy,67.49
2023-05-03T19:41:00,hdy,63.13
2023-05-03T19:42:00,hdy,64.34
2023-05-03T19:43:00,hdy,63.83
2023-05-03T19:44:00,hdy,86.62
2023-05-03T19:45:00,hdy,65.52
2023-05-03T19:46:00,hdy,63.02
2023-05-03T19:47:00,hdy,62.04
2023-05-03T19:48:00,hdy,63.16
2023-05-03T19:49:00,hdy,85.43
2023-05-03T19:50:00,hdy,62.31
2023-05-03T19:51:00,hdy,84.72
2023-05-03T19:52:00,hdy,63.94
2023-05-03T19:53:00,hdy,83.32
2023-05-03T19:54:00,hdy,61.67
2023-05-03T19:55:00,hdy,62.88
2023-05-03T19:56:00,hdy,62.81
2023-05-03T19:57:00,hdy,65.13
2023-05-03T19:58:00,hdy,65.92
2023-05-03T19:59:00,hdy,67.41
2023-05-03T20:00:00,hdy,84.11
2023-05-03T20:01:00,hdy,83.05
2023-05-03T20:02:00,hdy,63.27
2023-05-03T20:03:00,hdy,81.80
2023-05-03T20:04:00,hdy,65.84
2023-05-03T20:05:00,hdy,64.23
2023-05-03T20:06:00,hdy,63.19
2023-05-03T20:07:00,hdy,66.75
2023-05-03T20:08:00,hdy,64.36
2023-05-03T20:09:00,hdy,64.84
2023-05-03T20:10:00,hdy,64.61
2023-05-03T20:11:00,hdy,65.74
2023-05-03T20:12:00,hdy,63.85
2023-05-03T20:13:00,hdy,86.26
2023-05-03T20:14:00,hdy,65.40
2023-05-03T20:15:00,hdy,66.57
2023-05-03T20:16:00,hdy,90.27
2023-05-03T20:17:00,hdy,66.94
2023-05-03T20:18:00,hdy,66.73
2023-05-03T20:19:00,hdy,64.84
2023-05-03T20:20:00,hdy,64.80
2023-05-03T20:21:00,hdy,88.28
2023-05-03T20:22:00,hdy,66.15
2023-05-03T20:23:00,hdy,69.01
2023-05-03T20:24:00,hdy,68.44
2023-05-03T20:25:00,hdy,68.80
2023-05-03T20:26:00,hdy,67.42
2023-05-03T20:27:00,hdy,68.06
2023-05-03T20:28:00,hdy,65.52
2023-05-03T20:29:00,hdy,66.55
2023-05-03T20:30:00,hdy,65.90
2023-05-03T20:31:00,hdy,89.51
2023-05-03T20:32:00,hdy,70.07
2023-05-03T20:33:00,hdy,67.16
2023-05-03T20:34:00,hdy,66.70
2023-05-03T20:35:00,hdy,65.70
2023-05-03T20:36:00,hdy,65.88
2023-05-03T20:37:00,hdy,65.99
2023-05-03T20:38:00,hdy,68.31
2023-05-03T20:39:00,hdy,67.78
2023-05-03T20:40:00,hdy,65.90
2023-05-03T20:41:00,hdy,66.04
2023-05-03T20:42:00,hdy,86.10
2023-05-03T20:43:00,hdy,66.75
2023-05-03T20:44:00,hdy,67.48
2023-05-03T20:45:00,hdy,75.54
2023-05-03T20:46:00,hdy,65.89
2023-05-03T20:47:00,hdy,66.17
2023-05-03T20:48:00,hdy,69.41
2023-05-03T20:49:00,hdy,74.63
2023-05-03T20:50:00,hdy,65.54
2023-05-03T20:51:00,hdy,66.98
2023-05-03T20:52:00,hdy,88.30
2023-05-03T20:53:00,hdy,65.02
2023-05-03T20:54:00,hdy,64.94
2023-05-03T20:55:00,hdy,87.16
2023-05-03T20:56:00,hdy,66.17
2023-05-03T20:57:00,hdy,67.31
2023-05-03T20:58:00,hdy,65.85
2023-05-03T20:59:00,hdy,65.75
2023-05-03T21:00:00,hdy,62.54
2023-05-03T21:01:00,hdy,64.60
2023-05-03T21:02:00,hdy,65.01
2023-05-03T21:03:00,hdy,64.77
2023-05-03T21:04:00,hdy,66.13
2023-05-03T21:05:00,hdy,67.06
2023-05-03T21:06:00,hdy,66.38
2023-05-03T21:07:00,hdy,63.56
2023-05-03T21:08:00,hdy,62.18
2023-05-03T21:09:00,hdy,63.16
2023-05-03T21:10:00,hdy,64.76
2023-05-03T21:11:00,hdy,65.46
2023-05-03T21:12:00,hdy,65.58
2023-05-03T21:13:00,hdy,86.99
2023-05-03T21:14:00,hdy,64.07
2023-05-03T21:15:00,hdy,63.20
2023-05-03T21:16:00,hdy,64.98
2023-05-03T21:17:00,hdy,66.84
2023-05-03T21:18:00,hdy,65.86
2023-05-03T21:19:00,hdy,64.89
2023-05-03T21:20:00,hdy,65.48
2023-05-03T21:21:00,hdy,67.98
2023-05-03T21:22:00,hdy,67.06
2023-05-03T21:23:00,hdy,66.45
2023-05-03T21:24:00,hdy,89.94
2023-05-03T21:25:00,hdy,68.98
2023-05-03T21:26:00,hdy,66.80
2023-05-03T21:27:00,hdy,65.03
2023-05-03T21:28:00,hdy,65.19
2023-05-03T21:29:00,hdy,65.98
2023-05-03T21:30:00,hdy,66.84
2023-05-03T21:31:00,hdy,66.88
2023-05-03T21:32:00,hdy,67.12
2023-05-03T21:33:00,hdy,65.14
2023-05-03T21:34:00,hdy,64.21
2023-05-03T21:35:00,hdy,64.34
2023-05-03T21:36:00,hdy,68.31
2023-05-03T21:37:00,hdy,68.48
2023-05-03T21:38:00,hdy,68.23
2023-05-03T21:39:00,hdy,66.97
2023-05-03T21:40:00,hdy,65.76
2023-05-03T21:41:00,hdy,86.53
2023-05-03T21:42:00,hdy,64.69
2023-05-03T21:43:00,hdy,67.40
2023-05-03T21:44:00,hdy,65.57
2023-05-03T21:45:00,hdy,67.05
2023-05-03T21:46:00,hdy,65.61
2023-05-03T21:47:00,hdy,66.09
2023-05-03T21:48:00,hdy,66.21
2023-05-03T21:49:00,hdy,66.47
2023-05-03T21:50:00,hdy,67.63
2023-05-03T21:51:00,hdy,67.78
2023-05-03T21:52:00,hdy,67.22
2023-05-03T21:53:00,hdy,67.83
2023-05-03T21:54:00,hdy,66.19
2023-05-03T21:55:00,hdy,64.53
2023-05-03T21:56:00,hdy,65.50
2023-05-03T21:57:00,hdy,66.79
2023-05-03T21:58:00,hdy,68.75
2023-05-03T21:59:00,hdy,68.16
2023-05-03T22:00:00,hdy,68.89
2023-05-03T22:01:00,hdy,68.67
2023-05-03T22:02:00,hdy,67.37
2023-05-03T22:03:00,hdy,65.09
2023-05-03T22:04:00,hdy,65.09
2023-05-03T22:05:00,hdy,65.19
2023-05-03T22:06:00,hdy,66.48
2023-05-03T22:07:00,hdy,68.76
2023-05-03T22:08:00,hdy,67.42
2023-05-03T22:09:00,hdy,68.36
2023-05-03T22:10:00,hdy,67.52
2023-05-03T22:11:00,hdy,65.36
