#datetime,building,power
2023-03-29T11:39:00,atd,84.51
2023-03-29T11:40:00,atd,87.59
2023-03-29T11:41:00,atd,80.09
2023-03-29T11:42:00,atd,89.67
2023-03-29T11:43:00,atd,90.86
2023-03-29T11:44:00,atd,79.61
2023-03-29T11:45:00,atd,83.59
2023-03-29T11:46:00,atd,76.13
2023-03-29T11:47:00,atd,81.84
2023-03-29T11:48:00,atd,82.66
2023-03-29T11:49:00,atd,84.88
2023-03-29T11:50:00,atd,91.63
2023-03-29T11:51:00,atd,84.54
2023-03-29T11:52:00,atd,104.66
2023-03-29T11:53:00,atd,87.98
2023-03-29T11:54:00,atd,79.72
2023-03-29T11:55:00,atd,96.85
2023-03-29T11:56:00,atd,80.78
2023-03-29T11:57:00,atd,82.69
2023-03-29T11:58:00,atd,90.72
2023-03-29T11:59:00,atd,81.32
2023-03-29T12:00:00,atd,86.51
2023-03-29T12:01:00,atd,82.81
2023-03-29T12:02:00,atd,88.84
2023-03-29T12:03:00,atd,80.77
2023-03-29T12:04:00,atd,74.69
2023-03-29T12:05:00,atd,89.68
2023-03-29T12:06:00,atd,85.04
2023-03-29T12:07:00,atd,93.74
2023-03-29T12:08:00,atd,99.66
2023-03-29T12:09:00,atd,84.31
2023-03-29T12:10:00,atd,92.62
2023-03-29T12:11:00,atd,84.55
2023-03-29T12:12:00,atd,86.93
2023-03-29T12:13:00,atd,87.20
2023-03-29T12:14:00,atd,77.11
2023-03-29T12:15:00,atd,88.97
2023-03-29T12:16:00,atd,94.96
2023-03-29T12:17:00,atd,82.10
2023-03-29T12:18:00,atd,83.99
2023-03-29T12:19:00,atd,78.08
2023-03-29T12:20:00,atd,94.22
2023-03-29T12:21:00,atd,89.36
2023-03-29T12:22:00,atd,80.37
2023-03-29T12:23:00,atd,91.96
2023-03-29T12:24:00,atd,100.14
2023-03-29T12:25:00,atd,105.42
2023-03-29T12:26:00,atd,92.68
2023-03-29T12:27:00,atd,83.83
2023-03-29T12:28:00,atd,84.20
2023-03-29T12:29:00,atd,74.34
2023-03-29T12:30:00,atd,88.54
2023-03-29T12:31:00,atd,82.01
2023-03-29T12:32:00,atd,89.86
2023-03-29T12:33:00,atd,76.80
2023-03-29T12:34:00,atd,88.61
2023-03-29T12:35:00,atd,86.52
2023-03-29T12:36:00,atd,79.62
2023-03-29T12:37:00,atd,82.23
2023-03-29T12:38:00,atd,72.28
2023-03-29T12:39:00,atd,78.40
2023-03-29T12:40:00,atd,76.43
2023-03-29T12:41:00,atd,86.67
2023-03-29T12:42:00,atd,104.92
2023-03-29T12:43:00,atd,92.36
2023-03-29T12:44:00,atd,108.81
2023-03-29T12:45:00,atd,85.09
2023-03-29T12:46:00,atd,81.72
2023-03-29T12:47:00,atd,85.29
2023-03-29T12:48:00,atd,84.61
2023-03-29T12:49:00,atd,85.68
2023-03-29T12:50:00,atd,79.50
2023-03-29T12:51:00,atd,88.34
2023-03-29T12:52:00,atd,71.26
2023-03-29T12:53:00,atd,84.49
2023-03-29T12:54:00,atd,81.00
2023-03-29T12:55:00,atd,87.01
2023-03-29T12:56:00,atd,89.44
2023-03-29T12:57:00,atd,78.28
2023-03-29T12:58:00,atd,81.94
2023-03-29T12:59:00,atd,66.93
2023-03-29T13:00:00,atd,70.24
2023-03-29T13:01:00,atd,75.90
2023-03-29T13:02:00,atd,72.31
2023-03-29T13:03:00,atd,84.53
2023-03-29T13:04:00,atd,85.30
2023-03-29T13:05:00,atd,77.66
2023-03-29T13:06:00,atd,76.96
2023-03-29T13:07:00,atd,82.53
2023-03-29T13:08:00,atd,75.78
2023-03-29T13:09:00,atd,82.01
2023-03-29T13:10:00,atd,74.52
2023-03-29T13:11:00,atd,78.91
2023-03-29T13:12:00,atd,97.55
2023-03-29T13:13:00,atd,85.08
2023-03-29T13:14:00,atd,80.48
2023-03-29T13:15:00,atd,80.96
2023-03-29T13:16:00,atd,68.64
2023-03-29T13:17:00,atd,78.54
2023-03-29T13:18:00,atd,79.49
2023-03-29T13:19:00,atd,73.56
2023-03-29T13:20:00,atd,77.49
2023-03-29T13:21:00,atd,85.23
2023-03-29T13:22:00,atd,92.40
2023-03-29T13:23:00,atd,89.95
2023-03-29T13:24:00,atd,84.79
2023-03-29T13:25:00,atd,87.14
2023-03-29T13:26:00,atd,72.08
2023-03-29T13:27:00,atd,78.68
2023-03-29T13:28:00,atd,70.61
2023-03-29T13:29:00,atd,79.87
2023-03-29T13:30:00,atd,70.71
2023-03-29T13:31:00,atd,79.69
2023-03-29T13:32:00,atd,68.24
2023-03-29T13:33:00,atd,75.41
2023-03-29T13:34:00,atd,71.61
2023-03-29T13:35:00,atd,71.10
2023-03-29T13:36:00,atd,73.75
2023-03-29T13:37:00,atd,57.74
2023-03-29T13:38:00,atd,66.78
2023-03-29T13:39:00,atd,57.22
2023-03-29T13:40:00,atd,68.47
2023-03-29T13:41:00,atd,70.07
2023-03-29T13:42:00,atd,55.70
2023-03-29T13:43:00,atd,59.15
2023-03-29T13:44:00,atd,63.48
2023-03-29T13:45:00,atd,55.88
2023-03-29T13:46:00,atd,61.53
2023-03-29T13:47:00,atd,57.78
2023-03-29T13:48:00,atd,63.20
2023-03-29T13:49:00,atd,76.41
2023-03-29T13:50:00,atd,68.52
2023-03-29T13:51:00,atd,72.65
2023-03-29T13:52:00,atd,64.27
2023-03-29T13:53:00,atd,59.29
2023-03-29T13:54:00,atd,64.88
2023-03-29T13:55:00,atd,63.01
2023-03-29T13:56:00,atd,61.48
2023-03-29T13:57:00,atd,52.73
2023-03-29T13:58:00,atd,64.82
2023-03-29T13:59:00,atd,58.45
2023-03-29T14:00:00,atd,55.92
2023-03-29T14:01:00,atd,60.41
2023-03-29T14:02:00,atd,68.23
2023-03-29T14:03:00,atd,80.41
2023-03-29T14:04:00,atd,59.82
2023-03-29T14:05:00,atd,70.78
2023-03-29T14:06:00,atd,65.25
2023-03-29T14:07:00,atd,68.62
2023-03-29T14:08:00,atd,78.79
2023-03-29T14:09:00,atd,80.37
2023-03-29T14:10:00,atd,69.53
2023-03-29T14:11:00,atd,74.31
2023-03-29T14:12:00,atd,69.72
2023-03-29T14:13:00,atd,86.50
2023-03-29T14:14:00,atd,64.94
2023-03-29T14:15:00,atd,70.06
2023-03-29T14:16:00,atd,70.13
2023-03-29T14:17:00,atd,72.64
2023-03-29T14:18:00,atd,72.01
2023-03-29T14:19:00,atd,71.90
2023-03-29T14:20:00,atd,69.55
2023-03-29T14:21:00,atd,72.80
2023-03-29T14:22:00,atd,49.52
2023-03-29T14:23:00,atd,57.79
2023-03-29T14:24:00,atd,58.59
2023-03-29T14:25:00,atd,72.71
2023-03-29T14:26:00,atd,58.60
2023-03-29T14:27:00,atd,59.99
2023-03-29T14:28:00,atd,62.40
2023-03-29T14:29:00,atd,60.73
2023-03-29T14:30:00,atd,61.59
2023-03-29T14:31:00,atd,64.86
2023-03-29T14:32:00,atd,60.71
2023-03-29T14:33:00,atd,61.04
2023-03-29T14:34:00,atd,67.47
2023-03-29T14:35:00,atd,79.31
2023-03-29T14:36:00,atd,69.78
2023-03-29T14:37:00,atd,66.08
2023-03-29T14:38:00,atd,62.67
2023-03-29T14:39:00,atd,59.87
2023-03-29T14:40:00,atd,62.17
2023-03-29T14:41:00,atd,68.61
2023-03-29T14:42:00,atd,57.37
2023-03-29T14:43:00,atd,53.84
2023-03-29T14:44:00,atd,54.01
2023-03-29T14:45:00,atd,58.02
2023-03-29T14:46:00,atd,59.90
2023-03-29T14:47:00,atd,63.96
2023-03-29T14:48:00,atd,60.92
2023-03-29T14:49:00,atd,58.24
2023-03-29T14:50:00,atd,55.98
2023-03-29T14:51:00,atd,66.82
2023-03-29T14:52:00,atd,69.52
2023-03-29T14:53:00,atd,75.60
2023-03-29T14:54:00,atd,71.39
2023-03-29T14:55:00,atd,61.10
2023-03-29T14:56:00,atd,66.29
2023-03-29T14:57:00,atd,62.71
2023-03-29T14:58:00,atd,58.89
2023-03-29T14:59:00,atd,68.52
2023-03-29T15:00:00,atd,82.55
2023-03-29T15:01:00,atd,61.13
2023-03-29T15:02:00,atd,70.89
2023-03-29T15:03:00,atd,60.62
2023-03-29T15:04:00,atd,58.12
2023-03-29T15:05:00,atd,62.48
2023-03-29T15:06:00,atd,50.32
2023-03-29T15:07:00,atd,60.10
2023-03-29T15:08:00,atd,60.87
2023-03-29T15:09:00,atd,55.48
2023-03-29T15:10:00,atd,59.18
2023-03-29T15:11:00,atd,62.37
2023-03-29T15:12:00,atd,75.89
2023-03-29T15:13:00,atd,75.05
2023-03-29T15:14:00,atd,70.16
2023-03-29T15:15:00,atd,71.12
2023-03-29T15:16:00,atd,63.15
2023-03-29T15:17:00,atd,66.06
2023-03-29T15:18:00,atd,71.66
2023-03-29T15:19:00,atd,74.40
2023-03-29T15:20:00,atd,50.23
2023-03-29T15:21:00,atd,61.53
2023-03-29T15:22:00,atd,61.17
2023-03-29T15:23:00,atd,61.42
2023-03-29T15:24:00,atd,60.39
2023-03-29T15:25:00,atd,80.29
2023-03-29T15:26:00,atd,66.03
2023-03-29T15:27:00,atd,61.37
2023-03-29T15:28:00,atd,59.21
2023-03-29T15:29:00,atd,62.42
2023-03-29T15:30:00,atd,73.53
2023-03-29T15:31:00,atd,60.61
2023-03-29T15:32:00,atd,63.77
2023-03-29T15:33:00,atd,75.91
2023-03-29T15:34:00,atd,53.26
2023-03-29T15:35:00,atd,50.14
2023-03-29T15:36:00,atd,67.22
2023-03-29T15:37:00,atd,72.73
2023-03-29T15:38:00,atd,61.90
2023-03-29T15:39:00,atd,58.32
2023-03-29T15:40:00,atd,53.64
2023-03-29T15:41:00,atd,52.72
2023-03-29T15:42:00,atd,53.93
2023-03-29T15:43:00,atd,60.21
2023-03-29T15:44:00,atd,59.36
2023-03-29T15:45:00,atd,53.91
2023-03-29T15:46:00,atd,56.15
2023-03-29T15:47:00,atd,53.69
2023-03-29T15:48:00,atd,55.16
2023-03-29T15:49:00,atd,56.78
2023-03-29T15:50:00,atd,57.61
2023-03-29T15:51:00,atd,53.40
2023-03-29T15:52:00,atd,54.13
2023-03-29T15:53:00,atd,53.01
2023-03-29T15:54:00,atd,58.71
2023-03-29T15:55:00,atd,61.03
2023-03-29T15:56:00,atd,56.52
2023-03-29T15:57:00,atd,57.36
2023-03-29T15:58:00,atd,55.04
2023-03-29T15:59:00,atd,60.51
2023-03-29T16:00:00,atd,65.46
2023-03-29T16:01:00,atd,50.52
2023-03-29T16:02:00,atd,48.10
2023-03-29T16:03:00,atd,49.14
2023-03-29T16:04:00,atd,67.35
2023-03-29T16:05:00,atd,68.18
2023-03-29T16:06:00,atd,50.35
2023-03-29T16:07:00,atd,46.95
2023-03-29T16:08:00,atd,53.23
2023-03-29T16:09:00,atd,48.79
2023-03-29T16:10:00,atd,48.73
2023-03-29T16:11:00,atd,51.04
2023-03-29T16:12:00,atd,77.48
2023-03-29T16:13:00,atd,51.99
2023-03-29T16:14:00,atd,53.07
2023-03-29T16:15:00,atd,57.96
2023-03-29T16:16:00,atd,58.75
2023-03-29T16:17:00,atd,54.00
2023-03-29T16:18:00,atd,51.99
2023-03-29T16:19:00,atd,55.33
2023-03-29T16:20:00,atd,58.82
2023-03-29T16:21:00,atd,56.14
2023-03-29T16:22:00,atd,42.67
2023-03-29T16:23:00,atd,41.31
2023-03-29T16:24:00,atd,43.54
2023-03-29T16:25:00,atd,46.57
2023-03-29T16:26:00,atd,47.12
2023-03-29T16:27:00,atd,61.21
2023-03-29T16:28:00,atd,50.65
2023-03-29T16:29:00,atd,51.73
2023-03-29T16:30:00,atd,48.28
2023-03-29T16:31:00,atd,48.14
2023-03-29T16:32:00,atd,48.91
2023-03-29T16:33:00,atd,54.93
2023-03-29T16:34:00,atd,62.36
2023-03-29T16:35:00,atd,57.27
2023-03-29T16:36:00,atd,59.33
2023-03-29T16:37:00,atd,53.23
2023-03-29T16:38:00,atd,60.69
2023-03-29T16:39:00,atd,59.34
2023-03-29T16:40:00,atd,61.64
2023-03-29T16:41:00,atd,54.20
2023-03-29T16:42:00,atd,54.80
2023-03-29T16:43:00,atd,50.18
2023-03-29T16:44:00,atd,62.96
2023-03-29T16:45:00,atd,55.18
2023-03-29T16:46:00,atd,56.27
2023-03-29T16:47:00,atd,59.12
2023-03-29T16:48:00,atd,66.46
2023-03-29T16:49:00,atd,55.55
2023-03-29T16:50:00,atd,55.35
2023-03-29T16:51:00,atd,71.16
2023-03-29T16:52:00,atd,56.08
2023-03-29T16:53:00,atd,51.61
2023-03-29T16:54:00,atd,50.75
2023-03-29T16:55:00,atd,49.06
2023-03-29T16:56:00,atd,50.68
2023-03-29T16:57:00,atd,53.21
2023-03-29T16:58:00,atd,52.27
2023-03-29T16:59:00,atd,53.08
2023-03-29T17:00:00,atd,61.66
2023-03-29T17:01:00,atd,50.16
2023-03-29T17:02:00,atd,45.40
2023-03-29T17:03:00,atd,45.55
2023-03-29T17:04:00,atd,59.18
2023-03-29T17:05:00,atd,65.54
2023-03-29T17:06:00,atd,50.43
2023-03-29T17:07:00,atd,49.39
2023-03-29T17:08:00,atd,51.65
2023-03-29T17:09:00,atd,49.17
2023-03-29T17:10:00,atd,48.40
2023-03-29T17:11:00,atd,53.11
2023-03-29T17:12:00,atd,54.59
2023-03-29T17:13:00,atd,61.48
2023-03-29T17:14:00,atd,57.70
2023-03-29T17:15:00,atd,57.31
2023-03-29T17:16:00,atd,56.77
2023-03-29T17:17:00,atd,49.60
2023-03-29T17:18:00,atd,55.84
2023-03-29T17:19:00,atd,53.60
2023-03-29T17:20:00,atd,47.48
2023-03-29T17:21:00,atd,48.85
2023-03-29T17:22:00,atd,45.86
2023-03-29T17:23:00,atd,48.89
2023-03-29T17:24:00,atd,57.97
2023-03-29T17:25:00,atd,52.98
2023-03-29T17:26:00,atd,49.09
2023-03-29T17:27:00,atd,53.77
2023-03-29T17:28:00,atd,49.90
2023-03-29T17:29:00,atd,50.58
2023-03-29T17:30:00,atd,51.53
2023-03-29T17:31:00,atd,51.39
2023-03-29T17:32:00,atd,64.26
2023-03-29T17:33:00,atd,50.61
2023-03-29T17:34:00,atd,53.37
2023-03-29T17:35:00,atd,55.16
2023-03-29T17:36:00,atd,68.50
2023-03-29T17:37:00,atd,56.69
2023-03-29T17:38:00,atd,53.91
2023-03-29T17:39:00,atd,52.44
2023-03-29T17:40:00,atd,56.64
2023-03-29T17:41:00,atd,62.02
2023-03-29T17:42:00,atd,65.17
2023-03-29T17:43:00,atd,61.75
2023-03-29T17:44:00,atd,59.50
2023-03-29T17:45:00,atd,54.97
2023-03-29T17:46:00,atd,62.78
2023-03-29T17:47:00,atd,63.45
2023-03-29T17:48:00,atd,67.70
2023-03-29T17:49:00,atd,52.82
2023-03-29T17:50:00,atd,56.08
2023-03-29T17:51:00,atd,57.11
2023-03-29T17:52:00,atd,58.19
2023-03-29T17:53:00,atd,54.51
2023-03-29T17:54:00,atd,57.52
2023-03-29T17:55:00,atd,55.21
2023-03-29T17:56:00,atd,66.66
2023-03-29T17:57:00,atd,57.02
2023-03-29T17:58:00,atd,57.20
2023-03-29T17:59:00,atd,58.51
2023-03-29T18:00:00,atd,63.61
2023-03-29T18:01:00,atd,61.50
2023-03-29T18:02:00,atd,55.04
2023-03-29T18:03:00,atd,65.50
2023-03-29T18:04:00,atd,73.68
2023-03-29T18:05:00,atd,59.13
2023-03-29T18:06:00,atd,64.32
2023-03-29T18:07:00,atd,61.14
2023-03-29T18:08:00,atd,62.72
2023-03-29T18:09:00,atd,60.56
2023-03-29T18:10:00,atd,61.98
2023-03-29T18:11:00,atd,74.78
2023-03-29T18:12:00,atd,57.05
2023-03-29T18:13:00,atd,56.29
2023-03-29T18:14:00,atd,58.94
2023-03-29T18:15:00,atd,62.06
2023-03-29T18:16:00,atd,59.22
2023-03-29T18:17:00,atd,62.32
2023-03-29T18:18:00,atd,55.30
2023-03-29T18:19:00,atd,56.40
2023-03-29T18:20:00,atd,69.57
2023-03-29T18:21:00,atd,65.77
2023-03-29T18:22:00,atd,61.90
2023-03-29T18:23:00,atd,60.10
2023-03-29T18:24:00,atd,65.75
2023-03-29T18:25:00,atd,58.29
2023-03-29T18:26:00,atd,60.02
2023-03-29T18:27:00,atd,66.62
2023-03-29T18:28:00,atd,59.87
2023-03-29T18:29:00,atd,53.86
2023-03-29T18:30:00,atd,50.92
2023-03-29T18:31:00,atd,58.54
2023-03-29T18:32:00,atd,58.71
2023-03-29T18:33:00,atd,62.22
2023-03-29T18:34:00,atd,54.65
2023-03-29T18:35:00,atd,58.56
2023-03-29T18:36:00,atd,76.59
2023-03-29T18:37:00,atd,65.09
2023-03-29T18:38:00,atd,62.05
2023-03-29T18:39:00,atd,64.44
2023-03-29T18:40:00,atd,64.54
2023-03-29T18:41:00,atd,68.13
2023-03-29T18:42:00,atd,68.72
2023-03-29T18:43:00,atd,70.14
2023-03-29T18:44:00,atd,60.70
2023-03-29T18:45:00,atd,57.52
2023-03-29T18:46:00,atd,57.19
2023-03-29T18:47:00,atd,61.53
2023-03-29T18:48:00,atd,66.93
2023-03-29T18:49:00,atd,63.67
2023-03-29T18:50:00,atd,61.73
2023-03-29T18:51:00,atd,58.59
2023-03-29T18:52:00,atd,68.58
2023-03-29T18:53:00,atd,63.83
2023-03-29T18:54:00,atd,65.91
2023-03-29T18:55:00,atd,62.96
2023-03-29T18:56:00,atd,62.33
2023-03-29T18:57:00,atd,57.41
2023-03-29T18:58:00,atd,64.70
2023-03-29T18:59:00,atd,66.62
2023-03-29T19:00:00,atd,82.28
2023-03-29T19:01:00,atd,69.04
2023-03-29T19:02:00,atd,74.65
2023-03-29T19:03:00,atd,71.10
2023-03-29T19:04:00,atd,59.28
2023-03-29T19:05:00,atd,77.47
2023-03-29T19:06:00,atd,81.97
2023-03-29T19:07:00,atd,70.90
2023-03-29T19:08:00,atd,71.08
2023-03-29T19:09:00,atd,69.92
2023-03-29T19:10:00,atd,57.48
2023-03-29T19:11:00,atd,60.63
2023-03-29T19:12:00,atd,58.29
2023-03-29T19:13:00,atd,56.36
2023-03-29T19:14:00,atd,72.27
2023-03-29T19:15:00,atd,61.28
2023-03-29T19:16:00,atd,59.60
2023-03-29T19:17:00,atd,66.03
2023-03-29T19:18:00,atd,71.47
2023-03-29T19:19:00,atd,66.21
2023-03-29T19:20:00,atd,62.57
2023-03-29T19:21:00,atd,66.64
2023-03-29T19:22:00,atd,58.98
2023-03-29T19:23:00,atd,60.02
2023-03-29T19:24:00,atd,57.24
2023-03-29T19:25:00,atd,66.43
2023-03-29T19:26:00,atd,60.07
2023-03-29T19:27:00,atd,70.68
2023-03-29T19:28:00,atd,61.62
2023-03-29T19:29:00,atd,57.99
2023-03-29T19:30:00,atd,65.28
2023-03-29T19:31:00,atd,56.54
2023-03-29T19:32:00,atd,61.09
2023-03-29T19:33:00,atd,57.30
2023-03-29T19:34:00,atd,61.39
2023-03-29T19:35:00,atd,71.16
2023-03-29T19:36:00,atd,55.27
2023-03-29T19:37:00,atd,58.27
2023-03-29T19:38:00,atd,53.20
2023-03-29T19:39:00,atd,56.96
2023-03-29T19:40:00,atd,58.22
2023-03-29T19:41:00,atd,54.70
2023-03-29T19:42:00,atd,53.80
2023-03-29T19:43:00,atd,53.47
2023-03-29T19:44:00,atd,56.75
2023-03-29T19:45:00,atd,59.32
2023-03-29T19:46:00,atd,61.90
2023-03-29T19:47:00,atd,55.47
2023-03-29T19:48:00,atd,61.95
2023-03-29T19:49:00,atd,50.57
2023-03-29T19:50:00,atd,51.72
2023-03-29T19:51:00,atd,43.33
2023-03-29T19:52:00,atd,58.91
2023-03-29T19:53:00,atd,52.34
2023-03-29T19:54:00,atd,51.16
2023-03-29T19:55:00,atd,48.76
2023-03-29T19:56:00,atd,54.15
2023-03-29T19:57:00,atd,51.83
2023-03-29T19:58:00,atd,50.45
2023-03-29T19:59:00,atd,48.80
2023-03-29T20:00:00,atd,50.58
2023-03-29T20:01:00,atd,51.47
2023-03-29T20:02:00,atd,46.41
2023-03-29T20:03:00,atd,52.74
2023-03-29T20:04:00,atd,47.72
2023-03-29T20:05:00,atd,52.24
2023-03-29T20:06:00,atd,49.38
2023-03-29T20:07:00,atd,48.36
2023-03-29T20:08:00,atd,48.74
2023-03-29T20:09:00,atd,56.63
2023-03-29T20:10:00,atd,53.54
2023-03-29T20:11:00,atd,48.78
2023-03-29T20:12:00,atd,49.79
2023-03-29T20:13:00,atd,40.74
2023-03-29T20:14:00,atd,52.79
2023-03-29T20:15:00,atd,51.86
2023-03-29T20:16:00,atd,45.33
2023-03-29T20:17:00,atd,47.26
2023-03-29T20:18:00,atd,55.73
2023-03-29T20:19:00,atd,45.47
2023-03-29T20:20:00,atd,43.66
2023-03-29T20:21:00,atd,43.97
2023-03-29T20:22:00,atd,39.29
2023-03-29T20:23:00,atd,36.36
2023-03-29T20:24:00,atd,40.14
2023-03-29T20:25:00,atd,38.89
2023-03-29T20:26:00,atd,42.42
2023-03-29T20:27:00,atd,45.14
2023-03-29T20:28:00,atd,48.56
2023-03-29T20:29:00,atd,64.86
2023-03-29T20:30:00,atd,58.70
2023-03-29T20:31:00,atd,62.28
2023-03-29T20:32:00,atd,63.23
2023-03-29T20:33:00,atd,56.76
2023-03-29T20:34:00,atd,63.10
2023-03-29T20:35:00,atd,43.72
2023-03-29T20:36:00,atd,46.70
2023-03-29T20:37:00,atd,46.69
2023-03-29T20:38:00,atd,45.32
2023-03-29T20:39:00,atd,46.49
2023-03-29T20:40:00,atd,45.32
2023-03-29T20:41:00,atd,43.73
2023-03-29T20:42:00,atd,45.51
2023-03-29T20:43:00,atd,47.46
2023-03-29T20:44:00,atd,51.49
2023-03-29T20:45:00,atd,52.05
2023-03-29T20:46:00,atd,48.42
2023-03-29T20:47:00,atd,50.43
2023-03-29T20:48:00,atd,47.87
2023-03-29T20:49:00,atd,41.27
2023-03-29T20:50:00,atd,50.32
2023-03-29T20:51:00,atd,38.96
2023-03-29T20:52:00,atd,33.78
2023-03-29T20:53:00,atd,33.58
2023-03-29T20:54:00,atd,39.67
2023-03-29T20:55:00,atd,36.28
2023-03-29T20:56:00,atd,43.75
2023-03-29T20:57:00,atd,41.31
2023-03-29T20:58:00,atd,44.78
2023-03-29T20:59:00,atd,42.47
2023-03-29T21:00:00,atd,43.71
2023-03-29T21:01:00,atd,45.43
2023-03-29T21:02:00,atd,42.80
2023-03-29T21:03:00,atd,41.48
2023-03-29T21:04:00,atd,43.80
2023-03-29T21:05:00,atd,43.44
2023-03-29T21:06:00,atd,50.89
2023-03-29T21:07:00,atd,36.66
2023-03-29T21:08:00,atd,33.29
2023-03-29T21:09:00,atd,33.25
2023-03-29T21:10:00,atd,35.67
2023-03-29T21:11:00,atd,36.82
2023-03-29T21:12:00,atd,35.36
2023-03-29T21:13:00,atd,36.48
2023-03-29T21:14:00,atd,47.75
2023-03-29T21:15:00,atd,49.52
2023-03-29T21:16:00,atd,47.71
2023-03-29T21:17:00,atd,47.37
2023-03-29T21:18:00,atd,52.95
2023-03-29T21:19:00,atd,39.41
2023-03-29T21:20:00,atd,35.82
2023-03-29T21:21:00,atd,34.93
2023-03-29T21:22:00,atd,51.53
2023-03-29T21:23:00,atd,39.25
2023-03-29T21:24:00,atd,52.52
2023-03-29T21:25:00,atd,38.90
2023-03-29T21:26:00,atd,39.78
2023-03-29T21:27:00,atd,32.65
2023-03-29T21:28:00,atd,31.68
2023-03-29T21:29:00,atd,32.57
2023-03-29T21:30:00,atd,34.87
2023-03-29T21:31:00,atd,33.52
2023-03-29T21:32:00,atd,33.18
2023-03-29T21:33:00,atd,30.84
2023-03-29T21:34:00,atd,31.66
2023-03-29T21:35:00,atd,40.14
2023-03-29T21:36:00,atd,37.29
2023-03-29T21:37:00,atd,33.23
2023-03-29T21:38:00,atd,38.39
2023-03-29T21:39:00,atd,45.25
2023-03-29T21:40:00,atd,31.78
2023-03-29T21:41:00,atd,32.93
2023-03-29T21:42:00,atd,31.80
2023-03-29T21:43:00,atd,32.73
2023-03-29T21:44:00,atd,32.81
2023-03-29T21:45:00,atd,32.90
2023-03-29T21:46:00,atd,32.65
2023-03-29T21:47:00,atd,31.65
2023-03-29T21:48:00,atd,32.90
2023-03-29T21:49:00,atd,34.19
2023-03-29T21:50:00,atd,32.69
2023-03-29T21:51:00,atd,30.93
2023-03-29T21:52:00,atd,32.67
2023-03-29T21:53:00,atd,35.82
2023-03-29T21:54:00,atd,36.67
2023-03-29T21:55:00,atd,36.60
2023-03-29T21:56:00,atd,27.54
2023-03-29T21:57:00,atd,28.43
2023-03-29T21:58:00,atd,25.73
2023-03-29T21:59:00,atd,24.78
2023-03-29T22:00:00,atd,22.87
2023-03-29T22:01:00,atd,17.45
2023-03-29T22:02:00,atd,18.87
2023-03-29T22:03:00,atd,17.88
2023-03-29T22:04:00,atd,20.11
2023-03-29T22:05:00,atd,23.64
2023-03-29T22:06:00,atd,20.99
2023-03-29T22:07:00,atd,20.03
2023-03-29T22:08:00,atd,18.74
2023-03-29T22:09:00,atd,21.10
2023-03-29T22:10:00,atd,20.88
2023-03-29T22:11:00,atd,25.67
2023-03-29T22:12:00,atd,35.12
2023-03-29T22:13:00,atd,25.08
2023-03-29T22:14:00,atd,23.09
2023-03-29T22:15:00,atd,24.32
2023-03-29T22:16:00,atd,17.77
2023-03-29T22:17:00,atd,21.02
2023-03-29T22:18:00,atd,28.12
2023-03-29T22:19:00,atd,22.53
2023-03-29T22:20:00,atd,25.00
2023-03-29T22:21:00,atd,21.63
2023-03-29T22:22:00,atd,25.53
2023-03-29T22:23:00,atd,24.75
2023-03-29T22:24:00,atd,27.03
2023-03-29T22:25:00,atd,25.64
2023-03-29T22:26:00,atd,23.52
2023-03-29T22:27:00,atd,25.67
2023-03-29T22:28:00,atd,26.40
2023-03-29T22:29:00,atd,27.41
2023-03-29T22:30:00,atd,27.85
2023-03-29T22:31:00,atd,20.36
2023-03-29T22:32:00,atd,23.02
2023-03-29T22:33:00,atd,24.86
2023-03-29T22:34:00,atd,20.91
2023-03-29T22:35:00,atd,22.07
2023-03-29T22:36:00,atd,21.22
2023-03-29T22:37:00,atd,19.96
2023-03-29T22:38:00,atd,24.54
2023-03-29T22:39:00,atd,21.70
2023-03-29T22:40:00,atd,19.95
2023-03-29T22:41:00,atd,22.18
2023-03-29T22:42:00,atd,22.47
2023-03-29T22:43:00,atd,22.76
2023-03-29T22:44:00,atd,25.73
2023-03-29T22:45:00,atd,19.73
2023-03-29T22:46:00,atd,24.20
2023-03-29T22:47:00,atd,20.13
2023-03-29T22:48:00,atd,19.10
2023-03-29T22:49:00,atd,20.71
2023-03-29T22:50:00,atd,20.87
2023-03-29T22:51:00,atd,21.22
2023-03-29T22:52:00,atd,20.74
2023-03-29T22:53:00,atd,21.69
2023-03-29T22:54:00,atd,21.57
2023-03-29T22:55:00,atd,21.48
2023-03-29T22:56:00,atd,17.22
2023-03-29T22:57:00,atd,21.79
2023-03-29T22:58:00,atd,18.94
2023-03-29T22:59:00,atd,21.36
2023-03-29T23:00:00,atd,26.66
2023-03-29T23:01:00,atd,21.87
2023-03-29T23:02:00,atd,24.27
2023-03-29T23:03:00,atd,21.94
2023-03-29T23:04:00,atd,24.75
2023-03-29T23:05:00,atd,23.21
2023-03-29T23:06:00,atd,23.17
2023-03-29T23:07:00,atd,21.36
2023-03-29T23:08:00,atd,27.78
2023-03-29T23:09:00,atd,19.39
2023-03-29T23:10:00,atd,23.08
2023-03-29T23:11:00,atd,25.69
2023-03-29T23:12:00,atd,24.84
2023-03-29T23:13:00,atd,21.15
2023-03-29T23:14:00,atd,18.08
2023-03-29T23:15:00,atd,22.34
2023-03-29T23:16:00,atd,18.45
2023-03-29T23:17:00,atd,21.98
