#datetime,building,power
2022-08-07T11:06:00,vfh,65.62
2022-08-07T11:07:00,vfh,70.29
2022-08-07T11:08:00,vfh,70.29
2022-08-07T11:09:00,vfh,59.81
2022-08-07T11:10:00,vfh,59.81
2022-08-07T11:11:00,vfh,51.85
2022-08-07T11:12:00,vfh,51.85
2022-08-07T11:13:00,vfh,26.26
2022-08-07T11:14:00,vfh,26.26
2022-08-07T11:15:00,vfh,55.92
2022-08-07T11:16:00,vfh,55.92
2022-08-07T11:17:00,vfh,32.53
2022-08-07T11:18:00,vfh,32.94
2022-08-07T11:19:00,vfh,32.94
2022-08-07T11:20:00,vfh,32.94
2022-08-07T11:21:00,vfh,7.57
2022-08-07T11:22:00,vfh,32.70
2022-08-07T11:23:00,vfh,85.06
2022-08-07T11:24:00,vfh,85.06
2022-08-07T11:25:00,vfh,55.59
2022-08-07T11:26:00,vfh,55.59
2022-08-07T11:27:00,vfh,89.10
2022-08-07T11:28:00,vfh,29.53
2022-08-07T11:29:00,vfh,29.53
2022-08-07T11:30:00,vfh,51.66
2022-08-07T11:31:00,vfh,26.94
2022-08-07T11:32:00,vfh,26.94
2022-08-07T11:33:00,vfh,26.94
2022-08-07T11:34:00,vfh,60.42
2022-08-07T11:35:00,vfh,60.42
2022-08-07T11:36:00,vfh,106.00
2022-08-07T11:37:00,vfh,100.00
2022-08-07T11:38:00,vfh,100.00
2022-08-07T11:39:00,vfh,67.78
2022-08-07T11:40:00,vfh,74.03
2022-08-07T11:41:00,vfh,93.50
2022-08-07T11:42:00,vfh,49.96
2022-08-07T11:43:00,vfh,49.96
2022-08-07T11:44:00,vfh,28.86
2022-08-07T11:45:00,vfh,28.86
2022-08-07T11:46:00,vfh,60.94
2022-08-07T11:47:00,vfh,67.15
2022-08-07T11:48:00,vfh,58.26
2022-08-07T11:49:00,vfh,79.92
2022-08-07T11:50:00,vfh,84.92
2022-08-07T11:51:00,vfh,25.30
2022-08-07T11:52:00,vfh,49.36
2022-08-07T11:53:00,vfh,39.89
2022-08-07T11:54:00,vfh,39.89
2022-08-07T11:55:00,vfh,55.64
2022-08-07T11:56:00,vfh,36.34
2022-08-07T11:57:00,vfh,53.15
2022-08-07T11:58:00,vfh,53.15
2022-08-07T11:59:00,vfh,53.15
2022-08-07T12:00:00,vfh,110.55
2022-08-07T12:01:00,vfh,73.98
2022-08-07T12:02:00,vfh,44.25
2022-08-07T12:03:00,vfh,30.12
2022-08-07T12:04:00,vfh,78.85
2022-08-07T12:05:00,vfh,78.85
2022-08-07T12:06:00,vfh,78.85
2022-08-07T12:07:00,vfh,70.97
2022-08-07T12:08:00,vfh,70.97
2022-08-07T12:09:00,vfh,47.06
2022-08-07T12:10:00,vfh,70.15
2022-08-07T12:11:00,vfh,70.15
2022-08-07T12:12:00,vfh,66.14
2022-08-07T12:13:00,vfh,59.11
2022-08-07T12:14:00,vfh,59.11
2022-08-07T12:15:00,vfh,59.11
2022-08-07T12:16:00,vfh,84.19
2022-08-07T12:17:00,vfh,41.80
2022-08-07T12:18:00,vfh,41.80
2022-08-07T12:19:00,vfh,73.03
2022-08-07T12:20:00,vfh,73.03
2022-08-07T12:21:00,vfh,69.02
2022-08-07T12:22:00,vfh,69.02
2022-08-07T12:23:00,vfh,69.02
2022-08-07T12:24:00,vfh,112.30
2022-08-07T12:25:00,vfh,112.30
2022-08-07T12:26:00,vfh,78.45
2022-08-07T12:27:00,vfh,112.92
2022-08-07T12:28:00,vfh,54.57
2022-08-07T12:29:00,vfh,54.57
2022-08-07T12:30:00,vfh,54.57
2022-08-07T12:31:00,vfh,86.44
2022-08-07T12:32:00,vfh,86.44
2022-08-07T12:33:00,vfh,116.31
2022-08-07T12:34:00,vfh,116.31
2022-08-07T12:35:00,vfh,106.96
2022-08-07T12:36:00,vfh,89.19
2022-08-07T12:37:00,vfh,84.85
2022-08-07T12:38:00,vfh,95.15
2022-08-07T12:39:00,vfh,95.15
2022-08-07T12:40:00,vfh,65.68
2022-08-07T12:41:00,vfh,65.68
2022-08-07T12:42:00,vfh,99.89
2022-08-07T12:43:00,vfh,99.89
2022-08-07T12:44:00,vfh,63.18
2022-08-07T12:45:00,vfh,63.18
2022-08-07T12:46:00,vfh,63.18
2022-08-07T12:47:00,vfh,72.50
2022-08-07T12:48:00,vfh,108.48
2022-08-07T12:49:00,vfh,89.84
2022-08-07T12:50:00,vfh,89.84
2022-08-07T12:51:00,vfh,89.84
2022-08-07T12:52:00,vfh,96.94
2022-08-07T12:53:00,vfh,50.79
2022-08-07T12:54:00,vfh,69.44
2022-08-07T12:55:00,vfh,69.44
2022-08-07T12:56:00,vfh,44.11
2022-08-07T12:57:00,vfh,44.11
2022-08-07T12:58:00,vfh,87.21
2022-08-07T12:59:00,vfh,58.09
2022-08-07T13:00:00,vfh,42.94
2022-08-07T13:01:00,vfh,25.06
2022-08-07T13:02:00,vfh,25.06
2022-08-07T13:03:00,vfh,32.03
2022-08-07T13:04:00,vfh,32.03
2022-08-07T13:05:00,vfh,32.03
2022-08-07T13:06:00,vfh,63.55
2022-08-07T13:07:00,vfh,63.55
2022-08-07T13:08:00,vfh,74.55
2022-08-07T13:09:00,vfh,74.55
2022-08-07T13:10:00,vfh,56.54
2022-08-07T13:11:00,vfh,36.57
2022-08-07T13:12:00,vfh,64.88
2022-08-07T13:13:00,vfh,87.32
2022-08-07T13:14:00,vfh,101.84
2022-08-07T13:15:00,vfh,54.47
2022-08-07T13:16:00,vfh,54.47
2022-08-07T13:17:00,vfh,75.37
2022-08-07T13:18:00,vfh,75.37
2022-08-07T13:19:00,vfh,75.37
2022-08-07T13:20:00,vfh,73.91
2022-08-07T13:21:00,vfh,125.93
2022-08-07T13:22:00,vfh,88.33
2022-08-07T13:23:00,vfh,88.33
2022-08-07T13:24:00,vfh,94.55
2022-08-07T13:25:00,vfh,94.55
2022-08-07T13:26:00,vfh,31.49
2022-08-07T13:27:00,vfh,31.49
2022-08-07T13:28:00,vfh,31.49
2022-08-07T13:29:00,vfh,51.43
2022-08-07T13:30:00,vfh,51.43
2022-08-07T13:31:00,vfh,26.63
2022-08-07T13:32:00,vfh,26.63
2022-08-07T13:33:00,vfh,22.25
2022-08-07T13:34:00,vfh,15.61
2022-08-07T13:35:00,vfh,15.61
2022-08-07T13:36:00,vfh,87.70
2022-08-07T13:37:00,vfh,87.70
2022-08-07T13:38:00,vfh,10.25
2022-08-07T13:39:00,vfh,10.25
2022-08-07T13:40:00,vfh,81.62
2022-08-07T13:41:00,vfh,19.68
2022-08-07T13:42:00,vfh,67.29
2022-08-07T13:43:00,vfh,67.29
2022-08-07T13:44:00,vfh,67.29
2022-08-07T13:45:00,vfh,75.17
2022-08-07T13:46:00,vfh,72.15
2022-08-07T13:47:00,vfh,72.15
2022-08-07T13:48:00,vfh,77.93
2022-08-07T13:49:00,vfh,55.70
2022-08-07T13:50:00,vfh,55.70
2022-08-07T13:51:00,vfh,55.70
2022-08-07T13:52:00,vfh,57.18
2022-08-07T13:53:00,vfh,57.18
2022-08-07T13:54:00,vfh,35.56
2022-08-07T13:55:00,vfh,52.49
2022-08-07T13:56:00,vfh,52.49
2022-08-07T13:57:00,vfh,52.49
2022-08-07T13:58:00,vfh,33.10
2022-08-07T13:59:00,vfh,111.08
2022-08-07T14:00:00,vfh,127.50
2022-08-07T14:01:00,vfh,127.50
2022-08-07T14:02:00,vfh,88.63
2022-08-07T14:03:00,vfh,88.63
2022-08-07T14:04:00,vfh,112.40
2022-08-07T14:05:00,vfh,68.83
2022-08-07T14:06:00,vfh,81.89
2022-08-07T14:07:00,vfh,53.35
2022-08-07T14:08:00,vfh,104.29
2022-08-07T14:09:00,vfh,53.20
2022-08-07T14:10:00,vfh,53.20
2022-08-07T14:11:00,vfh,52.92
2022-08-07T14:12:00,vfh,87.30
2022-08-07T14:13:00,vfh,84.57
2022-08-07T14:14:00,vfh,60.67
2022-08-07T14:15:00,vfh,60.67
2022-08-07T14:16:00,vfh,12.15
2022-08-07T14:17:00,vfh,12.15
2022-08-07T14:18:00,vfh,97.57
2022-08-07T14:19:00,vfh,97.57
2022-08-07T14:20:00,vfh,79.41
2022-08-07T14:21:00,vfh,74.28
2022-08-07T14:22:00,vfh,74.28
2022-08-07T14:23:00,vfh,74.28
2022-08-07T14:24:00,vfh,67.29
2022-08-07T14:25:00,vfh,67.29
2022-08-07T14:26:00,vfh,40.29
2022-08-07T14:27:00,vfh,40.81
2022-08-07T14:28:00,vfh,40.81
2022-08-07T14:29:00,vfh,40.81
2022-08-07T14:30:00,vfh,79.51
2022-08-07T14:31:00,vfh,75.75
2022-08-07T14:32:00,vfh,75.75
2022-08-07T14:33:00,vfh,75.75
2022-08-07T14:34:00,vfh,47.41
2022-08-07T14:35:00,vfh,109.85
2022-08-07T14:36:00,vfh,109.85
2022-08-07T14:37:00,vfh,44.57
2022-08-07T14:38:00,vfh,44.57
2022-08-07T14:39:00,vfh,71.08
2022-08-07T14:40:00,vfh,71.08
2022-08-07T14:41:00,vfh,79.10
2022-08-07T14:42:00,vfh,82.20
2022-08-07T14:43:00,vfh,86.67
2022-08-07T14:44:00,vfh,37.10
2022-08-07T14:45:00,vfh,37.10
2022-08-07T14:46:00,vfh,80.24
2022-08-07T14:47:00,vfh,69.96
2022-08-07T14:48:00,vfh,67.74
2022-08-07T14:49:00,vfh,115.20
2022-08-07T14:50:00,vfh,115.20
2022-08-07T14:51:00,vfh,83.02
2022-08-07T14:52:00,vfh,83.02
2022-08-07T14:53:00,vfh,40.50
2022-08-07T14:54:00,vfh,40.50
2022-08-07T14:55:00,vfh,64.71
2022-08-07T14:56:00,vfh,64.71
2022-08-07T14:57:00,vfh,49.19
2022-08-07T14:58:00,vfh,34.18
2022-08-07T14:59:00,vfh,34.18
2022-08-07T15:00:00,vfh,36.35
2022-08-07T15:01:00,vfh,84.92
2022-08-07T15:02:00,vfh,96.95
2022-08-07T15:03:00,vfh,96.95
2022-08-07T15:04:00,vfh,64.83
2022-08-07T15:05:00,vfh,74.89
2022-08-07T15:06:00,vfh,74.89
2022-08-07T15:07:00,vfh,62.19
2022-08-07T15:08:00,vfh,13.27
2022-08-07T15:09:00,vfh,13.27
2022-08-07T15:10:00,vfh,13.27
2022-08-07T15:11:00,vfh,70.03
2022-08-07T15:12:00,vfh,43.35
2022-08-07T15:13:00,vfh,43.35
2022-08-07T15:14:00,vfh,2.28
2022-08-07T15:15:00,vfh,2.28
2022-08-07T15:16:00,vfh,70.61
2022-08-07T15:17:00,vfh,70.61
2022-08-07T15:18:00,vfh,70.61
2022-08-07T15:19:00,vfh,109.12
2022-08-07T15:20:00,vfh,109.12
2022-08-07T15:21:00,vfh,77.30
2022-08-07T15:22:00,vfh,77.30
2022-08-07T15:23:00,vfh,77.30
2022-08-07T15:24:00,vfh,6.58
2022-08-07T15:25:00,vfh,6.58
2022-08-07T15:26:00,vfh,16.61
2022-08-07T15:27:00,vfh,16.61
2022-08-07T15:28:00,vfh,16.61
2022-08-07T15:29:00,vfh,42.43
2022-08-07T15:30:00,vfh,111.90
2022-08-07T15:31:00,vfh,21.95
2022-08-07T15:32:00,vfh,21.95
2022-08-07T15:33:00,vfh,112.11
2022-08-07T15:34:00,vfh,112.11
2022-08-07T15:35:00,vfh,73.95
2022-08-07T15:36:00,vfh,73.95
2022-08-07T15:37:00,vfh,77.59
2022-08-07T15:38:00,vfh,103.21
2022-08-07T15:39:00,vfh,103.21
2022-08-07T15:40:00,vfh,77.62
2022-08-07T15:41:00,vfh,77.62
2022-08-07T15:42:00,vfh,64.97
2022-08-07T15:43:00,vfh,27.77
2022-08-07T15:44:00,vfh,126.66
2022-08-07T15:45:00,vfh,126.66
2022-08-07T15:46:00,vfh,70.80
2022-08-07T15:47:00,vfh,70.80
2022-08-07T15:48:00,vfh,47.60
2022-08-07T15:49:00,vfh,36.44
2022-08-07T15:50:00,vfh,36.44
2022-08-07T15:51:00,vfh,87.56
2022-08-07T15:52:00,vfh,94.34
2022-08-07T15:53:00,vfh,84.90
2022-08-07T15:54:00,vfh,84.90
2022-08-07T15:55:00,vfh,105.87
2022-08-07T15:56:00,vfh,105.87
2022-08-07T15:57:00,vfh,57.81
2022-08-07T15:58:00,vfh,70.62
2022-08-07T15:59:00,vfh,80.39
2022-08-07T16:00:00,vfh,80.39
2022-08-07T16:01:00,vfh,80.39
2022-08-07T16:02:00,vfh,60.01
2022-08-07T16:03:00,vfh,77.58
2022-08-07T16:04:00,vfh,104.87
2022-08-07T16:05:00,vfh,74.49
2022-08-07T16:06:00,vfh,110.07
2022-08-07T16:07:00,vfh,110.07
2022-08-07T16:08:00,vfh,47.59
2022-08-07T16:09:00,vfh,47.59
2022-08-07T16:10:00,vfh,107.32
2022-08-07T16:11:00,vfh,107.32
2022-08-07T16:12:00,vfh,57.77
2022-08-07T16:13:00,vfh,57.77
2022-08-07T16:14:00,vfh,105.33
2022-08-07T16:15:00,vfh,8.56
2022-08-07T16:16:00,vfh,8.56
2022-08-07T16:17:00,vfh,48.15
2022-08-07T16:18:00,vfh,48.15
2022-08-07T16:19:00,vfh,70.51
2022-08-07T16:20:00,vfh,70.51
2022-08-07T16:21:00,vfh,17.62
2022-08-07T16:22:00,vfh,59.02
2022-08-07T16:23:00,vfh,20.14
2022-08-07T16:24:00,vfh,20.14
2022-08-07T16:25:00,vfh,20.14
2022-08-07T16:26:00,vfh,74.27
2022-08-07T16:27:00,vfh,60.48
2022-08-07T16:28:00,vfh,60.48
2022-08-07T16:29:00,vfh,85.09
2022-08-07T16:30:00,vfh,16.13
2022-08-07T16:31:00,vfh,16.13
2022-08-07T16:32:00,vfh,16.13
2022-08-07T16:33:00,vfh,15.10
2022-08-07T16:34:00,vfh,45.11
2022-08-07T16:35:00,vfh,83.51
2022-08-07T16:36:00,vfh,115.42
2022-08-07T16:37:00,vfh,115.42
2022-08-07T16:38:00,vfh,35.97
2022-08-07T16:39:00,vfh,35.97
2022-08-07T16:40:00,vfh,54.62
2022-08-07T16:41:00,vfh,54.62
2022-08-07T16:42:00,vfh,54.62
2022-08-07T16:43:00,vfh,89.47
2022-08-07T16:44:00,vfh,89.47
2022-08-07T16:45:00,vfh,89.47
2022-08-07T16:46:00,vfh,66.42
2022-08-07T16:47:00,vfh,115.80
2022-08-07T16:48:00,vfh,64.53
2022-08-07T16:49:00,vfh,64.53
2022-08-07T16:50:00,vfh,32.87
2022-08-07T16:51:00,vfh,32.87
2022-08-07T16:52:00,vfh,85.89
2022-08-07T16:53:00,vfh,85.89
2022-08-07T16:54:00,vfh,84.76
2022-08-07T16:55:00,vfh,24.30
2022-08-07T16:56:00,vfh,57.95
2022-08-07T16:57:00,vfh,57.95
2022-08-07T16:58:00,vfh,57.95
2022-08-07T16:59:00,vfh,51.41
2022-08-07T17:00:00,vfh,109.75
2022-08-07T17:01:00,vfh,115.90
2022-08-07T17:02:00,vfh,119.87
2022-08-07T17:03:00,vfh,60.44
2022-08-07T17:04:00,vfh,61.36
2022-08-07T17:05:00,vfh,61.36
2022-08-07T17:06:00,vfh,61.36
2022-08-07T17:07:00,vfh,96.13
2022-08-07T17:08:00,vfh,27.58
2022-08-07T17:09:00,vfh,27.58
2022-08-07T17:10:00,vfh,54.18
2022-08-07T17:11:00,vfh,54.18
2022-08-07T17:12:00,vfh,5.20
2022-08-07T17:13:00,vfh,17.38
2022-08-07T17:14:00,vfh,17.38
2022-08-07T17:15:00,vfh,61.10
2022-08-07T17:16:00,vfh,61.10
2022-08-07T17:17:00,vfh,61.10
2022-08-07T17:18:00,vfh,81.28
2022-08-07T17:19:00,vfh,81.28
2022-08-07T17:20:00,vfh,46.74
2022-08-07T17:21:00,vfh,91.16
2022-08-07T17:22:00,vfh,77.59
2022-08-07T17:23:00,vfh,112.81
2022-08-07T17:24:00,vfh,112.81
2022-08-07T17:25:00,vfh,47.70
2022-08-07T17:26:00,vfh,47.70
2022-08-07T17:27:00,vfh,67.79
2022-08-07T17:28:00,vfh,87.41
2022-08-07T17:29:00,vfh,63.53
2022-08-07T17:30:00,vfh,63.53
2022-08-07T17:31:00,vfh,75.35
2022-08-07T17:32:00,vfh,75.35
2022-08-07T17:33:00,vfh,75.35
2022-08-07T17:34:00,vfh,9.67
2022-08-07T17:35:00,vfh,9.67
2022-08-07T17:36:00,vfh,117.67
2022-08-07T17:37:00,vfh,117.67
2022-08-07T17:38:00,vfh,43.33
2022-08-07T17:39:00,vfh,109.38
2022-08-07T17:40:00,vfh,109.38
2022-08-07T17:41:00,vfh,24.83
2022-08-07T17:42:00,vfh,24.83
2022-08-07T17:43:00,vfh,57.22
2022-08-07T17:44:00,vfh,35.39
2022-08-07T17:45:00,vfh,35.39
2022-08-07T17:46:00,vfh,78.12
2022-08-07T17:47:00,vfh,78.12
2022-08-07T17:48:00,vfh,77.70
2022-08-07T17:49:00,vfh,72.95
2022-08-07T17:50:00,vfh,48.07
2022-08-07T17:51:00,vfh,91.05
2022-08-07T17:52:00,vfh,91.05
2022-08-07T17:53:00,vfh,91.05
2022-08-07T17:54:00,vfh,77.30
2022-08-07T17:55:00,vfh,27.27
2022-08-07T17:56:00,vfh,27.27
2022-08-07T17:57:00,vfh,83.40
2022-08-07T17:58:00,vfh,83.40
2022-08-07T17:59:00,vfh,49.95
2022-08-07T18:00:00,vfh,10.05
2022-08-07T18:01:00,vfh,10.05
2022-08-07T18:02:00,vfh,31.80
2022-08-07T18:03:00,vfh,31.80
2022-08-07T18:04:00,vfh,16.02
2022-08-07T18:05:00,vfh,16.02
2022-08-07T18:06:00,vfh,105.79
2022-08-07T18:07:00,vfh,122.26
2022-08-07T18:08:00,vfh,122.26
2022-08-07T18:09:00,vfh,63.45
2022-08-07T18:10:00,vfh,63.45
2022-08-07T18:11:00,vfh,59.25
2022-08-07T18:12:00,vfh,59.25
2022-08-07T18:13:00,vfh,59.25
2022-08-07T18:14:00,vfh,95.85
2022-08-07T18:15:00,vfh,95.85
2022-08-07T18:16:00,vfh,51.74
2022-08-07T18:17:00,vfh,51.74
2022-08-07T18:18:00,vfh,51.35
2022-08-07T18:19:00,vfh,51.35
2022-08-07T18:20:00,vfh,101.10
2022-08-07T18:21:00,vfh,73.98
2022-08-07T18:22:00,vfh,73.98
2022-08-07T18:23:00,vfh,59.93
2022-08-07T18:24:00,vfh,59.93
2022-08-07T18:25:00,vfh,123.10
2022-08-07T18:26:00,vfh,123.10
2022-08-07T18:27:00,vfh,70.94
2022-08-07T18:28:00,vfh,40.03
2022-08-07T18:29:00,vfh,40.03
2022-08-07T18:30:00,vfh,75.54
2022-08-07T18:31:00,vfh,75.54
2022-08-07T18:32:00,vfh,64.33
2022-08-07T18:33:00,vfh,67.34
2022-08-07T18:34:00,vfh,67.34
2022-08-07T18:35:00,vfh,89.47
2022-08-07T18:36:00,vfh,89.47
2022-08-07T18:37:00,vfh,32.06
2022-08-07T18:38:00,vfh,91.92
2022-08-07T18:39:00,vfh,67.09
2022-08-07T18:40:00,vfh,67.09
2022-08-07T18:41:00,vfh,67.09
2022-08-07T18:42:00,vfh,52.22
2022-08-07T18:43:00,vfh,48.09
2022-08-07T18:44:00,vfh,55.53
2022-08-07T18:45:00,vfh,67.00
2022-08-07T18:46:00,vfh,43.82
2022-08-07T18:47:00,vfh,100.39
2022-08-07T18:48:00,vfh,100.39
2022-08-07T18:49:00,vfh,77.07
2022-08-07T18:50:00,vfh,95.52
2022-08-07T18:51:00,vfh,108.43
2022-08-07T18:52:00,vfh,108.43
2022-08-07T18:53:00,vfh,77.08
2022-08-07T18:54:00,vfh,64.04
2022-08-07T18:55:00,vfh,64.04
2022-08-07T18:56:00,vfh,64.04
2022-08-07T18:57:00,vfh,65.59
2022-08-07T18:58:00,vfh,94.31
2022-08-07T18:59:00,vfh,94.31
2022-08-07T19:00:00,vfh,57.49
2022-08-07T19:01:00,vfh,8.16
2022-08-07T19:02:00,vfh,8.16
2022-08-07T19:03:00,vfh,80.41
2022-08-07T19:04:00,vfh,80.41
2022-08-07T19:05:00,vfh,57.64
2022-08-07T19:06:00,vfh,94.58
2022-08-07T19:07:00,vfh,94.58
2022-08-07T19:08:00,vfh,102.09
2022-08-07T19:09:00,vfh,102.09
2022-08-07T19:10:00,vfh,87.20
2022-08-07T19:11:00,vfh,85.01
2022-08-07T19:12:00,vfh,24.28
2022-08-07T19:13:00,vfh,48.96
2022-08-07T19:14:00,vfh,48.96
2022-08-07T19:15:00,vfh,110.84
2022-08-07T19:16:00,vfh,110.84
2022-08-07T19:17:00,vfh,88.83
2022-08-07T19:18:00,vfh,88.83
2022-08-07T19:19:00,vfh,74.58
2022-08-07T19:20:00,vfh,74.58
2022-08-07T19:21:00,vfh,74.58
2022-08-07T19:22:00,vfh,79.02
2022-08-07T19:23:00,vfh,110.28
2022-08-07T19:24:00,vfh,61.57
2022-08-07T19:25:00,vfh,84.04
2022-08-07T19:26:00,vfh,84.04
2022-08-07T19:27:00,vfh,88.23
2022-08-07T19:28:00,vfh,88.23
2022-08-07T19:29:00,vfh,101.90
2022-08-07T19:30:00,vfh,101.90
2022-08-07T19:31:00,vfh,58.15
2022-08-07T19:32:00,vfh,58.15
2022-08-07T19:33:00,vfh,58.15
2022-08-07T19:34:00,vfh,74.92
2022-08-07T19:35:00,vfh,39.11
2022-08-07T19:36:00,vfh,57.78
2022-08-07T19:37:00,vfh,57.78
2022-08-07T19:38:00,vfh,57.74
2022-08-07T19:39:00,vfh,57.74
2022-08-07T19:40:00,vfh,71.43
2022-08-07T19:41:00,vfh,89.47
2022-08-07T19:42:00,vfh,89.47
2022-08-07T19:43:00,vfh,46.32
2022-08-07T19:44:00,vfh,46.32
2022-08-07T19:45:00,vfh,57.54
2022-08-07T19:46:00,vfh,57.54
2022-08-07T19:47:00,vfh,62.55
2022-08-07T19:48:00,vfh,62.55
2022-08-07T19:49:00,vfh,95.33
2022-08-07T19:50:00,vfh,37.77
2022-08-07T19:51:00,vfh,37.77
2022-08-07T19:52:00,vfh,78.66
2022-08-07T19:53:00,vfh,78.66
2022-08-07T19:54:00,vfh,102.62
2022-08-07T19:55:00,vfh,111.42
2022-08-07T19:56:00,vfh,111.42
2022-08-07T19:57:00,vfh,79.55
2022-08-07T19:58:00,vfh,79.55
2022-08-07T19:59:00,vfh,30.84
2022-08-07T20:00:00,vfh,67.53
2022-08-07T20:01:00,vfh,45.69
2022-08-07T20:02:00,vfh,56.39
2022-08-07T20:03:00,vfh,56.39
2022-08-07T20:04:00,vfh,81.38
2022-08-07T20:05:00,vfh,81.38
2022-08-07T20:06:00,vfh,45.01
2022-08-07T20:07:00,vfh,45.01
2022-08-07T20:08:00,vfh,66.56
2022-08-07T20:09:00,vfh,66.56
2022-08-07T20:10:00,vfh,66.56
2022-08-07T20:11:00,vfh,82.75
2022-08-07T20:12:00,vfh,82.75
2022-08-07T20:13:00,vfh,60.70
2022-08-07T20:14:00,vfh,60.70
2022-08-07T20:15:00,vfh,80.82
2022-08-07T20:16:00,vfh,80.82
2022-08-07T20:17:00,vfh,80.82
2022-08-07T20:18:00,vfh,115.40
2022-08-07T20:19:00,vfh,58.15
2022-08-07T20:20:00,vfh,61.35
2022-08-07T20:21:00,vfh,56.41
2022-08-07T20:22:00,vfh,56.41
2022-08-07T20:23:00,vfh,56.41
2022-08-07T20:24:00,vfh,46.08
2022-08-07T20:25:00,vfh,46.08
2022-08-07T20:26:00,vfh,70.88
2022-08-07T20:27:00,vfh,96.55
2022-08-07T20:28:00,vfh,96.55
2022-08-07T20:29:00,vfh,96.55
2022-08-07T20:30:00,vfh,53.38
2022-08-07T20:31:00,vfh,38.25
2022-08-07T20:32:00,vfh,101.58
2022-08-07T20:33:00,vfh,101.58
2022-08-07T20:34:00,vfh,39.48
2022-08-07T20:35:00,vfh,39.48
2022-08-07T20:36:00,vfh,35.27
2022-08-07T20:37:00,vfh,88.47
2022-08-07T20:38:00,vfh,88.47
2022-08-07T20:39:00,vfh,27.21
2022-08-07T20:40:00,vfh,27.21
2022-08-07T20:41:00,vfh,103.45
2022-08-07T20:42:00,vfh,103.45
2022-08-07T20:43:00,vfh,103.45
2022-08-07T20:44:00,vfh,56.54
2022-08-07T20:45:00,vfh,23.38
2022-08-07T20:46:00,vfh,60.54
2022-08-07T20:47:00,vfh,60.54
2022-08-07T20:48:00,vfh,122.66
2022-08-07T20:49:00,vfh,122.66
2022-08-07T20:50:00,vfh,83.38
2022-08-07T20:51:00,vfh,83.38
2022-08-07T20:52:00,vfh,94.11
2022-08-07T20:53:00,vfh,94.11
2022-08-07T20:54:00,vfh,94.11
2022-08-07T20:55:00,vfh,6.75
2022-08-07T20:56:00,vfh,6.75
2022-08-07T20:57:00,vfh,74.25
2022-08-07T20:58:00,vfh,74.25
2022-08-07T20:59:00,vfh,102.38
2022-08-07T21:00:00,vfh,92.18
2022-08-07T21:01:00,vfh,51.09
2022-08-07T21:02:00,vfh,51.09
2022-08-07T21:03:00,vfh,51.09
2022-08-07T21:04:00,vfh,30.73
2022-08-07T21:05:00,vfh,47.15
2022-08-07T21:06:00,vfh,40.29
2022-08-07T21:07:00,vfh,59.41
2022-08-07T21:08:00,vfh,59.41
2022-08-07T21:09:00,vfh,25.70
2022-08-07T21:10:00,vfh,25.70
2022-08-07T21:11:00,vfh,101.39
2022-08-07T21:12:00,vfh,101.39
2022-08-07T21:13:00,vfh,77.92
2022-08-07T21:14:00,vfh,77.92
2022-08-07T21:15:00,vfh,116.65
2022-08-07T21:16:00,vfh,116.65
2022-08-07T21:17:00,vfh,116.65
2022-08-07T21:18:00,vfh,89.50
2022-08-07T21:19:00,vfh,89.50
2022-08-07T21:20:00,vfh,67.48
2022-08-07T21:21:00,vfh,67.48
2022-08-07T21:22:00,vfh,58.07
2022-08-07T21:23:00,vfh,52.88
2022-08-07T21:24:00,vfh,52.88
2022-08-07T21:25:00,vfh,42.99
2022-08-07T21:26:00,vfh,42.99
2022-08-07T21:27:00,vfh,32.68
2022-08-07T21:28:00,vfh,32.68
2022-08-07T21:29:00,vfh,32.68
2022-08-07T21:30:00,vfh,120.81
2022-08-07T21:31:00,vfh,120.81
2022-08-07T21:32:00,vfh,65.67
2022-08-07T21:33:00,vfh,65.67
2022-08-07T21:34:00,vfh,82.12
2022-08-07T21:35:00,vfh,82.12
2022-08-07T21:36:00,vfh,94.97
2022-08-07T21:37:00,vfh,94.97
2022-08-07T21:38:00,vfh,64.90
2022-08-07T21:39:00,vfh,56.28
2022-08-07T21:40:00,vfh,56.28
2022-08-07T21:41:00,vfh,63.12
2022-08-07T21:42:00,vfh,79.19
2022-08-07T21:43:00,vfh,45.42
2022-08-07T21:44:00,vfh,73.65
2022-08-07T21:45:00,vfh,73.65
2022-08-07T21:46:00,vfh,73.65
2022-08-07T21:47:00,vfh,62.13
2022-08-07T21:48:00,vfh,127.24
2022-08-07T21:49:00,vfh,96.60
2022-08-07T21:50:00,vfh,96.60
2022-08-07T21:51:00,vfh,103.50
2022-08-07T21:52:00,vfh,103.50
2022-08-07T21:53:00,vfh,42.06
2022-08-07T21:54:00,vfh,42.06
2022-08-07T21:55:00,vfh,95.36
2022-08-07T21:56:00,vfh,51.01
2022-08-07T21:57:00,vfh,51.01
2022-08-07T21:58:00,vfh,51.01
2022-08-07T21:59:00,vfh,52.06
2022-08-07T22:00:00,vfh,101.89
2022-08-07T22:01:00,vfh,101.89
2022-08-07T22:02:00,vfh,53.47
2022-08-07T22:03:00,vfh,38.19
2022-08-07T22:04:00,vfh,31.60
2022-08-07T22:05:00,vfh,44.33
2022-08-07T22:06:00,vfh,44.33
2022-08-07T22:07:00,vfh,114.00
2022-08-07T22:08:00,vfh,53.82
2022-08-07T22:09:00,vfh,53.82
2022-08-07T22:10:00,vfh,85.28
2022-08-07T22:11:00,vfh,74.35
