#datetime,building,power
2023-04-07T20:20:00,ptr,6.00
2023-04-07T20:22:00,ptr,11.40
2023-04-07T20:24:00,ptr,11.40
2023-04-07T20:25:00,ptr,12.00
2023-04-07T20:28:00,ptr,14.40
2023-04-07T20:30:00,ptr,16.80
2023-04-07T20:32:00,ptr,23.40
2023-04-07T20:34:00,ptr,28.80
2023-04-07T20:36:00,ptr,22.80
2023-04-07T20:38:00,ptr,9.00
2023-04-07T20:39:00,ptr,22.80
2023-04-07T20:41:00,ptr,20.40
2023-04-07T20:44:00,ptr,19.80
2023-04-07T20:46:00,ptr,23.40
2023-04-07T20:48:00,ptr,19.80
2023-04-07T20:50:00,ptr,20.40
2023-04-07T20:52:00,ptr,19.80
2023-04-07T20:53:00,ptr,23.40
2023-04-07T20:56:00,ptr,19.80
2023-04-07T20:58:00,ptr,20.41
2023-04-07T20:59:00,ptr,8.40
2023-04-07T21:00:00,ptr,12.00
2023-04-07T21:01:00,ptr,11.40
2023-04-07T21:03:00,ptr,19.80
2023-04-07T21:05:00,ptr,23.40
2023-04-07T21:07:00,ptr,25.80
2023-04-07T21:09:00,ptr,20.41
2023-04-07T21:11:00,ptr,19.80
2023-04-07T21:13:00,ptr,20.40
2023-04-07T21:14:00,ptr,11.40
2023-04-07T21:16:00,ptr,20.40
2023-04-07T21:17:00,ptr,22.80
2023-04-07T21:18:00,ptr,8.40
2023-04-07T21:22:00,ptr,37.80
2023-04-07T21:25:00,ptr,19.80
2023-04-07T21:26:00,ptr,9.00
2023-04-07T21:28:00,ptr,22.80
2023-04-07T21:31:00,ptr,14.40
2023-04-07T21:33:00,ptr,11.40
2023-04-07T21:35:00,ptr,12.00
2023-04-07T21:37:00,ptr,14.40
2023-04-07T21:38:00,ptr,5.40
2023-04-07T21:40:00,ptr,14.40
2023-04-07T21:42:00,ptr,11.40
2023-04-07T21:43:00,ptr,6.00
2023-04-07T21:44:00,ptr,6.00
2023-04-07T21:46:00,ptr,11.40
2023-04-07T21:47:00,ptr,5.40
2023-04-07T21:49:00,ptr,14.40
2023-04-07T21:51:00,ptr,12.00
2023-04-07T21:52:00,ptr,5.41
2023-04-07T21:54:00,ptr,11.40
2023-04-07T21:56:00,ptr,14.40
2023-04-07T21:58:00,ptr,12.00
2023-04-07T22:00:00,ptr,11.40
2023-04-07T22:01:00,ptr,11.40
2023-04-07T22:03:00,ptr,14.40
2023-04-07T22:06:00,ptr,11.40
2023-04-07T22:07:00,ptr,14.40
2023-04-07T22:10:00,ptr,11.40
2023-04-07T22:11:00,ptr,11.40
2023-04-07T22:12:00,ptr,14.40
2023-04-07T22:13:00,ptr,6.00
2023-04-07T22:15:00,ptr,11.40
2023-04-07T22:16:00,ptr,9.00
2023-04-07T22:18:00,ptr,11.40
2023-04-07T22:19:00,ptr,14.40
2023-04-07T22:21:00,ptr,11.40
2023-04-07T22:24:00,ptr,14.40
2023-04-07T22:26:00,ptr,11.40
2023-04-07T22:27:00,ptr,11.40
2023-04-07T22:30:00,ptr,14.40
2023-04-07T22:32:00,ptr,12.00
2023-04-07T22:34:00,ptr,11.40
2023-04-07T22:36:00,ptr,14.40
2023-04-07T22:37:00,ptr,11.40
2023-04-07T22:39:00,ptr,11.40
2023-04-07T22:41:00,ptr,9.00
2023-04-07T22:43:00,ptr,11.40
2023-04-07T22:44:00,ptr,5.40
2023-04-07T22:46:00,ptr,12.00
2023-04-07T22:48:00,ptr,11.40
2023-04-07T22:50:00,ptr,11.40
2023-04-07T22:51:00,ptr,14.40
2023-04-07T22:54:00,ptr,11.40
2023-04-07T22:56:00,ptr,20.40
2023-04-07T22:59:00,ptr,11.40
2023-04-07T23:01:00,ptr,11.40
2023-04-07T23:02:00,ptr,6.00
2023-04-07T23:04:00,ptr,14.40
2023-04-07T23:06:00,ptr,11.40
2023-04-07T23:08:00,ptr,11.40
2023-04-07T23:10:00,ptr,14.40
2023-04-07T23:12:00,ptr,11.40
2023-04-07T23:13:00,ptr,6.00
2023-04-07T23:15:00,ptr,11.40
2023-04-07T23:16:00,ptr,8.99
2023-04-07T23:18:00,ptr,11.40
2023-04-07T23:20:00,ptr,14.40
2023-04-07T23:21:00,ptr,5.40
2023-04-07T23:22:00,ptr,12.00
2023-04-07T23:25:00,ptr,14.40
2023-04-07T23:27:00,ptr,11.40
2023-04-07T23:29:00,ptr,17.40
2023-04-07T23:32:00,ptr,14.40
2023-04-07T23:34:00,ptr,14.40
2023-04-07T23:36:00,ptr,11.40
2023-04-07T23:38:00,ptr,14.41
2023-04-07T23:40:00,ptr,11.40
2023-04-07T23:41:00,ptr,6.00
2023-04-07T23:43:00,ptr,14.40
2023-04-07T23:45:00,ptr,11.40
2023-04-07T23:46:00,ptr,5.40
2023-04-07T23:48:00,ptr,14.40
2023-04-07T23:50:00,ptr,12.00
2023-04-07T23:52:00,ptr,14.40
