#datetime,building,power
2023-01-14T19:24:00,kyn,227.93
2023-01-14T19:26:00,kyn,228.05
2023-01-14T19:28:00,kyn,227.93
2023-01-14T19:29:00,kyn,120.00
2023-01-14T19:31:00,kyn,228.05
2023-01-14T19:32:00,kyn,120.00
2023-01-14T19:34:00,kyn,251.95
2023-01-14T19:36:00,kyn,252.07
2023-01-14T19:37:00,kyn,120.00
2023-01-14T19:38:00,kyn,120.00
2023-01-14T19:40:00,kyn,240.00
2023-01-14T19:41:00,kyn,107.93
2023-01-14T19:43:00,kyn,240.00
2023-01-14T19:45:00,kyn,228.05
2023-01-14T19:47:00,kyn,240.00
2023-01-14T19:49:00,kyn,240.00
2023-01-14T19:51:00,kyn,228.05
2023-01-14T19:53:00,kyn,240.00
2023-01-14T19:54:00,kyn,120.00
2023-01-14T19:56:00,kyn,227.93
2023-01-14T19:58:00,kyn,228.05
2023-01-14T20:00:00,kyn,215.98
2023-01-14T20:02:00,kyn,228.05
2023-01-14T20:04:00,kyn,227.93
2023-01-14T20:06:00,kyn,228.05
2023-01-14T20:08:00,kyn,227.93
2023-01-14T20:10:00,kyn,228.05
2023-01-14T20:12:00,kyn,228.05
2023-01-14T20:14:00,kyn,215.98
2023-01-14T20:15:00,kyn,120.00
2023-01-14T20:16:00,kyn,120.00
2023-01-14T20:18:00,kyn,227.93
2023-01-14T20:20:00,kyn,228.05
2023-01-14T20:22:00,kyn,228.05
2023-01-14T20:24:00,kyn,227.93
2023-01-14T20:25:00,kyn,108.05
2023-01-14T20:27:00,kyn,227.93
2023-01-14T20:28:00,kyn,120.00
2023-01-14T20:30:00,kyn,228.05
2023-01-14T20:31:00,kyn,120.00
2023-01-14T20:33:00,kyn,228.05
2023-01-14T20:34:00,kyn,120.00
2023-01-14T20:36:00,kyn,227.93
2023-01-14T20:37:00,kyn,108.05
2023-01-14T20:39:00,kyn,240.00
2023-01-14T20:40:00,kyn,107.93
2023-01-14T20:42:00,kyn,228.05
2023-01-14T20:44:00,kyn,228.05
2023-01-14T20:46:00,kyn,227.93
2023-01-14T20:48:00,kyn,215.98
2023-01-14T20:50:00,kyn,240.00
2023-01-14T20:52:00,kyn,228.05
2023-01-14T20:54:00,kyn,228.05
2023-01-14T20:56:00,kyn,227.93
2023-01-14T20:58:00,kyn,228.05
2023-01-14T21:00:00,kyn,227.93
2023-01-14T21:02:00,kyn,240.00
2023-01-14T21:03:00,kyn,108.05
2023-01-14T21:04:00,kyn,120.00
2023-01-14T21:06:00,kyn,228.05
2023-01-14T21:08:00,kyn,227.93
2023-01-14T21:10:00,kyn,228.05
2023-01-14T21:12:00,kyn,204.02
2023-01-14T21:14:00,kyn,180.00
2023-01-14T21:16:00,kyn,180.00
2023-01-14T21:18:00,kyn,180.00
2023-01-14T21:19:00,kyn,83.91
2023-01-14T21:21:00,kyn,180.00
2023-01-14T21:23:00,kyn,180.00
2023-01-14T21:24:00,kyn,180.00
2023-01-14T21:25:00,kyn,96.09
2023-01-14T21:26:00,kyn,167.93
2023-01-14T21:28:00,kyn,180.00
2023-01-14T21:29:00,kyn,95.98
2023-01-14T21:30:00,kyn,84.02
2023-01-14T21:32:00,kyn,168.05
2023-01-14T21:34:00,kyn,180.00
2023-01-14T21:35:00,kyn,95.98
2023-01-14T21:37:00,kyn,180.00
2023-01-14T21:39:00,kyn,191.95
2023-01-14T21:41:00,kyn,204.02
2023-01-14T21:43:00,kyn,168.05
2023-01-14T21:45:00,kyn,180.00
2023-01-14T21:47:00,kyn,180.00
2023-01-14T21:49:00,kyn,180.00
2023-01-14T21:51:00,kyn,180.00
2023-01-14T21:52:00,kyn,84.02
2023-01-14T21:54:00,kyn,180.00
2023-01-14T21:56:00,kyn,180.00
2023-01-14T21:58:00,kyn,180.00
2023-01-14T22:00:00,kyn,180.00
2023-01-14T22:01:00,kyn,83.91
2023-01-14T22:03:00,kyn,180.00
2023-01-14T22:05:00,kyn,120.00
2023-01-14T22:07:00,kyn,108.05
2023-01-14T22:09:00,kyn,96.09
2023-01-14T22:11:00,kyn,107.81
2023-01-14T22:12:00,kyn,48.05
2023-01-14T22:14:00,kyn,96.09
2023-01-14T22:16:00,kyn,95.86
2023-01-14T22:18:00,kyn,108.05
2023-01-14T22:20:00,kyn,96.09
2023-01-14T22:22:00,kyn,95.86
2023-01-14T22:24:00,kyn,96.09
2023-01-14T22:26:00,kyn,83.91
2023-01-14T22:28:00,kyn,96.09
2023-01-14T22:30:00,kyn,96.09
2023-01-14T22:32:00,kyn,95.86
2023-01-14T22:34:00,kyn,96.09
2023-01-14T22:36:00,kyn,95.86
2023-01-14T22:38:00,kyn,84.14
2023-01-14T22:40:00,kyn,95.86
2023-01-14T22:42:00,kyn,96.09
2023-01-14T22:44:00,kyn,96.09
2023-01-14T22:45:00,kyn,35.86
2023-01-14T22:47:00,kyn,96.09
2023-01-14T22:48:00,kyn,48.05
2023-01-14T22:50:00,kyn,95.86
2023-01-14T22:52:00,kyn,96.09
2023-01-14T22:54:00,kyn,95.86
2023-01-14T22:56:00,kyn,96.09
2023-01-14T22:58:00,kyn,96.09
2023-01-14T23:00:00,kyn,95.86
2023-01-14T23:02:00,kyn,96.09
2023-01-14T23:04:00,kyn,95.86
2023-01-14T23:06:00,kyn,84.14
2023-01-14T23:08:00,kyn,95.86
2023-01-14T23:09:00,kyn,48.05
2023-01-14T23:11:00,kyn,96.09
2023-01-14T23:13:00,kyn,95.86
2023-01-14T23:15:00,kyn,96.09
2023-01-14T23:17:00,kyn,96.09
2023-01-14T23:19:00,kyn,95.86
2023-01-14T23:21:00,kyn,84.14
2023-01-14T23:23:00,kyn,107.81
2023-01-14T23:25:00,kyn,84.14
2023-01-14T23:27:00,kyn,108.05
2023-01-14T23:29:00,kyn,107.81
2023-01-14T23:30:00,kyn,60.00
2023-01-14T23:32:00,kyn,96.09
2023-01-14T23:34:00,kyn,96.09
2023-01-14T23:36:00,kyn,107.81
2023-01-14T23:37:00,kyn,48.05
2023-01-14T23:38:00,kyn,48.05
