#datetime,building,power
2024-01-30T19:10:00,ptr,14.41
2024-01-30T19:11:00,ptr,5.39
2024-01-30T19:13:00,ptr,11.40
2024-01-30T19:16:00,ptr,12.01
2024-01-30T19:17:00,ptr,14.38
2024-01-30T19:19:00,ptr,11.40
2024-01-30T19:22:00,ptr,17.40
2024-01-30T19:24:00,ptr,11.40
2024-01-30T19:25:00,ptr,8.41
2024-01-30T19:28:00,ptr,14.41
2024-01-30T19:29:00,ptr,14.38
2024-01-30T19:31:00,ptr,14.41
2024-01-30T19:34:00,ptr,23.38
2024-01-30T19:36:00,ptr,14.41
2024-01-30T19:38:00,ptr,14.38
2024-01-30T19:40:00,ptr,14.41
2024-01-30T19:42:00,ptr,14.38
2024-01-30T19:44:00,ptr,14.41
2024-01-30T19:46:00,ptr,8.41
2024-01-30T19:47:00,ptr,14.38
2024-01-30T19:49:00,ptr,11.40
2024-01-30T19:51:00,ptr,14.41
2024-01-30T19:52:00,ptr,8.99
2024-01-30T19:54:00,ptr,14.38
2024-01-30T19:56:00,ptr,14.41
2024-01-30T19:58:00,ptr,14.41
2024-01-30T19:59:00,ptr,5.39
2024-01-30T20:01:00,ptr,14.38
2024-01-30T20:03:00,ptr,11.40
2024-01-30T20:04:00,ptr,9.02
2024-01-30T20:06:00,ptr,11.40
2024-01-30T20:09:00,ptr,14.38
2024-01-30T20:10:00,ptr,14.41
2024-01-30T20:11:00,ptr,8.41
2024-01-30T20:13:00,ptr,14.38
2024-01-30T20:15:00,ptr,14.41
2024-01-30T20:16:00,ptr,5.98
2024-01-30T20:17:00,ptr,8.41
2024-01-30T20:19:00,ptr,12.01
2024-01-30T20:21:00,ptr,14.38
2024-01-30T20:22:00,ptr,5.42
2024-01-30T20:24:00,ptr,11.40
2024-01-30T20:25:00,ptr,5.98
2024-01-30T20:27:00,ptr,14.41
2024-01-30T20:28:00,ptr,6.01
2024-01-30T20:30:00,ptr,11.40
2024-01-30T20:33:00,ptr,11.40
2024-01-30T20:34:00,ptr,14.41
2024-01-30T20:36:00,ptr,11.40
2024-01-30T20:39:00,ptr,17.40
2024-01-30T20:41:00,ptr,14.38
2024-01-30T20:43:00,ptr,11.40
2024-01-30T20:45:00,ptr,11.40
2024-01-30T20:47:00,ptr,17.40
2024-01-30T20:49:00,ptr,23.41
2024-01-30T20:51:00,ptr,19.80
2024-01-30T20:53:00,ptr,20.39
2024-01-30T20:54:00,ptr,8.41
2024-01-30T20:57:00,ptr,31.79
2024-01-30T20:59:00,ptr,20.42
2024-01-30T21:01:00,ptr,22.79
2024-01-30T21:02:00,ptr,8.41
2024-01-30T21:04:00,ptr,23.38
2024-01-30T21:05:00,ptr,11.40
2024-01-30T21:07:00,ptr,20.42
2024-01-30T21:09:00,ptr,19.80
2024-01-30T21:11:00,ptr,23.38
2024-01-30T21:13:00,ptr,19.80
2024-01-30T21:15:00,ptr,20.39
2024-01-30T21:17:00,ptr,22.82
2024-01-30T21:18:00,ptr,11.40
2024-01-30T21:20:00,ptr,20.39
2024-01-30T21:21:00,ptr,11.40
2024-01-30T21:23:00,ptr,20.42
2024-01-30T21:26:00,ptr,22.79
2024-01-30T21:27:00,ptr,23.41
2024-01-30T21:29:00,ptr,19.78
2024-01-30T21:30:00,ptr,11.43
2024-01-30T21:32:00,ptr,20.39
2024-01-30T21:34:00,ptr,20.39
2024-01-30T21:36:00,ptr,22.79
2024-01-30T21:38:00,ptr,22.82
2024-01-30T21:40:00,ptr,23.38
2024-01-30T21:41:00,ptr,11.40
2024-01-30T21:44:00,ptr,20.42
2024-01-30T21:45:00,ptr,16.79
2024-01-30T21:47:00,ptr,23.41
2024-01-30T21:50:00,ptr,31.79
2024-01-30T21:52:00,ptr,19.80
2024-01-30T21:53:00,ptr,11.40
2024-01-30T21:56:00,ptr,23.41
2024-01-30T21:57:00,ptr,25.81
2024-01-30T21:58:00,ptr,8.38
2024-01-30T21:59:00,ptr,12.01
2024-01-30T22:02:00,ptr,19.80
2024-01-30T22:03:00,ptr,23.41
2024-01-30T22:05:00,ptr,19.78
2024-01-30T22:08:00,ptr,31.82
2024-01-30T22:10:00,ptr,20.39
2024-01-30T22:11:00,ptr,11.40
2024-01-30T22:14:00,ptr,31.82
2024-01-30T22:15:00,ptr,11.40
2024-01-30T22:17:00,ptr,19.80
2024-01-30T22:20:00,ptr,28.80
2024-01-30T22:22:00,ptr,20.39
2024-01-30T22:24:00,ptr,20.39
2024-01-30T22:25:00,ptr,11.43
2024-01-30T22:26:00,ptr,11.40
2024-01-30T22:28:00,ptr,20.39
2024-01-30T22:30:00,ptr,19.80
2024-01-30T22:32:00,ptr,20.39
2024-01-30T22:34:00,ptr,19.80
2024-01-30T22:36:00,ptr,20.39
2024-01-30T22:38:00,ptr,20.42
2024-01-30T22:40:00,ptr,19.78
2024-01-30T22:42:00,ptr,17.40
2024-01-30T22:44:00,ptr,14.41
2024-01-30T22:46:00,ptr,11.40
2024-01-30T22:49:00,ptr,11.40
2024-01-30T22:50:00,ptr,14.41
2024-01-30T22:52:00,ptr,11.98
2024-01-30T22:55:00,ptr,16.82
2024-01-30T22:57:00,ptr,11.98
2024-01-30T22:59:00,ptr,11.40
2024-01-30T23:01:00,ptr,11.43
2024-01-30T23:02:00,ptr,5.98
2024-01-30T23:04:00,ptr,11.40
2024-01-30T23:07:00,ptr,14.41
2024-01-30T23:08:00,ptr,11.40
2024-01-30T23:10:00,ptr,11.40
2024-01-30T23:13:00,ptr,11.40
2024-01-30T23:14:00,ptr,12.01
2024-01-30T23:15:00,ptr,5.39
2024-01-30T23:17:00,ptr,11.40
2024-01-30T23:19:00,ptr,12.01
2024-01-30T23:21:00,ptr,11.40
2024-01-30T23:23:00,ptr,11.40
2024-01-30T23:25:00,ptr,6.01
2024-01-30T23:26:00,ptr,11.40
2024-01-30T23:28:00,ptr,11.40
2024-01-30T23:31:00,ptr,28.80
2024-01-30T23:33:00,ptr,20.42
2024-01-30T23:34:00,ptr,11.40
2024-01-30T23:37:00,ptr,19.80
2024-01-30T23:38:00,ptr,26.40
2024-01-30T23:40:00,ptr,22.79
2024-01-30T23:43:00,ptr,25.81
2024-01-30T23:44:00,ptr,23.38
2024-01-30T23:46:00,ptr,19.80
2024-01-30T23:49:00,ptr,20.39
