#datetime,building,power
2023-05-23T18:42:00,nat,696.69
2023-05-23T18:43:00,nat,144.12
2023-05-23T18:45:00,nat,517.29
2023-05-23T18:47:00,nat,455.76
2023-05-23T18:49:00,nat,518.25
2023-05-23T18:50:00,nat,312.56
2023-05-23T18:52:00,nat,586.18
2023-05-23T18:54:00,nat,545.74
2023-05-23T18:56:00,nat,560.42
2023-05-23T18:58:00,nat,571.54
2023-05-23T18:59:00,nat,259.52
2023-05-23T19:01:00,nat,613.26
2023-05-23T19:03:00,nat,568.06
2023-05-23T19:05:00,nat,583.30
2023-05-23T19:06:00,nat,226.69
2023-05-23T19:08:00,nat,607.79
2023-05-23T19:09:00,nat,198.52
2023-05-23T19:11:00,nat,699.51
2023-05-23T19:13:00,nat,654.97
2023-05-23T19:14:00,nat,170.03
2023-05-23T19:15:00,nat,252.19
2023-05-23T19:17:00,nat,687.05
2023-05-23T19:19:00,nat,554.12
2023-05-23T19:21:00,nat,687.56
2023-05-23T19:23:00,nat,521.96
2023-05-23T19:25:00,nat,449.83
2023-05-23T19:27:00,nat,682.77
2023-05-23T19:29:00,nat,531.29
2023-05-23T19:30:00,nat,217.22
2023-05-23T19:32:00,nat,599.37
2023-05-23T19:33:00,nat,135.96
2023-05-23T19:35:00,nat,714.67
2023-05-23T19:37:00,nat,574.04
2023-05-23T19:39:00,nat,624.10
2023-05-23T19:40:00,nat,328.50
2023-05-23T19:42:00,nat,762.99
2023-05-23T19:43:00,nat,154.68
2023-05-23T19:44:00,nat,299.98
2023-05-23T19:46:00,nat,549.68
2023-05-23T19:47:00,nat,66.65
2023-05-23T19:49:00,nat,605.52
2023-05-23T19:51:00,nat,644.67
2023-05-23T19:53:00,nat,627.41
2023-05-23T19:54:00,nat,146.81
2023-05-23T19:55:00,nat,302.58
2023-05-23T19:57:00,nat,580.75
2023-05-23T19:59:00,nat,573.89
2023-05-23T20:00:00,nat,264.36
2023-05-23T20:01:00,nat,285.85
2023-05-23T20:03:00,nat,637.44
2023-05-23T20:04:00,nat,43.92
2023-05-23T20:06:00,nat,661.83
2023-05-23T20:08:00,nat,533.70
2023-05-23T20:09:00,nat,316.89
2023-05-23T20:11:00,nat,576.22
2023-05-23T20:13:00,nat,637.66
2023-05-23T20:15:00,nat,596.02
2023-05-23T20:17:00,nat,525.65
2023-05-23T20:18:00,nat,250.12
2023-05-23T20:20:00,nat,427.63
2023-05-23T20:22:00,nat,387.68
2023-05-23T20:23:00,nat,197.94
2023-05-23T20:24:00,nat,277.79
2023-05-23T20:26:00,nat,497.79
2023-05-23T20:27:00,nat,257.48
2023-05-23T20:29:00,nat,586.53
2023-05-23T20:31:00,nat,696.33
2023-05-23T20:32:00,nat,146.78
2023-05-23T20:34:00,nat,421.31
2023-05-23T20:35:00,nat,348.36
2023-05-23T20:37:00,nat,610.86
2023-05-23T20:38:00,nat,91.40
2023-05-23T20:40:00,nat,435.96
2023-05-23T20:41:00,nat,312.86
2023-05-23T20:42:00,nat,112.87
2023-05-23T20:44:00,nat,453.97
2023-05-23T20:46:00,nat,672.53
2023-05-23T20:48:00,nat,653.71
2023-05-23T20:50:00,nat,602.42
2023-05-23T20:52:00,nat,545.51
2023-05-23T20:54:00,nat,597.68
2023-05-23T20:56:00,nat,652.82
2023-05-23T20:58:00,nat,529.96
2023-05-23T20:59:00,nat,256.42
2023-05-23T21:01:00,nat,646.60
2023-05-23T21:03:00,nat,588.45
2023-05-23T21:05:00,nat,590.08
2023-05-23T21:06:00,nat,157.89
2023-05-23T21:07:00,nat,309.37
2023-05-23T21:09:00,nat,490.80
2023-05-23T21:11:00,nat,494.52
2023-05-23T21:12:00,nat,248.57
2023-05-23T21:14:00,nat,554.87
2023-05-23T21:15:00,nat,223.99
2023-05-23T21:16:00,nat,125.60
2023-05-23T21:18:00,nat,479.54
2023-05-23T21:19:00,nat,203.68
2023-05-23T21:21:00,nat,406.49
2023-05-23T21:23:00,nat,659.78
2023-05-23T21:25:00,nat,623.24
2023-05-23T21:27:00,nat,650.27
2023-05-23T21:29:00,nat,528.70
2023-05-23T21:30:00,nat,267.38
2023-05-23T21:32:00,nat,548.48
2023-05-23T21:33:00,nat,280.14
2023-05-23T21:35:00,nat,567.48
2023-05-23T21:36:00,nat,256.26
2023-05-23T21:38:00,nat,624.28
2023-05-23T21:40:00,nat,408.48
2023-05-23T21:41:00,nat,242.91
2023-05-23T21:43:00,nat,481.58
2023-05-23T21:44:00,nat,324.68
2023-05-23T21:46:00,nat,478.18
2023-05-23T21:47:00,nat,273.04
2023-05-23T21:49:00,nat,496.16
2023-05-23T21:50:00,nat,272.89
2023-05-23T21:52:00,nat,523.15
2023-05-23T21:53:00,nat,299.70
2023-05-23T21:55:00,nat,494.87
2023-05-23T21:56:00,nat,330.24
2023-05-23T21:58:00,nat,519.60
2023-05-23T21:59:00,nat,295.64
2023-05-23T22:01:00,nat,642.79
2023-05-23T22:03:00,nat,688.11
2023-05-23T22:04:00,nat,212.55
2023-05-23T22:06:00,nat,496.88
2023-05-23T22:08:00,nat,375.08
2023-05-23T22:10:00,nat,408.98
2023-05-23T22:12:00,nat,351.54
2023-05-23T22:13:00,nat,178.90
2023-05-23T22:15:00,nat,459.08
2023-05-23T22:17:00,nat,417.74
2023-05-23T22:19:00,nat,393.75
2023-05-23T22:21:00,nat,429.43
2023-05-23T22:23:00,nat,348.48
2023-05-23T22:24:00,nat,148.88
2023-05-23T22:25:00,nat,124.57
2023-05-23T22:26:00,nat,220.66
2023-05-23T22:28:00,nat,357.39
2023-05-23T22:29:00,nat,179.13
2023-05-23T22:31:00,nat,441.04
2023-05-23T22:32:00,nat,114.50
2023-05-23T22:33:00,nat,189.35
2023-05-23T22:35:00,nat,406.13
2023-05-23T22:37:00,nat,397.39
2023-05-23T22:39:00,nat,421.10
2023-05-23T22:41:00,nat,493.54
2023-05-23T22:43:00,nat,394.01
2023-05-23T22:44:00,nat,214.23
2023-05-23T22:46:00,nat,460.57
2023-05-23T22:48:00,nat,427.74
2023-05-23T22:50:00,nat,406.75
2023-05-23T22:51:00,nat,237.22
2023-05-23T22:53:00,nat,421.53
2023-05-23T22:55:00,nat,391.10
2023-05-23T22:57:00,nat,379.01
2023-05-23T22:59:00,nat,376.79
2023-05-23T23:01:00,nat,403.04
2023-05-23T23:02:00,nat,175.23
2023-05-23T23:04:00,nat,408.67
2023-05-23T23:06:00,nat,421.08
2023-05-23T23:08:00,nat,375.98
2023-05-23T23:09:00,nat,271.24
2023-05-23T23:11:00,nat,380.56
2023-05-23T23:12:00,nat,163.45
2023-05-23T23:14:00,nat,410.91
2023-05-23T23:16:00,nat,400.91
2023-05-23T23:18:00,nat,464.94
2023-05-23T23:20:00,nat,403.12
2023-05-23T23:21:00,nat,66.12
2023-05-23T23:23:00,nat,344.01
2023-05-23T23:24:00,nat,206.32
2023-05-23T23:26:00,nat,392.46
2023-05-23T23:28:00,nat,396.75
2023-05-23T23:30:00,nat,324.15
2023-05-23T23:31:00,nat,182.97
2023-05-23T23:33:00,nat,320.72
2023-05-23T23:34:00,nat,158.84
2023-05-23T23:36:00,nat,316.52
2023-05-23T23:38:00,nat,313.28
2023-05-23T23:40:00,nat,229.41
2023-05-23T23:42:00,nat,330.96
2023-05-23T23:44:00,nat,342.76
2023-05-23T23:45:00,nat,198.62
2023-05-23T23:47:00,nat,324.10
2023-05-23T23:48:00,nat,174.60
2023-05-23T23:50:00,nat,329.01
2023-05-23T23:51:00,nat,190.53
2023-05-23T23:52:00,nat,49.32
2023-05-23T23:54:00,nat,444.95
2023-05-23T23:56:00,nat,354.96
2023-05-23T23:57:00,nat,151.76
2023-05-23T23:59:00,nat,456.32
