#datetime,building,power
2021-12-31T19:30:00,ata,47.34
2021-12-31T19:32:00,ata,39.38
2021-12-31T19:33:00,ata,19.22
2021-12-31T19:35:00,ata,42.19
2021-12-31T19:37:00,ata,39.38
2021-12-31T19:39:00,ata,39.84
2021-12-31T19:41:00,ata,40.78
2021-12-31T19:43:00,ata,44.06
2021-12-31T19:45:00,ata,38.44
2021-12-31T19:46:00,ata,21.56
2021-12-31T19:48:00,ata,40.78
2021-12-31T19:49:00,ata,30.94
2021-12-31T19:50:00,ata,33.75
2021-12-31T19:52:00,ata,81.56
2021-12-31T19:54:00,ata,86.72
2021-12-31T19:56:00,ata,76.41
2021-12-31T19:58:00,ata,48.28
2021-12-31T19:59:00,ata,19.22
2021-12-31T20:00:00,ata,18.28
2021-12-31T20:02:00,ata,55.78
2021-12-31T20:04:00,ata,38.44
2021-12-31T20:05:00,ata,19.22
2021-12-31T20:06:00,ata,19.22
2021-12-31T20:08:00,ata,40.78
2021-12-31T20:10:00,ata,40.78
2021-12-31T20:12:00,ata,38.44
2021-12-31T20:13:00,ata,21.56
2021-12-31T20:15:00,ata,38.44
2021-12-31T20:17:00,ata,40.78
2021-12-31T20:19:00,ata,40.78
2021-12-31T20:20:00,ata,19.22
2021-12-31T20:22:00,ata,45.94
2021-12-31T20:24:00,ata,64.69
2021-12-31T20:26:00,ata,62.34
2021-12-31T20:27:00,ata,31.41
2021-12-31T20:29:00,ata,61.41
2021-12-31T20:31:00,ata,44.06
2021-12-31T20:33:00,ata,43.12
2021-12-31T20:35:00,ata,38.44
2021-12-31T20:37:00,ata,40.78
2021-12-31T20:38:00,ata,19.22
2021-12-31T20:40:00,ata,40.78
2021-12-31T20:41:00,ata,19.22
2021-12-31T20:43:00,ata,38.44
2021-12-31T20:45:00,ata,38.44
2021-12-31T20:46:00,ata,16.88
2021-12-31T20:48:00,ata,38.44
2021-12-31T20:50:00,ata,37.97
2021-12-31T20:51:00,ata,19.22
2021-12-31T20:53:00,ata,36.09
2021-12-31T20:55:00,ata,38.44
2021-12-31T20:57:00,ata,38.44
2021-12-31T20:58:00,ata,19.22
2021-12-31T21:00:00,ata,38.44
2021-12-31T21:02:00,ata,38.44
2021-12-31T21:03:00,ata,28.59
2021-12-31T21:05:00,ata,45.94
2021-12-31T21:07:00,ata,61.41
2021-12-31T21:08:00,ata,22.50
2021-12-31T21:10:00,ata,64.69
2021-12-31T21:12:00,ata,62.34
2021-12-31T21:13:00,ata,30.47
2021-12-31T21:15:00,ata,46.41
2021-12-31T21:16:00,ata,19.22
2021-12-31T21:18:00,ata,38.44
2021-12-31T21:20:00,ata,38.44
2021-12-31T21:21:00,ata,18.28
2021-12-31T21:23:00,ata,46.41
2021-12-31T21:25:00,ata,45.47
2021-12-31T21:27:00,ata,45.94
2021-12-31T21:29:00,ata,37.97
2021-12-31T21:31:00,ata,38.44
2021-12-31T21:32:00,ata,21.56
2021-12-31T21:34:00,ata,45.94
2021-12-31T21:35:00,ata,21.56
2021-12-31T21:37:00,ata,38.44
2021-12-31T21:38:00,ata,18.28
2021-12-31T21:40:00,ata,41.72
2021-12-31T21:41:00,ata,18.28
2021-12-31T21:42:00,ata,19.22
2021-12-31T21:43:00,ata,22.50
2021-12-31T21:45:00,ata,37.50
2021-12-31T21:47:00,ata,40.78
2021-12-31T21:48:00,ata,19.22
2021-12-31T21:49:00,ata,20.16
2021-12-31T21:51:00,ata,38.44
2021-12-31T21:53:00,ata,40.78
2021-12-31T21:55:00,ata,40.78
2021-12-31T21:56:00,ata,30.94
2021-12-31T21:58:00,ata,62.34
2021-12-31T22:00:00,ata,65.16
2021-12-31T22:02:00,ata,57.19
2021-12-31T22:04:00,ata,38.44
2021-12-31T22:06:00,ata,36.09
2021-12-31T22:08:00,ata,38.44
2021-12-31T22:10:00,ata,38.44
2021-12-31T22:11:00,ata,19.22
2021-12-31T22:13:00,ata,40.78
2021-12-31T22:14:00,ata,19.22
2021-12-31T22:16:00,ata,38.44
2021-12-31T22:17:00,ata,19.22
2021-12-31T22:19:00,ata,38.44
2021-12-31T22:21:00,ata,36.09
2021-12-31T22:23:00,ata,35.62
2021-12-31T22:25:00,ata,38.44
2021-12-31T22:26:00,ata,16.88
2021-12-31T22:28:00,ata,36.09
2021-12-31T22:29:00,ata,16.88
2021-12-31T22:31:00,ata,36.09
2021-12-31T22:32:00,ata,16.41
2021-12-31T22:33:00,ata,16.88
2021-12-31T22:35:00,ata,38.44
2021-12-31T22:36:00,ata,19.22
2021-12-31T22:38:00,ata,60.00
2021-12-31T22:40:00,ata,60.00
2021-12-31T22:41:00,ata,29.06
2021-12-31T22:43:00,ata,57.19
2021-12-31T22:44:00,ata,26.72
2021-12-31T22:45:00,ata,18.28
2021-12-31T22:47:00,ata,37.03
2021-12-31T22:49:00,ata,35.62
2021-12-31T22:51:00,ata,45.94
2021-12-31T22:52:00,ata,28.59
2021-12-31T22:54:00,ata,62.34
2021-12-31T22:56:00,ata,62.34
2021-12-31T22:58:00,ata,60.00
2021-12-31T23:00:00,ata,43.12
2021-12-31T23:02:00,ata,33.75
2021-12-31T23:04:00,ata,36.09
2021-12-31T23:06:00,ata,38.44
2021-12-31T23:07:00,ata,19.22
2021-12-31T23:09:00,ata,37.50
2021-12-31T23:11:00,ata,37.03
2021-12-31T23:12:00,ata,18.75
2021-12-31T23:14:00,ata,38.44
2021-12-31T23:15:00,ata,16.88
2021-12-31T23:17:00,ata,38.44
2021-12-31T23:18:00,ata,19.22
2021-12-31T23:20:00,ata,36.09
2021-12-31T23:22:00,ata,35.16
2021-12-31T23:23:00,ata,19.22
2021-12-31T23:25:00,ata,36.56
2021-12-31T23:27:00,ata,38.44
2021-12-31T23:29:00,ata,38.44
2021-12-31T23:31:00,ata,36.09
2021-12-31T23:33:00,ata,38.44
2021-12-31T23:34:00,ata,16.88
2021-12-31T23:36:00,ata,38.44
2021-12-31T23:37:00,ata,16.88
2021-12-31T23:39:00,ata,38.44
2021-12-31T23:41:00,ata,35.62
2021-12-31T23:42:00,ata,16.88
2021-12-31T23:43:00,ata,19.22
2021-12-31T23:45:00,ata,36.09
2021-12-31T23:47:00,ata,36.09
2021-12-31T23:48:00,ata,18.28
2021-12-31T23:49:00,ata,19.22
2021-12-31T23:51:00,ata,34.22
2021-12-31T23:53:00,ata,36.09
2021-12-31T23:55:00,ata,36.09
2021-12-31T23:57:00,ata,36.09
2021-12-31T23:58:00,ata,16.88
2021-12-31T23:59:00,ata,16.41
