#datetime,building,power
2022-12-25T19:45:00,kyn,107.81
2022-12-25T19:48:00,kyn,108.28
2022-12-25T19:49:00,kyn,120.00
2022-12-25T19:51:00,kyn,107.81
2022-12-25T19:55:00,kyn,216.09
2022-12-25T19:57:00,kyn,120.00
2022-12-25T19:58:00,kyn,47.81
2022-12-25T20:00:00,kyn,120.00
2022-12-25T20:02:00,kyn,108.28
2022-12-25T20:03:00,kyn,60.00
2022-12-25T20:06:00,kyn,107.81
2022-12-25T20:07:00,kyn,107.81
2022-12-25T20:09:00,kyn,120.00
2022-12-25T20:12:00,kyn,108.28
2022-12-25T20:13:00,kyn,96.09
2022-12-25T20:15:00,kyn,83.91
2022-12-25T20:18:00,kyn,143.91
2022-12-25T20:20:00,kyn,96.09
2022-12-25T20:22:00,kyn,83.91
2022-12-25T20:24:00,kyn,96.09
2022-12-25T20:25:00,kyn,47.81
2022-12-25T20:27:00,kyn,83.91
2022-12-25T20:29:00,kyn,96.09
2022-12-25T20:31:00,kyn,96.09
2022-12-25T20:33:00,kyn,96.09
2022-12-25T20:34:00,kyn,83.91
2022-12-25T20:37:00,kyn,96.09
2022-12-25T20:39:00,kyn,96.09
2022-12-25T20:40:00,kyn,83.91
2022-12-25T20:43:00,kyn,107.81
2022-12-25T20:45:00,kyn,120.00
2022-12-25T20:46:00,kyn,108.28
2022-12-25T20:48:00,kyn,71.72
2022-12-25T20:50:00,kyn,120.00
2022-12-25T20:53:00,kyn,120.00
2022-12-25T20:54:00,kyn,120.00
2022-12-25T20:55:00,kyn,48.28
2022-12-25T20:56:00,kyn,60.00
2022-12-25T20:59:00,kyn,107.81
2022-12-25T21:00:00,kyn,120.00
2022-12-25T21:02:00,kyn,60.00
2022-12-25T21:05:00,kyn,96.09
2022-12-25T21:06:00,kyn,23.91
2022-12-25T21:08:00,kyn,72.19
2022-12-25T21:11:00,kyn,60.00
2022-12-25T21:12:00,kyn,60.00
2022-12-25T21:14:00,kyn,60.00
2022-12-25T21:15:00,kyn,35.62
2022-12-25T21:17:00,kyn,60.00
2022-12-25T21:19:00,kyn,60.00
2022-12-25T21:21:00,kyn,72.19
2022-12-25T21:23:00,kyn,60.00
2022-12-25T21:24:00,kyn,23.91
2022-12-25T21:26:00,kyn,48.28
2022-12-25T21:29:00,kyn,35.62
2022-12-25T21:30:00,kyn,48.28
2022-12-25T21:32:00,kyn,36.09
2022-12-25T21:35:00,kyn,47.81
2022-12-25T21:36:00,kyn,47.81
2022-12-25T21:38:00,kyn,36.09
2022-12-25T21:39:00,kyn,23.91
2022-12-25T21:41:00,kyn,24.38
2022-12-25T21:42:00,kyn,47.81
2022-12-25T21:44:00,kyn,36.09
2022-12-25T21:47:00,kyn,47.81
2022-12-25T21:48:00,kyn,36.09
2022-12-25T21:50:00,kyn,47.81
2022-12-25T21:52:00,kyn,48.28
2022-12-25T21:54:00,kyn,36.09
2022-12-25T21:56:00,kyn,47.81
2022-12-25T21:58:00,kyn,47.81
2022-12-25T22:00:00,kyn,36.09
2022-12-25T22:02:00,kyn,48.28
2022-12-25T22:03:00,kyn,47.81
2022-12-25T22:06:00,kyn,36.09
2022-12-25T22:08:00,kyn,47.81
2022-12-25T22:09:00,kyn,47.81
2022-12-25T22:10:00,kyn,23.91
2022-12-25T22:11:00,kyn,36.09
2022-12-25T22:12:00,kyn,23.91
2022-12-25T22:14:00,kyn,36.09
2022-12-25T22:16:00,kyn,48.28
2022-12-25T22:17:00,kyn,23.91
2022-12-25T22:19:00,kyn,36.09
2022-12-25T22:20:00,kyn,23.91
2022-12-25T22:22:00,kyn,47.81
2022-12-25T22:24:00,kyn,48.28
2022-12-25T22:25:00,kyn,11.72
2022-12-25T22:28:00,kyn,48.28
2022-12-25T22:29:00,kyn,35.62
2022-12-25T22:31:00,kyn,60.00
2022-12-25T22:32:00,kyn,24.38
2022-12-25T22:34:00,kyn,60.00
2022-12-25T22:36:00,kyn,71.72
2022-12-25T22:38:00,kyn,60.00
2022-12-25T22:40:00,kyn,72.19
2022-12-25T22:42:00,kyn,83.91
2022-12-25T22:44:00,kyn,72.19
2022-12-25T22:46:00,kyn,71.72
2022-12-25T22:47:00,kyn,23.91
2022-12-25T22:49:00,kyn,60.00
2022-12-25T22:50:00,kyn,36.09
2022-12-25T22:52:00,kyn,60.00
2022-12-25T22:54:00,kyn,60.00
2022-12-25T22:56:00,kyn,72.19
2022-12-25T22:58:00,kyn,60.00
2022-12-25T22:59:00,kyn,23.91
2022-12-25T23:01:00,kyn,72.19
2022-12-25T23:02:00,kyn,23.91
2022-12-25T23:04:00,kyn,71.72
2022-12-25T23:06:00,kyn,60.00
2022-12-25T23:08:00,kyn,72.19
2022-12-25T23:10:00,kyn,60.00
2022-12-25T23:12:00,kyn,60.00
2022-12-25T23:14:00,kyn,60.00
2022-12-25T23:16:00,kyn,36.09
2022-12-25T23:17:00,kyn,60.00
2022-12-25T23:19:00,kyn,47.81
2022-12-25T23:21:00,kyn,96.09
2022-12-25T23:23:00,kyn,83.91
2022-12-25T23:25:00,kyn,96.09
2022-12-25T23:26:00,kyn,47.81
2022-12-25T23:28:00,kyn,96.09
2022-12-25T23:30:00,kyn,83.91
2022-12-25T23:33:00,kyn,96.09
2022-12-25T23:34:00,kyn,96.09
2022-12-25T23:36:00,kyn,96.09
2022-12-25T23:39:00,kyn,83.91
2022-12-25T23:40:00,kyn,96.09
2022-12-25T23:42:00,kyn,96.09
2022-12-25T23:45:00,kyn,95.62
2022-12-25T23:46:00,kyn,96.09
2022-12-25T23:48:00,kyn,96.09
2022-12-25T23:51:00,kyn,83.91
2022-12-25T23:52:00,kyn,96.09
2022-12-25T23:54:00,kyn,96.09
2022-12-25T23:57:00,kyn,96.09
2022-12-25T23:58:00,kyn,83.91
2022-12-25T23:59:00,kyn,47.81
