#datetime,building,power
2024-04-20T11:06:00,vfh,62.80
2024-04-20T11:07:00,vfh,45.80
2024-04-20T11:08:00,vfh,45.80
2024-04-20T11:09:00,vfh,72.38
2024-04-20T11:10:00,vfh,72.38
2024-04-20T11:11:00,vfh,63.86
2024-04-20T11:12:00,vfh,73.11
2024-04-20T11:13:00,vfh,73.11
2024-04-20T11:14:00,vfh,53.19
2024-04-20T11:15:00,vfh,53.19
2024-04-20T11:16:00,vfh,22.30
2024-04-20T11:17:00,vfh,22.30
2024-04-20T11:18:00,vfh,37.73
2024-04-20T11:19:00,vfh,37.73
2024-04-20T11:20:00,vfh,57.28
2024-04-20T11:21:00,vfh,57.28
2024-04-20T11:22:00,vfh,30.64
2024-04-20T11:23:00,vfh,28.93
2024-04-20T11:24:00,vfh,32.54
2024-04-20T11:25:00,vfh,79.49
2024-04-20T11:26:00,vfh,79.57
2024-04-20T11:27:00,vfh,49.46
2024-04-20T11:28:00,vfh,50.21
2024-04-20T11:29:00,vfh,76.10
2024-04-20T11:30:00,vfh,90.33
2024-04-20T11:31:00,vfh,20.60
2024-04-20T11:32:00,vfh,20.60
2024-04-20T11:33:00,vfh,47.20
2024-04-20T11:34:00,vfh,78.62
2024-04-20T11:35:00,vfh,78.62
2024-04-20T11:36:00,vfh,83.83
2024-04-20T11:37:00,vfh,83.83
2024-04-20T11:38:00,vfh,48.46
2024-04-20T11:39:00,vfh,48.46
2024-04-20T11:40:00,vfh,75.43
2024-04-20T11:41:00,vfh,75.43
2024-04-20T11:42:00,vfh,44.78
2024-04-20T11:43:00,vfh,57.34
2024-04-20T11:44:00,vfh,44.15
2024-04-20T11:45:00,vfh,44.15
2024-04-20T11:46:00,vfh,62.66
2024-04-20T11:47:00,vfh,42.04
2024-04-20T11:48:00,vfh,15.52
2024-04-20T11:49:00,vfh,47.68
2024-04-20T11:50:00,vfh,59.64
2024-04-20T11:51:00,vfh,81.75
2024-04-20T11:52:00,vfh,71.75
2024-04-20T11:53:00,vfh,29.84
2024-04-20T11:54:00,vfh,98.19
2024-04-20T11:55:00,vfh,103.38
2024-04-20T11:56:00,vfh,59.11
2024-04-20T11:57:00,vfh,26.77
2024-04-20T11:58:00,vfh,98.66
2024-04-20T11:59:00,vfh,77.51
2024-04-20T12:00:00,vfh,20.13
2024-04-20T12:01:00,vfh,17.91
2024-04-20T12:02:00,vfh,17.91
2024-04-20T12:03:00,vfh,89.00
2024-04-20T12:04:00,vfh,89.00
2024-04-20T12:05:00,vfh,107.07
2024-04-20T12:06:00,vfh,94.42
2024-04-20T12:07:00,vfh,92.75
2024-04-20T12:08:00,vfh,84.47
2024-04-20T12:09:00,vfh,73.24
2024-04-20T12:10:00,vfh,85.87
2024-04-20T12:11:00,vfh,60.18
2024-04-20T12:12:00,vfh,60.18
2024-04-20T12:13:00,vfh,61.04
2024-04-20T12:14:00,vfh,7.03
2024-04-20T12:15:00,vfh,7.03
2024-04-20T12:16:00,vfh,61.26
2024-04-20T12:17:00,vfh,71.43
2024-04-20T12:18:00,vfh,71.43
2024-04-20T12:19:00,vfh,74.39
2024-04-20T12:20:00,vfh,74.39
2024-04-20T12:21:00,vfh,101.39
2024-04-20T12:22:00,vfh,83.55
2024-04-20T12:23:00,vfh,29.37
2024-04-20T12:24:00,vfh,29.37
2024-04-20T12:25:00,vfh,39.00
2024-04-20T12:26:00,vfh,7.81
2024-04-20T12:27:00,vfh,27.48
2024-04-20T12:28:00,vfh,27.48
2024-04-20T12:29:00,vfh,43.85
2024-04-20T12:30:00,vfh,89.32
2024-04-20T12:31:00,vfh,25.36
2024-04-20T12:32:00,vfh,25.36
2024-04-20T12:33:00,vfh,119.72
2024-04-20T12:34:00,vfh,119.72
2024-04-20T12:35:00,vfh,44.95
2024-04-20T12:36:00,vfh,54.93
2024-04-20T12:37:00,vfh,54.93
2024-04-20T12:38:00,vfh,45.75
2024-04-20T12:39:00,vfh,45.75
2024-04-20T12:40:00,vfh,69.45
2024-04-20T12:41:00,vfh,79.44
2024-04-20T12:42:00,vfh,33.97
2024-04-20T12:43:00,vfh,33.97
2024-04-20T12:44:00,vfh,43.78
2024-04-20T12:45:00,vfh,43.78
2024-04-20T12:46:00,vfh,82.47
2024-04-20T12:47:00,vfh,53.14
2024-04-20T12:48:00,vfh,53.14
2024-04-20T12:49:00,vfh,106.93
2024-04-20T12:50:00,vfh,106.93
2024-04-20T12:51:00,vfh,60.05
2024-04-20T12:52:00,vfh,42.36
2024-04-20T12:53:00,vfh,61.80
2024-04-20T12:54:00,vfh,99.13
2024-04-20T12:55:00,vfh,34.59
2024-04-20T12:56:00,vfh,95.72
2024-04-20T12:57:00,vfh,30.84
2024-04-20T12:58:00,vfh,30.84
2024-04-20T12:59:00,vfh,90.70
2024-04-20T13:00:00,vfh,90.70
2024-04-20T13:01:00,vfh,65.11
2024-04-20T13:02:00,vfh,65.11
2024-04-20T13:03:00,vfh,18.03
2024-04-20T13:04:00,vfh,80.04
2024-04-20T13:05:00,vfh,80.04
2024-04-20T13:06:00,vfh,85.56
2024-04-20T13:07:00,vfh,85.56
2024-04-20T13:08:00,vfh,103.65
2024-04-20T13:09:00,vfh,103.65
2024-04-20T13:10:00,vfh,56.30
2024-04-20T13:11:00,vfh,93.22
2024-04-20T13:12:00,vfh,29.06
2024-04-20T13:13:00,vfh,27.06
2024-04-20T13:14:00,vfh,27.06
2024-04-20T13:15:00,vfh,24.35
2024-04-20T13:16:00,vfh,24.35
2024-04-20T13:17:00,vfh,31.28
2024-04-20T13:18:00,vfh,31.11
2024-04-20T13:19:00,vfh,67.19
2024-04-20T13:20:00,vfh,72.71
2024-04-20T13:21:00,vfh,72.71
2024-04-20T13:22:00,vfh,59.77
2024-04-20T13:23:00,vfh,67.67
2024-04-20T13:24:00,vfh,119.07
2024-04-20T13:25:00,vfh,106.98
2024-04-20T13:26:00,vfh,106.98
2024-04-20T13:27:00,vfh,98.89
2024-04-20T13:28:00,vfh,98.89
2024-04-20T13:29:00,vfh,59.25
2024-04-20T13:30:00,vfh,111.60
2024-04-20T13:31:00,vfh,99.98
2024-04-20T13:32:00,vfh,108.44
2024-04-20T13:33:00,vfh,111.33
2024-04-20T13:34:00,vfh,111.33
2024-04-20T13:35:00,vfh,61.39
2024-04-20T13:36:00,vfh,61.39
2024-04-20T13:37:00,vfh,42.28
2024-04-20T13:38:00,vfh,66.47
2024-04-20T13:39:00,vfh,48.84
2024-04-20T13:40:00,vfh,43.32
2024-04-20T13:41:00,vfh,90.95
2024-04-20T13:42:00,vfh,90.55
2024-04-20T13:43:00,vfh,111.87
2024-04-20T13:44:00,vfh,111.87
2024-04-20T13:45:00,vfh,73.19
2024-04-20T13:46:00,vfh,73.19
2024-04-20T13:47:00,vfh,34.72
2024-04-20T13:48:00,vfh,34.72
2024-04-20T13:49:00,vfh,46.82
2024-04-20T13:50:00,vfh,25.90
2024-04-20T13:51:00,vfh,25.59
2024-04-20T13:52:00,vfh,69.81
2024-04-20T13:53:00,vfh,87.30
2024-04-20T13:54:00,vfh,29.28
2024-04-20T13:55:00,vfh,71.15
2024-04-20T13:56:00,vfh,71.15
2024-04-20T13:57:00,vfh,25.57
2024-04-20T13:58:00,vfh,19.70
2024-04-20T13:59:00,vfh,52.13
2024-04-20T14:00:00,vfh,52.13
2024-04-20T14:01:00,vfh,73.82
2024-04-20T14:02:00,vfh,50.78
2024-04-20T14:03:00,vfh,50.78
2024-04-20T14:04:00,vfh,63.36
2024-04-20T14:05:00,vfh,104.60
2024-04-20T14:06:00,vfh,104.60
2024-04-20T14:07:00,vfh,30.29
2024-04-20T14:08:00,vfh,41.34
2024-04-20T14:09:00,vfh,70.51
2024-04-20T14:10:00,vfh,29.29
2024-04-20T14:11:00,vfh,29.29
2024-04-20T14:12:00,vfh,124.27
2024-04-20T14:13:00,vfh,107.97
2024-04-20T14:14:00,vfh,107.97
2024-04-20T14:15:00,vfh,50.78
2024-04-20T14:16:00,vfh,50.78
2024-04-20T14:17:00,vfh,64.54
2024-04-20T14:18:00,vfh,29.18
2024-04-20T14:19:00,vfh,79.01
2024-04-20T14:20:00,vfh,79.01
2024-04-20T14:21:00,vfh,79.32
2024-04-20T14:22:00,vfh,112.98
2024-04-20T14:23:00,vfh,112.98
2024-04-20T14:24:00,vfh,65.34
2024-04-20T14:25:00,vfh,58.44
2024-04-20T14:26:00,vfh,83.97
2024-04-20T14:27:00,vfh,58.41
2024-04-20T14:28:00,vfh,63.71
2024-04-20T14:29:00,vfh,63.71
2024-04-20T14:30:00,vfh,91.76
2024-04-20T14:31:00,vfh,50.14
2024-04-20T14:32:00,vfh,50.14
2024-04-20T14:33:00,vfh,54.17
2024-04-20T14:34:00,vfh,38.58
2024-04-20T14:35:00,vfh,38.58
2024-04-20T14:36:00,vfh,65.04
2024-04-20T14:37:00,vfh,62.27
2024-04-20T14:38:00,vfh,72.13
2024-04-20T14:39:00,vfh,64.24
2024-04-20T14:40:00,vfh,64.24
2024-04-20T14:41:00,vfh,30.16
2024-04-20T14:42:00,vfh,30.16
2024-04-20T14:43:00,vfh,48.99
2024-04-20T14:44:00,vfh,48.99
2024-04-20T14:45:00,vfh,52.12
2024-04-20T14:46:00,vfh,75.14
2024-04-20T14:47:00,vfh,75.14
2024-04-20T14:48:00,vfh,36.91
2024-04-20T14:49:00,vfh,58.18
2024-04-20T14:50:00,vfh,58.18
2024-04-20T14:51:00,vfh,105.27
2024-04-20T14:52:00,vfh,112.92
2024-04-20T14:53:00,vfh,101.30
2024-04-20T14:54:00,vfh,81.75
2024-04-20T14:55:00,vfh,55.52
2024-04-20T14:56:00,vfh,55.52
2024-04-20T14:57:00,vfh,88.67
2024-04-20T14:58:00,vfh,88.67
2024-04-20T14:59:00,vfh,87.37
2024-04-20T15:00:00,vfh,37.20
2024-04-20T15:01:00,vfh,37.20
2024-04-20T15:02:00,vfh,107.70
2024-04-20T15:03:00,vfh,109.76
2024-04-20T15:04:00,vfh,101.95
2024-04-20T15:05:00,vfh,97.28
2024-04-20T15:06:00,vfh,38.56
2024-04-20T15:07:00,vfh,38.56
2024-04-20T15:08:00,vfh,69.20
2024-04-20T15:09:00,vfh,62.16
2024-04-20T15:10:00,vfh,62.16
2024-04-20T15:11:00,vfh,55.15
2024-04-20T15:12:00,vfh,48.47
2024-04-20T15:13:00,vfh,41.08
2024-04-20T15:14:00,vfh,45.39
2024-04-20T15:15:00,vfh,64.60
2024-04-20T15:16:00,vfh,64.60
2024-04-20T15:17:00,vfh,57.66
2024-04-20T15:18:00,vfh,57.66
2024-04-20T15:19:00,vfh,64.35
2024-04-20T15:20:00,vfh,91.31
2024-04-20T15:21:00,vfh,91.31
2024-04-20T15:22:00,vfh,77.42
2024-04-20T15:23:00,vfh,78.07
2024-04-20T15:24:00,vfh,78.07
2024-04-20T15:25:00,vfh,70.39
2024-04-20T15:26:00,vfh,70.39
2024-04-20T15:27:00,vfh,43.18
2024-04-20T15:28:00,vfh,43.18
2024-04-20T15:29:00,vfh,75.42
2024-04-20T15:30:00,vfh,79.48
2024-04-20T15:31:00,vfh,57.98
2024-04-20T15:32:00,vfh,57.98
2024-04-20T15:33:00,vfh,72.45
2024-04-20T15:34:00,vfh,93.25
2024-04-20T15:35:00,vfh,65.53
2024-04-20T15:36:00,vfh,24.21
2024-04-20T15:37:00,vfh,68.03
2024-04-20T15:38:00,vfh,72.70
2024-04-20T15:39:00,vfh,72.70
2024-04-20T15:40:00,vfh,81.91
2024-04-20T15:41:00,vfh,32.99
2024-04-20T15:42:00,vfh,40.46
2024-04-20T15:43:00,vfh,50.31
2024-04-20T15:44:00,vfh,54.95
2024-04-20T15:45:00,vfh,54.95
2024-04-20T15:46:00,vfh,43.26
2024-04-20T15:47:00,vfh,48.53
2024-04-20T15:48:00,vfh,31.61
2024-04-20T15:49:00,vfh,33.14
2024-04-20T15:50:00,vfh,64.02
2024-04-20T15:51:00,vfh,64.02
2024-04-20T15:52:00,vfh,81.28
2024-04-20T15:53:00,vfh,50.86
2024-04-20T15:54:00,vfh,50.86
2024-04-20T15:55:00,vfh,102.45
2024-04-20T15:56:00,vfh,100.86
2024-04-20T15:57:00,vfh,85.82
2024-04-20T15:58:00,vfh,80.53
2024-04-20T15:59:00,vfh,47.58
2024-04-20T16:00:00,vfh,47.58
2024-04-20T16:01:00,vfh,35.55
2024-04-20T16:02:00,vfh,51.80
2024-04-20T16:03:00,vfh,51.80
2024-04-20T16:04:00,vfh,75.57
2024-04-20T16:05:00,vfh,82.57
2024-04-20T16:06:00,vfh,82.57
2024-04-20T16:07:00,vfh,78.41
2024-04-20T16:08:00,vfh,70.93
2024-04-20T16:09:00,vfh,39.07
2024-04-20T16:10:00,vfh,10.09
2024-04-20T16:11:00,vfh,61.62
2024-04-20T16:12:00,vfh,61.62
2024-04-20T16:13:00,vfh,66.84
2024-04-20T16:14:00,vfh,66.84
2024-04-20T16:15:00,vfh,66.94
2024-04-20T16:16:00,vfh,81.03
2024-04-20T16:17:00,vfh,70.06
2024-04-20T16:18:00,vfh,70.06
2024-04-20T16:19:00,vfh,40.73
2024-04-20T16:20:00,vfh,40.73
2024-04-20T16:21:00,vfh,40.73
2024-04-20T16:22:00,vfh,78.30
2024-04-20T16:23:00,vfh,66.01
2024-04-20T16:24:00,vfh,20.20
2024-04-20T16:25:00,vfh,63.27
2024-04-20T16:26:00,vfh,45.12
2024-04-20T16:27:00,vfh,29.97
2024-04-20T16:28:00,vfh,52.16
2024-04-20T16:29:00,vfh,55.55
2024-04-20T16:30:00,vfh,55.55
2024-04-20T16:31:00,vfh,82.06
2024-04-20T16:32:00,vfh,82.06
2024-04-20T16:33:00,vfh,116.34
2024-04-20T16:34:00,vfh,116.34
2024-04-20T16:35:00,vfh,54.72
2024-04-20T16:36:00,vfh,62.92
2024-04-20T16:37:00,vfh,113.65
2024-04-20T16:38:00,vfh,72.29
2024-04-20T16:39:00,vfh,35.68
2024-04-20T16:40:00,vfh,47.73
2024-04-20T16:41:00,vfh,47.73
2024-04-20T16:42:00,vfh,31.86
2024-04-20T16:43:00,vfh,62.43
2024-04-20T16:44:00,vfh,42.46
2024-04-20T16:45:00,vfh,88.13
2024-04-20T16:46:00,vfh,115.92
2024-04-20T16:47:00,vfh,99.55
2024-04-20T16:48:00,vfh,88.60
2024-04-20T16:49:00,vfh,41.77
2024-04-20T16:50:00,vfh,51.11
2024-04-20T16:51:00,vfh,51.11
2024-04-20T16:52:00,vfh,26.08
2024-04-20T16:53:00,vfh,53.72
2024-04-20T16:54:00,vfh,68.23
2024-04-20T16:55:00,vfh,90.46
2024-04-20T16:56:00,vfh,35.33
2024-04-20T16:57:00,vfh,36.76
2024-04-20T16:58:00,vfh,67.47
2024-04-20T16:59:00,vfh,67.47
2024-04-20T17:00:00,vfh,44.58
2024-04-20T17:01:00,vfh,44.58
2024-04-20T17:02:00,vfh,37.20
2024-04-20T17:03:00,vfh,37.20
2024-04-20T17:04:00,vfh,40.68
2024-04-20T17:05:00,vfh,40.68
2024-04-20T17:06:00,vfh,90.80
2024-04-20T17:07:00,vfh,117.37
2024-04-20T17:08:00,vfh,117.37
2024-04-20T17:09:00,vfh,77.40
2024-04-20T17:10:00,vfh,72.34
2024-04-20T17:11:00,vfh,28.67
2024-04-20T17:12:00,vfh,28.67
2024-04-20T17:13:00,vfh,91.62
2024-04-20T17:14:00,vfh,91.62
2024-04-20T17:15:00,vfh,72.76
2024-04-20T17:16:00,vfh,60.86
2024-04-20T17:17:00,vfh,59.13
2024-04-20T17:18:00,vfh,19.99
2024-04-20T17:19:00,vfh,58.39
2024-04-20T17:20:00,vfh,73.69
2024-04-20T17:21:00,vfh,70.64
2024-04-20T17:22:00,vfh,78.52
2024-04-20T17:23:00,vfh,42.26
2024-04-20T17:24:00,vfh,42.26
2024-04-20T17:25:00,vfh,122.44
2024-04-20T17:26:00,vfh,78.24
2024-04-20T17:27:00,vfh,50.20
2024-04-20T17:28:00,vfh,24.25
2024-04-20T17:29:00,vfh,24.25
2024-04-20T17:30:00,vfh,78.85
2024-04-20T17:31:00,vfh,56.00
2024-04-20T17:32:00,vfh,56.00
2024-04-20T17:33:00,vfh,66.56
2024-04-20T17:34:00,vfh,66.56
2024-04-20T17:35:00,vfh,14.71
2024-04-20T17:36:00,vfh,14.71
2024-04-20T17:37:00,vfh,68.36
2024-04-20T17:38:00,vfh,65.88
2024-04-20T17:39:00,vfh,65.88
2024-04-20T17:40:00,vfh,33.59
2024-04-20T17:41:00,vfh,33.59
2024-04-20T17:42:00,vfh,28.78
2024-04-20T17:43:00,vfh,90.48
2024-04-20T17:44:00,vfh,60.49
2024-04-20T17:45:00,vfh,60.49
2024-04-20T17:46:00,vfh,66.43
2024-04-20T17:47:00,vfh,107.17
2024-04-20T17:48:00,vfh,107.17
2024-04-20T17:49:00,vfh,14.49
2024-04-20T17:50:00,vfh,14.49
2024-04-20T17:51:00,vfh,48.95
2024-04-20T17:52:00,vfh,64.40
2024-04-20T17:53:00,vfh,51.12
2024-04-20T17:54:00,vfh,92.47
2024-04-20T17:55:00,vfh,85.89
2024-04-20T17:56:00,vfh,91.40
2024-04-20T17:57:00,vfh,71.78
2024-04-20T17:58:00,vfh,50.16
2024-04-20T17:59:00,vfh,65.63
2024-04-20T18:00:00,vfh,65.63
2024-04-20T18:01:00,vfh,33.02
2024-04-20T18:02:00,vfh,64.27
2024-04-20T18:03:00,vfh,89.21
2024-04-20T18:04:00,vfh,89.21
2024-04-20T18:05:00,vfh,19.02
2024-04-20T18:06:00,vfh,19.02
2024-04-20T18:07:00,vfh,70.73
2024-04-20T18:08:00,vfh,70.73
2024-04-20T18:09:00,vfh,37.69
2024-04-20T18:10:00,vfh,37.69
2024-04-20T18:11:00,vfh,89.43
2024-04-20T18:12:00,vfh,89.43
2024-04-20T18:13:00,vfh,98.94
2024-04-20T18:14:00,vfh,64.23
2024-04-20T18:15:00,vfh,64.23
2024-04-20T18:16:00,vfh,83.98
2024-04-20T18:17:00,vfh,83.98
2024-04-20T18:18:00,vfh,26.63
2024-04-20T18:19:00,vfh,26.63
2024-04-20T18:20:00,vfh,51.97
2024-04-20T18:21:00,vfh,51.97
2024-04-20T18:22:00,vfh,71.65
2024-04-20T18:23:00,vfh,71.65
2024-04-20T18:24:00,vfh,83.60
2024-04-20T18:25:00,vfh,92.58
2024-04-20T18:26:00,vfh,108.81
2024-04-20T18:27:00,vfh,78.45
2024-04-20T18:28:00,vfh,49.10
2024-04-20T18:29:00,vfh,19.21
2024-04-20T18:30:00,vfh,30.80
2024-04-20T18:31:00,vfh,34.93
2024-04-20T18:32:00,vfh,34.93
2024-04-20T18:33:00,vfh,65.16
2024-04-20T18:34:00,vfh,65.16
2024-04-20T18:35:00,vfh,71.89
2024-04-20T18:36:00,vfh,71.89
2024-04-20T18:37:00,vfh,59.29
2024-04-20T18:38:00,vfh,101.07
2024-04-20T18:39:00,vfh,101.07
2024-04-20T18:40:00,vfh,40.92
2024-04-20T18:41:00,vfh,78.55
2024-04-20T18:42:00,vfh,78.55
2024-04-20T18:43:00,vfh,40.83
2024-04-20T18:44:00,vfh,40.83
2024-04-20T18:45:00,vfh,94.15
2024-04-20T18:46:00,vfh,94.15
2024-04-20T18:47:00,vfh,66.63
2024-04-20T18:48:00,vfh,76.33
2024-04-20T18:49:00,vfh,83.80
2024-04-20T18:50:00,vfh,60.26
2024-04-20T18:51:00,vfh,60.26
2024-04-20T18:52:00,vfh,2.11
2024-04-20T18:53:00,vfh,2.11
2024-04-20T18:54:00,vfh,36.92
2024-04-20T18:55:00,vfh,36.92
2024-04-20T18:56:00,vfh,28.77
2024-04-20T18:57:00,vfh,52.75
2024-04-20T18:58:00,vfh,48.28
2024-04-20T18:59:00,vfh,72.03
2024-04-20T19:00:00,vfh,44.55
2024-04-20T19:01:00,vfh,44.55
2024-04-20T19:02:00,vfh,91.68
2024-04-20T19:03:00,vfh,99.20
2024-04-20T19:04:00,vfh,99.20
2024-04-20T19:05:00,vfh,80.95
2024-04-20T19:06:00,vfh,47.00
2024-04-20T19:07:00,vfh,47.00
2024-04-20T19:08:00,vfh,113.50
2024-04-20T19:09:00,vfh,113.50
2024-04-20T19:10:00,vfh,71.25
2024-04-20T19:11:00,vfh,52.30
2024-04-20T19:12:00,vfh,75.68
2024-04-20T19:13:00,vfh,83.01
2024-04-20T19:14:00,vfh,101.10
2024-04-20T19:15:00,vfh,75.31
2024-04-20T19:16:00,vfh,75.31
2024-04-20T19:17:00,vfh,35.51
2024-04-20T19:18:00,vfh,35.51
2024-04-20T19:19:00,vfh,42.81
2024-04-20T19:20:00,vfh,42.81
2024-04-20T19:21:00,vfh,113.49
2024-04-20T19:22:00,vfh,113.49
2024-04-20T19:23:00,vfh,68.56
2024-04-20T19:24:00,vfh,80.40
2024-04-20T19:25:00,vfh,80.40
2024-04-20T19:26:00,vfh,118.34
2024-04-20T19:27:00,vfh,115.33
2024-04-20T19:28:00,vfh,105.49
2024-04-20T19:29:00,vfh,69.93
2024-04-20T19:30:00,vfh,69.93
2024-04-20T19:31:00,vfh,117.24
2024-04-20T19:32:00,vfh,84.32
2024-04-20T19:33:00,vfh,84.32
2024-04-20T19:34:00,vfh,62.86
2024-04-20T19:35:00,vfh,78.13
2024-04-20T19:36:00,vfh,28.29
2024-04-20T19:37:00,vfh,47.77
2024-04-20T19:38:00,vfh,48.47
2024-04-20T19:39:00,vfh,48.47
2024-04-20T19:40:00,vfh,127.94
2024-04-20T19:41:00,vfh,127.94
2024-04-20T19:42:00,vfh,92.61
2024-04-20T19:43:00,vfh,62.12
2024-04-20T19:44:00,vfh,62.12
2024-04-20T19:45:00,vfh,68.05
2024-04-20T19:46:00,vfh,80.65
2024-04-20T19:47:00,vfh,94.06
2024-04-20T19:48:00,vfh,105.79
2024-04-20T19:49:00,vfh,105.79
2024-04-20T19:50:00,vfh,97.43
2024-04-20T19:51:00,vfh,97.43
2024-04-20T19:52:00,vfh,37.07
2024-04-20T19:53:00,vfh,29.88
2024-04-20T19:54:00,vfh,29.88
2024-04-20T19:55:00,vfh,99.75
2024-04-20T19:56:00,vfh,99.75
2024-04-20T19:57:00,vfh,103.15
2024-04-20T19:58:00,vfh,103.15
2024-04-20T19:59:00,vfh,70.54
2024-04-20T20:00:00,vfh,73.65
2024-04-20T20:01:00,vfh,73.65
2024-04-20T20:02:00,vfh,82.10
2024-04-20T20:03:00,vfh,24.96
2024-04-20T20:04:00,vfh,12.96
2024-04-20T20:05:00,vfh,67.45
2024-04-20T20:06:00,vfh,67.45
2024-04-20T20:07:00,vfh,83.33
2024-04-20T20:08:00,vfh,83.33
2024-04-20T20:09:00,vfh,52.06
2024-04-20T20:10:00,vfh,52.06
2024-04-20T20:11:00,vfh,68.65
2024-04-20T20:12:00,vfh,68.65
2024-04-20T20:13:00,vfh,38.13
2024-04-20T20:14:00,vfh,86.49
2024-04-20T20:15:00,vfh,86.49
2024-04-20T20:16:00,vfh,114.24
2024-04-20T20:17:00,vfh,114.24
2024-04-20T20:18:00,vfh,16.20
2024-04-20T20:19:00,vfh,16.20
2024-04-20T20:20:00,vfh,47.39
2024-04-20T20:21:00,vfh,49.62
2024-04-20T20:22:00,vfh,44.97
2024-04-20T20:23:00,vfh,65.80
2024-04-20T20:24:00,vfh,39.72
2024-04-20T20:25:00,vfh,59.13
2024-04-20T20:26:00,vfh,59.13
2024-04-20T20:27:00,vfh,61.90
2024-04-20T20:28:00,vfh,61.90
2024-04-20T20:29:00,vfh,111.83
2024-04-20T20:30:00,vfh,111.83
2024-04-20T20:31:00,vfh,12.46
2024-04-20T20:32:00,vfh,12.46
2024-04-20T20:33:00,vfh,122.01
2024-04-20T20:34:00,vfh,44.34
2024-04-20T20:35:00,vfh,85.00
2024-04-20T20:36:00,vfh,85.00
2024-04-20T20:37:00,vfh,29.33
2024-04-20T20:38:00,vfh,29.33
2024-04-20T20:39:00,vfh,29.33
2024-04-20T20:40:00,vfh,85.98
2024-04-20T20:41:00,vfh,87.52
2024-04-20T20:42:00,vfh,87.52
2024-04-20T20:43:00,vfh,57.27
2024-04-20T20:44:00,vfh,98.75
2024-04-20T20:45:00,vfh,63.70
2024-04-20T20:46:00,vfh,63.70
2024-04-20T20:47:00,vfh,33.05
2024-04-20T20:48:00,vfh,33.05
2024-04-20T20:49:00,vfh,23.12
2024-04-20T20:50:00,vfh,37.07
2024-04-20T20:51:00,vfh,37.07
2024-04-20T20:52:00,vfh,47.26
2024-04-20T20:53:00,vfh,70.81
2024-04-20T20:54:00,vfh,89.45
2024-04-20T20:55:00,vfh,83.18
2024-04-20T20:56:00,vfh,52.45
2024-04-20T20:57:00,vfh,52.45
2024-04-20T20:58:00,vfh,33.55
2024-04-20T20:59:00,vfh,56.69
2024-04-20T21:00:00,vfh,56.87
2024-04-20T21:01:00,vfh,56.87
2024-04-20T21:02:00,vfh,37.03
2024-04-20T21:03:00,vfh,124.18
2024-04-20T21:04:00,vfh,59.83
2024-04-20T21:05:00,vfh,59.83
2024-04-20T21:06:00,vfh,32.99
2024-04-20T21:07:00,vfh,33.25
2024-04-20T21:08:00,vfh,33.25
2024-04-20T21:09:00,vfh,53.22
2024-04-20T21:10:00,vfh,63.57
2024-04-20T21:11:00,vfh,63.57
2024-04-20T21:12:00,vfh,99.26
2024-04-20T21:13:00,vfh,59.62
2024-04-20T21:14:00,vfh,78.44
2024-04-20T21:15:00,vfh,117.64
2024-04-20T21:16:00,vfh,49.36
2024-04-20T21:17:00,vfh,15.33
2024-04-20T21:18:00,vfh,15.33
2024-04-20T21:19:00,vfh,35.41
2024-04-20T21:20:00,vfh,35.41
2024-04-20T21:21:00,vfh,51.09
2024-04-20T21:22:00,vfh,51.09
2024-04-20T21:23:00,vfh,39.69
2024-04-20T21:24:00,vfh,39.69
2024-04-20T21:25:00,vfh,33.11
2024-04-20T21:26:00,vfh,33.11
2024-04-20T21:27:00,vfh,39.29
2024-04-20T21:28:00,vfh,62.30
2024-04-20T21:29:00,vfh,62.30
2024-04-20T21:30:00,vfh,90.93
2024-04-20T21:31:00,vfh,39.69
2024-04-20T21:32:00,vfh,39.69
2024-04-20T21:33:00,vfh,109.95
2024-04-20T21:34:00,vfh,55.89
2024-04-20T21:35:00,vfh,49.18
2024-04-20T21:36:00,vfh,49.18
2024-04-20T21:37:00,vfh,75.53
2024-04-20T21:38:00,vfh,41.99
2024-04-20T21:39:00,vfh,22.72
2024-04-20T21:40:00,vfh,76.25
2024-04-20T21:41:00,vfh,60.71
2024-04-20T21:42:00,vfh,60.71
2024-04-20T21:43:00,vfh,11.90
2024-04-20T21:44:00,vfh,31.74
2024-04-20T21:45:00,vfh,72.75
2024-04-20T21:46:00,vfh,72.75
2024-04-20T21:47:00,vfh,55.25
2024-04-20T21:48:00,vfh,61.88
2024-04-20T21:49:00,vfh,88.90
2024-04-20T21:50:00,vfh,71.42
2024-04-20T21:51:00,vfh,71.42
2024-04-20T21:52:00,vfh,48.65
2024-04-20T21:53:00,vfh,48.65
2024-04-20T21:54:00,vfh,74.49
2024-04-20T21:55:00,vfh,47.59
2024-04-20T21:56:00,vfh,47.59
2024-04-20T21:57:00,vfh,78.72
2024-04-20T21:58:00,vfh,78.95
2024-04-20T21:59:00,vfh,78.95
2024-04-20T22:00:00,vfh,94.03
2024-04-20T22:01:00,vfh,94.03
2024-04-20T22:02:00,vfh,75.95
2024-04-20T22:03:00,vfh,30.50
2024-04-20T22:04:00,vfh,30.50
2024-04-20T22:05:00,vfh,92.02
2024-04-20T22:06:00,vfh,37.02
2024-04-20T22:07:00,vfh,37.02
2024-04-20T22:08:00,vfh,21.63
2024-04-20T22:09:00,vfh,21.63
2024-04-20T22:10:00,vfh,113.86
2024-04-20T22:11:00,vfh,107.17
