#datetime,building,power
2022-12-29T19:50:00,fic,35.98
2022-12-29T19:52:00,fic,33.57
2022-12-29T19:54:00,fic,36.04
2022-12-29T19:55:00,fic,12.01
2022-12-29T19:56:00,fic,14.36
2022-12-29T19:58:00,fic,26.43
2022-12-29T20:00:00,fic,26.43
2022-12-29T20:02:00,fic,23.96
2022-12-29T20:04:00,fic,28.83
2022-12-29T20:05:00,fic,14.36
2022-12-29T20:07:00,fic,33.63
2022-12-29T20:09:00,fic,35.98
2022-12-29T20:11:00,fic,31.23
2022-12-29T20:13:00,fic,23.96
2022-12-29T20:15:00,fic,26.43
2022-12-29T20:17:00,fic,26.37
2022-12-29T20:19:00,fic,26.43
2022-12-29T20:20:00,fic,12.01
2022-12-29T20:21:00,fic,14.41
2022-12-29T20:23:00,fic,35.98
2022-12-29T20:24:00,fic,16.82
2022-12-29T20:26:00,fic,35.98
2022-12-29T20:27:00,fic,16.82
2022-12-29T20:29:00,fic,26.37
2022-12-29T20:30:00,fic,14.41
2022-12-29T20:31:00,fic,14.41
2022-12-29T20:33:00,fic,26.37
2022-12-29T20:34:00,fic,16.82
2022-12-29T20:36:00,fic,31.23
2022-12-29T20:38:00,fic,28.77
2022-12-29T20:40:00,fic,33.63
2022-12-29T20:42:00,fic,33.57
2022-12-29T20:44:00,fic,31.23
2022-12-29T20:45:00,fic,11.95
2022-12-29T20:47:00,fic,26.43
2022-12-29T20:49:00,fic,28.77
2022-12-29T20:51:00,fic,28.83
2022-12-29T20:53:00,fic,28.77
2022-12-29T20:54:00,fic,14.41
2022-12-29T20:56:00,fic,26.43
2022-12-29T20:57:00,fic,16.76
2022-12-29T20:59:00,fic,31.23
2022-12-29T21:00:00,fic,16.82
2022-12-29T21:02:00,fic,28.77
2022-12-29T21:03:00,fic,14.41
2022-12-29T21:05:00,fic,26.43
2022-12-29T21:07:00,fic,28.77
2022-12-29T21:09:00,fic,26.43
2022-12-29T21:10:00,fic,14.36
2022-12-29T21:11:00,fic,12.01
2022-12-29T21:12:00,fic,12.01
2022-12-29T21:14:00,fic,33.57
2022-12-29T21:16:00,fic,31.23
2022-12-29T21:18:00,fic,31.17
2022-12-29T21:20:00,fic,28.83
2022-12-29T21:22:00,fic,28.77
2022-12-29T21:24:00,fic,28.83
2022-12-29T21:26:00,fic,26.37
2022-12-29T21:28:00,fic,26.43
2022-12-29T21:29:00,fic,14.41
2022-12-29T21:31:00,fic,31.17
2022-12-29T21:32:00,fic,14.41
2022-12-29T21:33:00,fic,19.22
2022-12-29T21:35:00,fic,35.98
2022-12-29T21:37:00,fic,33.63
2022-12-29T21:39:00,fic,28.77
2022-12-29T21:41:00,fic,38.38
2022-12-29T21:42:00,fic,16.82
2022-12-29T21:43:00,fic,12.01
2022-12-29T21:45:00,fic,26.43
2022-12-29T21:47:00,fic,26.37
2022-12-29T21:48:00,fic,16.82
2022-12-29T21:50:00,fic,35.98
2022-12-29T21:52:00,fic,33.63
2022-12-29T21:54:00,fic,31.17
2022-12-29T21:55:00,fic,12.01
2022-12-29T21:57:00,fic,24.02
2022-12-29T21:59:00,fic,26.37
2022-12-29T22:00:00,fic,12.01
2022-12-29T22:02:00,fic,28.77
2022-12-29T22:04:00,fic,26.43
2022-12-29T22:06:00,fic,33.57
2022-12-29T22:07:00,fic,19.22
2022-12-29T22:09:00,fic,33.63
2022-12-29T22:11:00,fic,26.37
2022-12-29T22:13:00,fic,26.43
2022-12-29T22:14:00,fic,14.36
2022-12-29T22:16:00,fic,24.02
2022-12-29T22:18:00,fic,26.43
2022-12-29T22:20:00,fic,26.37
2022-12-29T22:22:00,fic,31.23
2022-12-29T22:24:00,fic,35.98
2022-12-29T22:25:00,fic,14.41
2022-12-29T22:27:00,fic,33.57
2022-12-29T22:28:00,fic,12.01
2022-12-29T22:30:00,fic,26.43
2022-12-29T22:31:00,fic,11.95
2022-12-29T22:33:00,fic,26.43
2022-12-29T22:34:00,fic,14.41
2022-12-29T22:36:00,fic,28.77
2022-12-29T22:38:00,fic,31.23
2022-12-29T22:40:00,fic,33.57
2022-12-29T22:41:00,fic,16.82
2022-12-29T22:43:00,fic,33.57
2022-12-29T22:45:00,fic,26.43
2022-12-29T22:46:00,fic,12.01
2022-12-29T22:48:00,fic,26.37
2022-12-29T22:49:00,fic,14.41
2022-12-29T22:51:00,fic,28.77
2022-12-29T22:53:00,fic,26.43
