#datetime,building,power
2024-03-23T20:29:00,nat,189.78
2024-03-23T20:31:00,nat,350.94
2024-03-23T20:32:00,nat,145.63
2024-03-23T20:34:00,nat,410.33
2024-03-23T20:35:00,nat,182.56
2024-03-23T20:37:00,nat,585.46
2024-03-23T20:38:00,nat,93.27
2024-03-23T20:40:00,nat,376.10
2024-03-23T20:41:00,nat,112.67
2024-03-23T20:43:00,nat,452.57
2024-03-23T20:44:00,nat,129.14
2024-03-23T20:46:00,nat,383.48
2024-03-23T20:48:00,nat,453.23
2024-03-23T20:50:00,nat,365.83
2024-03-23T20:55:00,nat,482.36
2024-03-23T20:56:00,nat,193.61
2024-03-23T20:58:00,nat,374.06
2024-03-23T21:00:00,nat,510.01
2024-03-23T21:01:00,nat,186.58
2024-03-23T21:03:00,nat,413.73
2024-03-23T21:05:00,nat,472.42
2024-03-23T21:07:00,nat,623.04
2024-03-23T21:08:00,nat,118.67
2024-03-23T21:10:00,nat,399.58
2024-03-23T21:12:00,nat,453.69
2024-03-23T21:14:00,nat,417.90
2024-03-23T21:15:00,nat,166.65
2024-03-23T21:17:00,nat,466.98
2024-03-23T21:18:00,nat,272.19
2024-03-23T21:20:00,nat,467.95
2024-03-23T21:22:00,nat,382.03
2024-03-23T21:24:00,nat,619.65
2024-03-23T21:29:00,nat,704.48
2024-03-23T21:30:00,nat,81.04
2024-03-23T21:33:00,nat,423.77
2024-03-23T21:34:00,nat,591.56
2024-03-23T21:35:00,nat,99.64
2024-03-23T21:37:00,nat,375.28
2024-03-23T21:39:00,nat,151.84
2024-03-23T21:40:00,nat,464.89
2024-03-23T21:41:00,nat,151.66
2024-03-23T21:43:00,nat,394.21
2024-03-23T21:45:00,nat,507.92
2024-03-23T21:47:00,nat,435.75
2024-03-23T21:48:00,nat,137.82
2024-03-23T21:49:00,nat,242.91
2024-03-23T21:51:00,nat,373.60
2024-03-23T21:53:00,nat,452.73
2024-03-23T21:55:00,nat,409.13
2024-03-23T21:57:00,nat,444.72
2024-03-23T21:59:00,nat,475.93
2024-03-23T22:00:00,nat,172.00
2024-03-23T22:03:00,nat,398.02
2024-03-23T22:04:00,nat,395.69
2024-03-23T22:05:00,nat,107.88
2024-03-23T22:06:00,nat,214.50
2024-03-23T22:09:00,nat,577.44
2024-03-23T22:11:00,nat,389.60
2024-03-23T22:13:00,nat,319.81
2024-03-23T22:15:00,nat,122.84
2024-03-23T22:16:00,nat,330.15
2024-03-23T22:17:00,nat,151.08
2024-03-23T22:19:00,nat,331.30
2024-03-23T22:21:00,nat,364.03
2024-03-23T22:23:00,nat,282.32
2024-03-23T22:25:00,nat,358.06
2024-03-23T22:27:00,nat,393.19
2024-03-23T22:28:00,nat,56.46
2024-03-23T22:29:00,nat,117.40
2024-03-23T22:31:00,nat,354.78
2024-03-23T22:33:00,nat,305.15
2024-03-23T22:34:00,nat,221.72
2024-03-23T22:36:00,nat,396.14
2024-03-23T22:37:00,nat,114.81
2024-03-23T22:38:00,nat,151.37
2024-03-23T22:40:00,nat,324.86
2024-03-23T22:41:00,nat,181.43
2024-03-23T22:43:00,nat,303.08
2024-03-23T22:45:00,nat,411.39
2024-03-23T22:47:00,nat,410.16
2024-03-23T22:49:00,nat,403.52
2024-03-23T22:50:00,nat,115.58
2024-03-23T22:52:00,nat,354.88
2024-03-23T22:53:00,nat,102.69
2024-03-23T22:55:00,nat,339.86
2024-03-23T22:56:00,nat,100.80
2024-03-23T22:58:00,nat,407.63
2024-03-23T23:00:00,nat,401.05
2024-03-23T23:02:00,nat,325.51
2024-03-23T23:04:00,nat,432.87
2024-03-23T23:06:00,nat,348.75
2024-03-23T23:08:00,nat,266.98
2024-03-23T23:09:00,nat,108.03
2024-03-23T23:11:00,nat,322.33
2024-03-23T23:13:00,nat,336.86
2024-03-23T23:15:00,nat,401.10
2024-03-23T23:17:00,nat,302.75
2024-03-23T23:19:00,nat,338.84
2024-03-23T23:20:00,nat,87.59
2024-03-23T23:22:00,nat,365.98
2024-03-23T23:24:00,nat,353.55
2024-03-23T23:25:00,nat,90.11
2024-03-23T23:27:00,nat,274.02
2024-03-23T23:29:00,nat,331.03
2024-03-23T23:32:00,nat,352.43
2024-03-23T23:33:00,nat,297.27
2024-03-23T23:34:00,nat,124.57
2024-03-23T23:36:00,nat,274.89
2024-03-23T23:38:00,nat,245.14
2024-03-23T23:40:00,nat,298.70
2024-03-23T23:41:00,nat,107.45
2024-03-23T23:44:00,nat,287.66
2024-03-23T23:45:00,nat,343.67
2024-03-23T23:46:00,nat,64.25
2024-03-23T23:48:00,nat,337.01
2024-03-23T23:50:00,nat,143.34
2024-03-23T23:51:00,nat,286.77
2024-03-23T23:53:00,nat,333.78
2024-03-23T23:54:00,nat,155.60
2024-03-23T23:56:00,nat,270.60
2024-03-23T23:58:00,nat,427.89
