#datetime,building,power
2022-06-23T20:13:00,prs,6.00
2022-06-23T20:15:00,prs,5.40
2022-06-23T20:17:00,prs,5.41
2022-06-23T20:18:00,prs,3.00
2022-06-23T20:20:00,prs,5.40
2022-06-23T20:22:00,prs,6.01
2022-06-23T20:24:00,prs,4.20
2022-06-23T20:26:00,prs,5.40
2022-06-23T20:28:00,prs,6.01
2022-06-23T20:29:00,prs,1.19
2022-06-23T20:31:00,prs,5.41
2022-06-23T20:33:00,prs,7.20
2022-06-23T20:34:00,prs,3.00
2022-06-23T20:36:00,prs,5.41
2022-06-23T20:38:00,prs,4.20
2022-06-23T20:39:00,prs,3.00
2022-06-23T20:41:00,prs,5.40
2022-06-23T20:43:00,prs,6.00
2022-06-23T20:45:00,prs,4.20
2022-06-23T20:47:00,prs,5.40
2022-06-23T20:48:00,prs,3.00
2022-06-23T20:50:00,prs,5.41
2022-06-23T20:51:00,prs,3.00
2022-06-23T20:53:00,prs,7.20
2022-06-23T20:55:00,prs,4.20
2022-06-23T20:56:00,prs,3.00
2022-06-23T20:58:00,prs,5.41
2022-06-23T21:00:00,prs,4.20
2022-06-23T21:02:00,prs,5.40
2022-06-23T21:03:00,prs,3.00
2022-06-23T21:05:00,prs,5.40
2022-06-23T21:07:00,prs,6.00
2022-06-23T21:09:00,prs,7.20
2022-06-23T21:11:00,prs,5.41
2022-06-23T21:13:00,prs,4.20
2022-06-23T21:14:00,prs,3.00
2022-06-23T21:15:00,prs,2.40
2022-06-23T21:17:00,prs,6.01
2022-06-23T21:19:00,prs,4.20
2022-06-23T21:21:00,prs,5.40
2022-06-23T21:23:00,prs,6.01
2022-06-23T21:25:00,prs,5.40
2022-06-23T21:26:00,prs,4.20
2022-06-23T21:28:00,prs,6.01
2022-06-23T21:29:00,prs,2.40
2022-06-23T21:30:00,prs,1.80
2022-06-23T21:32:00,prs,5.40
2022-06-23T21:34:00,prs,5.41
2022-06-23T21:36:00,prs,4.20
2022-06-23T21:37:00,prs,3.00
2022-06-23T21:39:00,prs,6.00
2022-06-23T21:40:00,prs,2.40
2022-06-23T21:42:00,prs,6.01
2022-06-23T21:43:00,prs,2.40
2022-06-23T21:45:00,prs,7.20
2022-06-23T21:46:00,prs,3.00
2022-06-23T21:48:00,prs,4.20
2022-06-23T21:50:00,prs,4.20
2022-06-23T21:52:00,prs,5.40
2022-06-23T21:53:00,prs,1.80
2022-06-23T21:55:00,prs,5.40
2022-06-23T21:57:00,prs,4.20
2022-06-23T21:58:00,prs,3.00
2022-06-23T22:00:00,prs,5.40
2022-06-23T22:02:00,prs,6.01
2022-06-23T22:04:00,prs,5.40
2022-06-23T22:06:00,prs,4.20
2022-06-23T22:07:00,prs,3.00
2022-06-23T22:09:00,prs,4.20
2022-06-23T22:11:00,prs,4.20
2022-06-23T22:13:00,prs,5.40
2022-06-23T22:15:00,prs,4.20
2022-06-23T22:17:00,prs,6.00
2022-06-23T22:18:00,prs,2.40
2022-06-23T22:20:00,prs,6.01
2022-06-23T22:21:00,prs,3.00
2022-06-23T22:23:00,prs,4.20
2022-06-23T22:25:00,prs,5.40
2022-06-23T22:26:00,prs,1.20
2022-06-23T22:28:00,prs,6.00
2022-06-23T22:29:00,prs,2.40
2022-06-23T22:31:00,prs,4.20
2022-06-23T22:33:00,prs,4.80
2022-06-23T22:35:00,prs,5.40
2022-06-23T22:37:00,prs,5.40
2022-06-23T22:38:00,prs,3.00
2022-06-23T22:40:00,prs,5.40
2022-06-23T22:42:00,prs,4.20
2022-06-23T22:44:00,prs,4.80
2022-06-23T22:46:00,prs,5.40
2022-06-23T22:48:00,prs,4.20
2022-06-23T22:50:00,prs,5.41
2022-06-23T22:51:00,prs,1.80
2022-06-23T22:53:00,prs,5.40
2022-06-23T22:55:00,prs,6.00
2022-06-23T22:56:00,prs,2.40
2022-06-23T22:58:00,prs,6.00
2022-06-23T23:00:00,prs,4.20
2022-06-23T23:01:00,prs,2.40
2022-06-23T23:03:00,prs,4.20
2022-06-23T23:05:00,prs,4.20
2022-06-23T23:06:00,prs,3.00
2022-06-23T23:08:00,prs,4.20
2022-06-23T23:09:00,prs,3.00
2022-06-23T23:11:00,prs,5.40
2022-06-23T23:12:00,prs,3.00
2022-06-23T23:14:00,prs,5.41
2022-06-23T23:15:00,prs,5.41
2022-06-23T23:16:00,prs,1.79
2022-06-23T23:17:00,prs,4.20
2022-06-23T23:19:00,prs,5.40
2022-06-23T23:21:00,prs,4.20
2022-06-23T23:22:00,prs,1.79
2022-06-23T23:24:00,prs,5.41
2022-06-23T23:26:00,prs,4.20
2022-06-23T23:27:00,prs,3.00
2022-06-23T23:28:00,prs,2.40
2022-06-23T23:30:00,prs,6.01
2022-06-23T23:31:00,prs,3.00
2022-06-23T23:33:00,prs,4.20
2022-06-23T23:35:00,prs,4.20
2022-06-23T23:37:00,prs,5.40
2022-06-23T23:38:00,prs,1.20
2022-06-23T23:40:00,prs,4.20
2022-06-23T23:42:00,prs,6.00
2022-06-23T23:43:00,prs,1.20
2022-06-23T23:45:00,prs,6.00
2022-06-23T23:46:00,prs,2.40
2022-06-23T23:47:00,prs,3.00
2022-06-23T23:49:00,prs,5.40
2022-06-23T23:51:00,prs,4.20
2022-06-23T23:53:00,prs,4.80
2022-06-23T23:55:00,prs,4.20
2022-06-23T23:57:00,prs,5.40
2022-06-23T23:59:00,prs,4.20
