#datetime,building,power
2023-01-07T19:17:00,ptr,28.81
2023-01-07T19:19:00,ptr,28.80
2023-01-07T19:21:00,ptr,26.40
2023-01-07T19:22:00,ptr,14.40
2023-01-07T19:24:00,ptr,28.81
2023-01-07T19:25:00,ptr,14.40
2023-01-07T19:27:00,ptr,28.80
2023-01-07T19:29:00,ptr,25.80
2023-01-07T19:31:00,ptr,28.80
2023-01-07T19:33:00,ptr,28.81
2023-01-07T19:35:00,ptr,25.80
2023-01-07T19:36:00,ptr,14.40
2023-01-07T19:38:00,ptr,25.80
2023-01-07T19:39:00,ptr,14.40
2023-01-07T19:41:00,ptr,23.40
2023-01-07T19:42:00,ptr,11.40
2023-01-07T19:44:00,ptr,19.80
2023-01-07T19:45:00,ptr,12.00
2023-01-07T19:47:00,ptr,19.80
2023-01-07T19:49:00,ptr,20.41
2023-01-07T19:51:00,ptr,19.80
2023-01-07T19:53:00,ptr,20.40
2023-01-07T19:55:00,ptr,20.41
2023-01-07T19:57:00,ptr,19.80
2023-01-07T19:59:00,ptr,23.40
2023-01-07T20:01:00,ptr,19.80
2023-01-07T20:03:00,ptr,23.40
2023-01-07T20:05:00,ptr,19.80
2023-01-07T20:07:00,ptr,23.40
2023-01-07T20:09:00,ptr,19.80
2023-01-07T20:11:00,ptr,23.40
2023-01-07T20:13:00,ptr,19.80
2023-01-07T20:15:00,ptr,23.40
2023-01-07T20:16:00,ptr,11.40
2023-01-07T20:18:00,ptr,19.80
2023-01-07T20:19:00,ptr,12.00
2023-01-07T20:20:00,ptr,11.40
2023-01-07T20:22:00,ptr,22.79
2023-01-07T20:24:00,ptr,20.41
2023-01-07T20:26:00,ptr,22.80
2023-01-07T20:27:00,ptr,11.40
2023-01-07T20:29:00,ptr,20.40
2023-01-07T20:30:00,ptr,11.40
2023-01-07T20:32:00,ptr,20.40
2023-01-07T20:34:00,ptr,22.80
2023-01-07T20:36:00,ptr,20.40
2023-01-07T20:38:00,ptr,25.80
2023-01-07T20:40:00,ptr,22.80
2023-01-07T20:42:00,ptr,20.40
2023-01-07T20:44:00,ptr,22.80
2023-01-07T20:46:00,ptr,28.80
2023-01-07T20:48:00,ptr,28.81
2023-01-07T20:49:00,ptr,17.40
2023-01-07T20:51:00,ptr,28.80
2023-01-07T20:53:00,ptr,28.81
2023-01-07T20:55:00,ptr,31.79
2023-01-07T20:57:00,ptr,28.80
2023-01-07T20:59:00,ptr,31.80
2023-01-07T21:01:00,ptr,28.80
2023-01-07T21:02:00,ptr,17.40
2023-01-07T21:04:00,ptr,28.80
2023-01-07T21:06:00,ptr,28.80
2023-01-07T21:08:00,ptr,31.20
2023-01-07T21:10:00,ptr,31.80
2023-01-07T21:11:00,ptr,17.40
2023-01-07T21:13:00,ptr,31.79
2023-01-07T21:14:00,ptr,17.40
2023-01-07T21:16:00,ptr,31.20
2023-01-07T21:17:00,ptr,14.40
2023-01-07T21:18:00,ptr,12.00
2023-01-07T21:20:00,ptr,28.81
2023-01-07T21:22:00,ptr,28.80
2023-01-07T21:24:00,ptr,28.80
2023-01-07T21:26:00,ptr,25.80
2023-01-07T21:27:00,ptr,14.41
2023-01-07T21:29:00,ptr,31.79
2023-01-07T21:31:00,ptr,28.80
2023-01-07T21:33:00,ptr,28.81
2023-01-07T21:34:00,ptr,11.40
2023-01-07T21:35:00,ptr,14.40
2023-01-07T21:37:00,ptr,25.80
2023-01-07T21:39:00,ptr,20.40
2023-01-07T21:41:00,ptr,19.80
2023-01-07T21:43:00,ptr,23.40
2023-01-07T21:45:00,ptr,25.80
2023-01-07T21:47:00,ptr,19.80
2023-01-07T21:49:00,ptr,23.40
2023-01-07T21:51:00,ptr,19.80
2023-01-07T21:53:00,ptr,23.40
2023-01-07T21:55:00,ptr,19.80
2023-01-07T21:57:00,ptr,23.40
2023-01-07T21:59:00,ptr,22.80
2023-01-07T22:01:00,ptr,20.40
2023-01-07T22:03:00,ptr,19.80
2023-01-07T22:05:00,ptr,20.40
2023-01-07T22:07:00,ptr,22.80
2023-01-07T22:09:00,ptr,20.41
2023-01-07T22:11:00,ptr,22.80
2023-01-07T22:13:00,ptr,20.40
2023-01-07T22:15:00,ptr,20.40
2023-01-07T22:16:00,ptr,11.40
2023-01-07T22:18:00,ptr,19.80
2023-01-07T22:20:00,ptr,20.40
2023-01-07T22:21:00,ptr,11.40
2023-01-07T22:23:00,ptr,20.40
2023-01-07T22:25:00,ptr,22.80
2023-01-07T22:27:00,ptr,20.40
2023-01-07T22:29:00,ptr,19.80
2023-01-07T22:31:00,ptr,23.40
2023-01-07T22:33:00,ptr,19.80
2023-01-07T22:34:00,ptr,12.00
2023-01-07T22:36:00,ptr,19.80
2023-01-07T22:38:00,ptr,20.40
2023-01-07T22:40:00,ptr,22.80
2023-01-07T22:42:00,ptr,20.40
2023-01-07T22:44:00,ptr,19.80
2023-01-07T22:46:00,ptr,23.39
2023-01-07T22:47:00,ptr,8.40
2023-01-07T22:49:00,ptr,23.40
2023-01-07T22:51:00,ptr,19.80
2023-01-07T22:53:00,ptr,20.40
