#datetime,building,power
2023-01-05T19:34:00,btl,50.39
2023-01-05T19:35:00,btl,27.60
2023-01-05T19:37:00,btl,50.41
2023-01-05T19:39:00,btl,53.39
2023-01-05T19:41:00,btl,54.61
2023-01-05T19:42:00,btl,27.00
2023-01-05T19:44:00,btl,52.19
2023-01-05T19:46:00,btl,53.41
2023-01-05T19:47:00,btl,25.80
2023-01-05T19:49:00,btl,51.61
2023-01-05T19:51:00,btl,53.39
2023-01-05T19:52:00,btl,25.80
2023-01-05T19:54:00,btl,50.41
2023-01-05T19:56:00,btl,50.41
2023-01-05T19:57:00,btl,25.80
2023-01-05T19:59:00,btl,50.41
2023-01-05T20:00:00,btl,26.40
2023-01-05T20:01:00,btl,25.80
2023-01-05T20:03:00,btl,54.61
2023-01-05T20:05:00,btl,54.59
2023-01-05T20:07:00,btl,54.59
2023-01-05T20:08:00,btl,27.60
2023-01-05T20:10:00,btl,56.41
2023-01-05T20:11:00,btl,28.80
2023-01-05T20:12:00,btl,28.80
2023-01-05T20:14:00,btl,54.59
2023-01-05T20:15:00,btl,27.00
2023-01-05T20:16:00,btl,27.61
2023-01-05T20:18:00,btl,53.39
2023-01-05T20:20:00,btl,53.39
2023-01-05T20:22:00,btl,52.81
2023-01-05T20:24:00,btl,53.39
2023-01-05T20:25:00,btl,27.61
2023-01-05T20:27:00,btl,54.59
2023-01-05T20:29:00,btl,54.59
2023-01-05T20:31:00,btl,53.41
2023-01-05T20:32:00,btl,27.60
2023-01-05T20:34:00,btl,52.79
2023-01-05T20:36:00,btl,53.41
2023-01-05T20:38:00,btl,54.59
2023-01-05T20:40:00,btl,53.41
2023-01-05T20:42:00,btl,53.39
2023-01-05T20:44:00,btl,54.59
2023-01-05T20:45:00,btl,27.61
2023-01-05T20:47:00,btl,53.39
2023-01-05T20:49:00,btl,52.79
2023-01-05T20:51:00,btl,53.41
2023-01-05T20:52:00,btl,25.80
2023-01-05T20:54:00,btl,55.20
2023-01-05T20:55:00,btl,25.81
2023-01-05T20:57:00,btl,53.39
2023-01-05T20:58:00,btl,27.00
2023-01-05T21:00:00,btl,53.41
2023-01-05T21:02:00,btl,53.39
2023-01-05T21:04:00,btl,53.41
2023-01-05T21:05:00,btl,25.80
2023-01-05T21:07:00,btl,54.59
2023-01-05T21:09:00,btl,54.61
2023-01-05T21:10:00,btl,28.80
2023-01-05T21:12:00,btl,57.60
2023-01-05T21:13:00,btl,27.60
2023-01-05T21:14:00,btl,27.00
2023-01-05T21:16:00,btl,56.41
2023-01-05T21:18:00,btl,54.59
2023-01-05T21:20:00,btl,56.40
2023-01-05T21:22:00,btl,54.61
2023-01-05T21:24:00,btl,54.59
2023-01-05T21:26:00,btl,54.59
2023-01-05T21:28:00,btl,56.40
2023-01-05T21:29:00,btl,27.61
2023-01-05T21:31:00,btl,55.80
2023-01-05T21:33:00,btl,56.40
2023-01-05T21:34:00,btl,27.00
2023-01-05T21:36:00,btl,56.41
2023-01-05T21:37:00,btl,28.80
2023-01-05T21:39:00,btl,57.60
2023-01-05T21:41:00,btl,57.60
2023-01-05T21:43:00,btl,56.40
2023-01-05T21:45:00,btl,58.80
2023-01-05T21:47:00,btl,54.61
2023-01-05T21:49:00,btl,56.40
2023-01-05T21:51:00,btl,54.59
2023-01-05T21:52:00,btl,28.80
2023-01-05T21:54:00,btl,57.61
2023-01-05T21:55:00,btl,27.60
2023-01-05T21:57:00,btl,57.60
2023-01-05T21:59:00,btl,55.80
2023-01-05T22:01:00,btl,56.40
2023-01-05T22:03:00,btl,54.61
2023-01-05T22:05:00,btl,54.59
2023-01-05T22:06:00,btl,28.80
2023-01-05T22:08:00,btl,54.61
2023-01-05T22:10:00,btl,56.40
2023-01-05T22:11:00,btl,27.60
2023-01-05T22:13:00,btl,55.80
2023-01-05T22:15:00,btl,54.61
2023-01-05T22:16:00,btl,27.60
2023-01-05T22:17:00,btl,27.60
2023-01-05T22:19:00,btl,54.59
2023-01-05T22:21:00,btl,55.81
2023-01-05T22:23:00,btl,56.40
2023-01-05T22:24:00,btl,27.60
2023-01-05T22:26:00,btl,55.80
2023-01-05T22:27:00,btl,28.80
2023-01-05T22:29:00,btl,57.60
2023-01-05T22:30:00,btl,28.81
2023-01-05T22:31:00,btl,28.80
2023-01-05T22:34:00,btl,85.20
2023-01-05T22:36:00,btl,55.80
2023-01-05T22:38:00,btl,56.40
2023-01-05T22:39:00,btl,28.81
2023-01-05T22:41:00,btl,56.40
2023-01-05T22:43:00,btl,58.80
2023-01-05T22:44:00,btl,30.00
2023-01-05T22:45:00,btl,30.60
2023-01-05T22:47:00,btl,55.80
2023-01-05T22:49:00,btl,57.60
2023-01-05T22:50:00,btl,27.60
2023-01-05T22:52:00,btl,57.61
2023-01-05T22:53:00,btl,28.80
2023-01-05T22:55:00,btl,57.60
2023-01-05T22:57:00,btl,58.80
2023-01-05T22:58:00,btl,30.60
2023-01-05T23:00:00,btl,57.60
2023-01-05T23:01:00,btl,28.80
2023-01-05T23:03:00,btl,54.59
2023-01-05T23:05:00,btl,57.61
2023-01-05T23:06:00,btl,27.60
2023-01-05T23:08:00,btl,55.80
2023-01-05T23:09:00,btl,28.80
2023-01-05T23:10:00,btl,28.80
2023-01-05T23:12:00,btl,54.61
2023-01-05T23:13:00,btl,28.80
2023-01-05T23:14:00,btl,28.80
2023-01-05T23:16:00,btl,56.40
2023-01-05T23:18:00,btl,54.59
2023-01-05T23:19:00,btl,28.80
2023-01-05T23:21:00,btl,57.61
2023-01-05T23:23:00,btl,54.59
2023-01-05T23:25:00,btl,56.40
2023-01-05T23:27:00,btl,53.41
2023-01-05T23:28:00,btl,28.80
2023-01-05T23:30:00,btl,58.80
2023-01-05T23:32:00,btl,53.39
2023-01-05T23:33:00,btl,28.80
2023-01-05T23:35:00,btl,53.41
2023-01-05T23:36:00,btl,27.00
2023-01-05T23:38:00,btl,56.40
