#datetime,building,power
2022-09-16T19:34:00,kyn,168.05
2022-09-16T19:35:00,kyn,155.98
2022-09-16T19:37:00,kyn,167.93
2022-09-16T19:39:00,kyn,168.05
2022-09-16T19:41:00,kyn,168.05
2022-09-16T19:43:00,kyn,167.93
2022-09-16T19:45:00,kyn,168.05
2022-09-16T19:47:00,kyn,167.93
2022-09-16T19:49:00,kyn,168.05
2022-09-16T19:50:00,kyn,84.02
2022-09-16T19:52:00,kyn,167.93
2022-09-16T19:53:00,kyn,84.02
2022-09-16T19:55:00,kyn,168.05
2022-09-16T19:57:00,kyn,167.93
2022-09-16T19:59:00,kyn,168.05
2022-09-16T20:01:00,kyn,168.05
2022-09-16T20:02:00,kyn,83.91
2022-09-16T20:04:00,kyn,168.05
2022-09-16T20:06:00,kyn,168.05
2022-09-16T20:07:00,kyn,83.91
2022-09-16T20:09:00,kyn,168.05
2022-09-16T20:11:00,kyn,168.05
2022-09-16T20:13:00,kyn,167.93
2022-09-16T20:15:00,kyn,168.05
2022-09-16T20:17:00,kyn,167.93
2022-09-16T20:19:00,kyn,168.05
2022-09-16T20:20:00,kyn,84.02
2022-09-16T20:22:00,kyn,167.93
2022-09-16T20:24:00,kyn,168.05
2022-09-16T20:25:00,kyn,84.02
2022-09-16T20:26:00,kyn,84.02
2022-09-16T20:28:00,kyn,167.93
2022-09-16T20:30:00,kyn,155.98
2022-09-16T20:32:00,kyn,168.05
2022-09-16T20:33:00,kyn,84.02
2022-09-16T20:35:00,kyn,167.93
2022-09-16T20:37:00,kyn,180.00
2022-09-16T20:38:00,kyn,84.02
2022-09-16T20:40:00,kyn,168.05
2022-09-16T20:42:00,kyn,167.93
2022-09-16T20:44:00,kyn,168.05
2022-09-16T20:46:00,kyn,168.05
2022-09-16T20:48:00,kyn,167.93
2022-09-16T20:50:00,kyn,168.05
2022-09-16T20:52:00,kyn,155.98
2022-09-16T20:54:00,kyn,168.05
2022-09-16T20:56:00,kyn,167.93
2022-09-16T20:58:00,kyn,155.98
2022-09-16T21:00:00,kyn,168.05
2022-09-16T21:02:00,kyn,168.05
2022-09-16T21:04:00,kyn,155.98
2022-09-16T21:06:00,kyn,167.93
2022-09-16T21:07:00,kyn,84.02
2022-09-16T21:09:00,kyn,155.98
2022-09-16T21:11:00,kyn,168.05
2022-09-16T21:13:00,kyn,168.05
2022-09-16T21:14:00,kyn,71.95
2022-09-16T21:16:00,kyn,168.05
2022-09-16T21:17:00,kyn,83.91
2022-09-16T21:19:00,kyn,168.05
2022-09-16T21:21:00,kyn,168.05
2022-09-16T21:22:00,kyn,83.91
2022-09-16T21:24:00,kyn,192.07
2022-09-16T21:26:00,kyn,191.95
2022-09-16T21:28:00,kyn,168.05
2022-09-16T21:29:00,kyn,84.02
2022-09-16T21:31:00,kyn,155.98
2022-09-16T21:33:00,kyn,167.93
2022-09-16T21:35:00,kyn,168.05
2022-09-16T21:36:00,kyn,84.02
2022-09-16T21:38:00,kyn,167.93
2022-09-16T21:40:00,kyn,168.05
2022-09-16T21:42:00,kyn,168.05
2022-09-16T21:43:00,kyn,83.91
2022-09-16T21:45:00,kyn,168.05
2022-09-16T21:46:00,kyn,95.98
2022-09-16T21:49:00,kyn,252.07
2022-09-16T21:51:00,kyn,155.98
2022-09-16T21:53:00,kyn,167.93
2022-09-16T21:54:00,kyn,84.02
2022-09-16T21:55:00,kyn,84.02
2022-09-16T21:57:00,kyn,155.98
2022-09-16T21:58:00,kyn,84.02
2022-09-16T22:00:00,kyn,168.05
2022-09-16T22:01:00,kyn,83.91
2022-09-16T22:03:00,kyn,168.05
2022-09-16T22:04:00,kyn,84.02
2022-09-16T22:05:00,kyn,35.98
2022-09-16T22:07:00,kyn,60.00
2022-09-16T22:09:00,kyn,60.00
2022-09-16T22:11:00,kyn,71.95
2022-09-16T22:13:00,kyn,60.00
2022-09-16T22:15:00,kyn,60.00
2022-09-16T22:17:00,kyn,72.07
2022-09-16T22:19:00,kyn,60.00
2022-09-16T22:21:00,kyn,60.00
2022-09-16T22:23:00,kyn,71.95
2022-09-16T22:25:00,kyn,72.07
2022-09-16T22:27:00,kyn,60.00
2022-09-16T22:29:00,kyn,71.95
2022-09-16T22:31:00,kyn,60.00
2022-09-16T22:33:00,kyn,60.00
2022-09-16T22:35:00,kyn,71.95
2022-09-16T22:36:00,kyn,24.02
2022-09-16T22:38:00,kyn,72.07
2022-09-16T22:40:00,kyn,71.95
2022-09-16T22:41:00,kyn,35.98
2022-09-16T22:43:00,kyn,72.07
2022-09-16T22:45:00,kyn,60.00
2022-09-16T22:46:00,kyn,35.98
2022-09-16T22:48:00,kyn,71.95
2022-09-16T22:49:00,kyn,24.02
2022-09-16T22:51:00,kyn,71.95
2022-09-16T22:53:00,kyn,60.00
2022-09-16T22:55:00,kyn,60.00
2022-09-16T22:57:00,kyn,60.00
2022-09-16T22:59:00,kyn,72.07
2022-09-16T23:01:00,kyn,60.00
2022-09-16T23:02:00,kyn,35.98
2022-09-16T23:04:00,kyn,60.00
2022-09-16T23:06:00,kyn,60.00
2022-09-16T23:08:00,kyn,60.00
2022-09-16T23:09:00,kyn,35.98
2022-09-16T23:11:00,kyn,60.00
2022-09-16T23:13:00,kyn,72.07
2022-09-16T23:14:00,kyn,23.91
2022-09-16T23:15:00,kyn,36.09
2022-09-16T23:17:00,kyn,60.00
2022-09-16T23:19:00,kyn,71.95
2022-09-16T23:21:00,kyn,60.00
2022-09-16T23:22:00,kyn,35.98
2022-09-16T23:24:00,kyn,60.00
2022-09-16T23:26:00,kyn,60.00
2022-09-16T23:28:00,kyn,60.00
2022-09-16T23:30:00,kyn,72.07
2022-09-16T23:32:00,kyn,60.00
2022-09-16T23:34:00,kyn,60.00
2022-09-16T23:36:00,kyn,71.95
2022-09-16T23:38:00,kyn,71.95
2022-09-16T23:40:00,kyn,60.00
2022-09-16T23:42:00,kyn,84.02
2022-09-16T23:43:00,kyn,48.05
2022-09-16T23:45:00,kyn,71.95
2022-09-16T23:47:00,kyn,60.00
2022-09-16T23:48:00,kyn,35.98
2022-09-16T23:50:00,kyn,60.00
2022-09-16T23:52:00,kyn,60.00
2022-09-16T23:54:00,kyn,60.00
2022-09-16T23:56:00,kyn,72.07
2022-09-16T23:58:00,kyn,71.95
2022-09-16T23:59:00,kyn,35.98
