#datetime,building,power
2022-01-04T11:39:00,prt,51.59
2022-01-04T11:40:00,prt,51.58
2022-01-04T11:41:00,prt,52.71
2022-01-04T11:42:00,prt,54.80
2022-01-04T11:43:00,prt,52.76
2022-01-04T11:44:00,prt,52.62
2022-01-04T11:45:00,prt,53.60
2022-01-04T11:46:00,prt,51.39
2022-01-04T11:47:00,prt,55.06
2022-01-04T11:48:00,prt,53.69
2022-01-04T11:49:00,prt,54.96
2022-01-04T11:50:00,prt,54.07
2022-01-04T11:51:00,prt,53.37
2022-01-04T11:52:00,prt,51.18
2022-01-04T11:53:00,prt,52.17
2022-01-04T11:54:00,prt,53.68
2022-01-04T11:55:00,prt,55.40
2022-01-04T11:56:00,prt,56.04
2022-01-04T11:57:00,prt,57.85
2022-01-04T11:58:00,prt,58.12
2022-01-04T11:59:00,prt,55.96
2022-01-04T12:00:00,prt,55.55
2022-01-04T12:01:00,prt,57.60
2022-01-04T12:02:00,prt,61.25
2022-01-04T12:03:00,prt,60.71
2022-01-04T12:04:00,prt,60.75
2022-01-04T12:05:00,prt,60.67
2022-01-04T12:06:00,prt,56.40
2022-01-04T12:07:00,prt,53.28
2022-01-04T12:08:00,prt,53.52
2022-01-04T12:09:00,prt,54.65
2022-01-04T12:10:00,prt,54.45
2022-01-04T12:11:00,prt,53.93
2022-01-04T12:12:00,prt,54.20
2022-01-04T12:13:00,prt,53.52
2022-01-04T12:14:00,prt,53.85
2022-01-04T12:15:00,prt,53.70
2022-01-04T12:16:00,prt,54.93
2022-01-04T12:17:00,prt,53.90
2022-01-04T12:18:00,prt,53.58
2022-01-04T12:19:00,prt,55.68
2022-01-04T12:20:00,prt,58.21
2022-01-04T12:21:00,prt,57.59
2022-01-04T12:22:00,prt,56.45
2022-01-04T12:23:00,prt,52.75
2022-01-04T12:24:00,prt,55.43
2022-01-04T12:25:00,prt,57.61
2022-01-04T12:26:00,prt,58.22
2022-01-04T12:27:00,prt,56.23
2022-01-04T12:28:00,prt,52.31
2022-01-04T12:29:00,prt,51.31
2022-01-04T12:30:00,prt,54.02
2022-01-04T12:31:00,prt,55.80
2022-01-04T12:32:00,prt,56.77
2022-01-04T12:33:00,prt,57.22
2022-01-04T12:34:00,prt,56.08
2022-01-04T12:35:00,prt,55.74
2022-01-04T12:36:00,prt,55.59
2022-01-04T12:37:00,prt,57.01
2022-01-04T12:38:00,prt,59.67
2022-01-04T12:39:00,prt,58.59
2022-01-04T12:40:00,prt,55.61
2022-01-04T12:41:00,prt,55.23
2022-01-04T12:42:00,prt,55.45
2022-01-04T12:43:00,prt,55.19
2022-01-04T12:44:00,prt,56.00
2022-01-04T12:45:00,prt,54.62
2022-01-04T12:46:00,prt,54.93
2022-01-04T12:47:00,prt,54.57
2022-01-04T12:48:00,prt,56.47
2022-01-04T12:49:00,prt,62.28
2022-01-04T12:50:00,prt,61.72
2022-01-04T12:51:00,prt,60.06
2022-01-04T12:52:00,prt,56.63
2022-01-04T12:53:00,prt,56.60
2022-01-04T12:54:00,prt,56.27
2022-01-04T12:55:00,prt,54.28
2022-01-04T12:56:00,prt,55.36
2022-01-04T12:57:00,prt,57.43
2022-01-04T12:58:00,prt,56.22
2022-01-04T12:59:00,prt,52.83
2022-01-04T13:00:00,prt,52.41
2022-01-04T13:01:00,prt,52.73
2022-01-04T13:02:00,prt,53.69
2022-01-04T13:03:00,prt,54.50
2022-01-04T13:04:00,prt,51.97
2022-01-04T13:05:00,prt,50.46
2022-01-04T13:06:00,prt,52.46
2022-01-04T13:07:00,prt,54.45
2022-01-04T13:08:00,prt,56.77
2022-01-04T13:09:00,prt,60.97
2022-01-04T13:10:00,prt,61.09
2022-01-04T13:11:00,prt,57.68
2022-01-04T13:12:00,prt,57.94
2022-01-04T13:13:00,prt,54.22
2022-01-04T13:14:00,prt,54.20
2022-01-04T13:15:00,prt,56.09
2022-01-04T13:16:00,prt,55.83
2022-01-04T13:17:00,prt,51.36
2022-01-04T13:18:00,prt,50.85
2022-01-04T13:19:00,prt,50.60
2022-01-04T13:20:00,prt,50.44
2022-01-04T13:21:00,prt,50.87
2022-01-04T13:22:00,prt,50.08
2022-01-04T13:23:00,prt,50.18
2022-01-04T13:24:00,prt,50.39
2022-01-04T13:25:00,prt,51.55
2022-01-04T13:26:00,prt,51.80
2022-01-04T13:27:00,prt,51.72
2022-01-04T13:28:00,prt,51.88
2022-01-04T13:29:00,prt,50.19
2022-01-04T13:30:00,prt,50.55
2022-01-04T13:31:00,prt,53.84
2022-01-04T13:32:00,prt,53.96
2022-01-04T13:33:00,prt,55.62
2022-01-04T13:34:00,prt,58.41
2022-01-04T13:35:00,prt,56.83
2022-01-04T13:36:00,prt,56.35
2022-01-04T13:37:00,prt,55.73
2022-01-04T13:38:00,prt,52.44
2022-01-04T13:39:00,prt,52.28
2022-01-04T13:40:00,prt,53.08
2022-01-04T13:41:00,prt,58.11
2022-01-04T13:42:00,prt,52.22
2022-01-04T13:43:00,prt,52.70
2022-01-04T13:44:00,prt,51.60
2022-01-04T13:45:00,prt,50.23
2022-01-04T13:46:00,prt,50.25
2022-01-04T13:47:00,prt,51.86
2022-01-04T13:48:00,prt,52.96
2022-01-04T13:49:00,prt,50.81
2022-01-04T13:50:00,prt,51.32
2022-01-04T13:51:00,prt,54.76
2022-01-04T13:52:00,prt,51.45
2022-01-04T13:53:00,prt,56.03
2022-01-04T13:54:00,prt,57.82
2022-01-04T13:55:00,prt,55.56
2022-01-04T13:56:00,prt,55.30
2022-01-04T13:57:00,prt,52.73
2022-01-04T13:58:00,prt,52.53
2022-01-04T13:59:00,prt,52.18
2022-01-04T14:00:00,prt,53.70
2022-01-04T14:01:00,prt,53.02
2022-01-04T14:02:00,prt,53.68
2022-01-04T14:03:00,prt,54.15
2022-01-04T14:04:00,prt,51.97
2022-01-04T14:05:00,prt,52.01
2022-01-04T14:06:00,prt,50.84
2022-01-04T14:07:00,prt,50.78
2022-01-04T14:08:00,prt,49.91
2022-01-04T14:09:00,prt,48.41
2022-01-04T14:10:00,prt,49.49
2022-01-04T14:11:00,prt,48.67
2022-01-04T14:12:00,prt,49.80
2022-01-04T14:13:00,prt,52.46
2022-01-04T14:14:00,prt,54.48
2022-01-04T14:15:00,prt,52.01
2022-01-04T14:16:00,prt,53.64
2022-01-04T14:17:00,prt,53.64
2022-01-04T14:18:00,prt,54.76
2022-01-04T14:19:00,prt,54.66
2022-01-04T14:20:00,prt,51.81
2022-01-04T14:21:00,prt,50.34
2022-01-04T14:22:00,prt,49.52
2022-01-04T14:23:00,prt,49.32
2022-01-04T14:24:00,prt,49.43
2022-01-04T14:25:00,prt,54.63
2022-01-04T14:26:00,prt,53.98
2022-01-04T14:27:00,prt,56.33
2022-01-04T14:28:00,prt,56.47
2022-01-04T14:29:00,prt,70.89
2022-01-04T14:30:00,prt,51.98
2022-01-04T14:31:00,prt,52.68
2022-01-04T14:32:00,prt,54.74
2022-01-04T14:33:00,prt,54.10
2022-01-04T14:34:00,prt,51.51
2022-01-04T14:35:00,prt,51.31
2022-01-04T14:36:00,prt,49.80
2022-01-04T14:37:00,prt,49.40
2022-01-04T14:38:00,prt,50.45
2022-01-04T14:39:00,prt,51.99
2022-01-04T14:40:00,prt,55.06
2022-01-04T14:41:00,prt,52.46
2022-01-04T14:42:00,prt,51.02
2022-01-04T14:43:00,prt,50.13
2022-01-04T14:44:00,prt,51.91
2022-01-04T14:45:00,prt,51.28
2022-01-04T14:46:00,prt,52.09
2022-01-04T14:47:00,prt,50.75
2022-01-04T14:48:00,prt,47.75
2022-01-04T14:49:00,prt,44.88
2022-01-04T14:50:00,prt,44.48
2022-01-04T14:51:00,prt,48.38
2022-01-04T14:52:00,prt,47.55
2022-01-04T14:53:00,prt,48.95
2022-01-04T14:54:00,prt,48.00
2022-01-04T14:55:00,prt,44.95
2022-01-04T14:56:00,prt,46.37
2022-01-04T14:57:00,prt,48.57
2022-01-04T14:58:00,prt,46.46
2022-01-04T14:59:00,prt,47.00
2022-01-04T15:00:00,prt,47.74
2022-01-04T15:01:00,prt,48.21
2022-01-04T15:02:00,prt,46.77
2022-01-04T15:03:00,prt,47.05
2022-01-04T15:04:00,prt,46.18
2022-01-04T15:05:00,prt,47.14
2022-01-04T15:06:00,prt,46.76
2022-01-04T15:07:00,prt,46.25
2022-01-04T15:08:00,prt,47.72
2022-01-04T15:09:00,prt,46.11
2022-01-04T15:10:00,prt,46.51
2022-01-04T15:11:00,prt,46.56
2022-01-04T15:12:00,prt,47.38
2022-01-04T15:13:00,prt,45.42
2022-01-04T15:14:00,prt,46.09
2022-01-04T15:15:00,prt,47.09
2022-01-04T15:16:00,prt,50.66
2022-01-04T15:17:00,prt,53.46
2022-01-04T15:18:00,prt,51.14
2022-01-04T15:19:00,prt,54.83
2022-01-04T15:20:00,prt,53.97
2022-01-04T15:21:00,prt,52.24
2022-01-04T15:22:00,prt,51.76
2022-01-04T15:23:00,prt,47.76
2022-01-04T15:24:00,prt,48.43
2022-01-04T15:25:00,prt,48.22
2022-01-04T15:26:00,prt,47.61
2022-01-04T15:27:00,prt,48.70
2022-01-04T15:28:00,prt,48.15
2022-01-04T15:29:00,prt,45.45
2022-01-04T15:30:00,prt,46.35
2022-01-04T15:31:00,prt,38.82
2022-01-04T15:32:00,prt,39.88
2022-01-04T15:33:00,prt,40.71
2022-01-04T15:34:00,prt,40.51
2022-01-04T15:35:00,prt,40.20
2022-01-04T15:36:00,prt,36.00
2022-01-04T15:37:00,prt,36.58
2022-01-04T15:38:00,prt,38.79
2022-01-04T15:39:00,prt,37.33
2022-01-04T15:40:00,prt,36.70
2022-01-04T15:41:00,prt,36.42
2022-01-04T15:42:00,prt,37.26
2022-01-04T15:43:00,prt,40.35
2022-01-04T15:44:00,prt,39.60
2022-01-04T15:45:00,prt,40.87
2022-01-04T15:46:00,prt,40.96
2022-01-04T15:47:00,prt,37.49
2022-01-04T15:48:00,prt,38.90
2022-01-04T15:49:00,prt,38.09
2022-01-04T15:50:00,prt,38.06
2022-01-04T15:51:00,prt,38.18
2022-01-04T15:52:00,prt,38.02
2022-01-04T15:53:00,prt,36.61
2022-01-04T15:54:00,prt,38.17
2022-01-04T15:55:00,prt,39.32
2022-01-04T15:56:00,prt,39.34
2022-01-04T15:57:00,prt,41.74
2022-01-04T15:58:00,prt,42.25
2022-01-04T15:59:00,prt,39.78
2022-01-04T16:00:00,prt,38.51
2022-01-04T16:01:00,prt,37.79
2022-01-04T16:02:00,prt,37.26
2022-01-04T16:03:00,prt,37.61
2022-01-04T16:04:00,prt,37.18
2022-01-04T16:05:00,prt,36.58
2022-01-04T16:06:00,prt,37.50
2022-01-04T16:07:00,prt,38.26
2022-01-04T16:08:00,prt,41.88
2022-01-04T16:09:00,prt,41.65
2022-01-04T16:10:00,prt,39.75
2022-01-04T16:11:00,prt,39.35
2022-01-04T16:12:00,prt,37.71
2022-01-04T16:13:00,prt,37.77
2022-01-04T16:14:00,prt,37.58
2022-01-04T16:15:00,prt,37.50
2022-01-04T16:16:00,prt,36.30
2022-01-04T16:17:00,prt,36.02
2022-01-04T16:18:00,prt,36.35
2022-01-04T16:19:00,prt,36.24
2022-01-04T16:20:00,prt,36.61
2022-01-04T16:21:00,prt,36.55
2022-01-04T16:22:00,prt,35.09
2022-01-04T16:23:00,prt,36.25
2022-01-04T16:24:00,prt,37.23
2022-01-04T16:25:00,prt,39.58
2022-01-04T16:26:00,prt,39.31
2022-01-04T16:27:00,prt,36.71
2022-01-04T16:28:00,prt,37.38
2022-01-04T16:29:00,prt,41.75
2022-01-04T16:30:00,prt,42.24
2022-01-04T16:31:00,prt,42.54
2022-01-04T16:32:00,prt,42.23
2022-01-04T16:33:00,prt,41.29
2022-01-04T16:34:00,prt,40.75
2022-01-04T16:35:00,prt,40.78
2022-01-04T16:36:00,prt,40.87
2022-01-04T16:37:00,prt,39.67
2022-01-04T16:38:00,prt,37.64
2022-01-04T16:39:00,prt,39.47
2022-01-04T16:40:00,prt,40.47
2022-01-04T16:41:00,prt,39.93
2022-01-04T16:42:00,prt,40.54
2022-01-04T16:43:00,prt,40.68
2022-01-04T16:44:00,prt,38.68
2022-01-04T16:45:00,prt,37.57
2022-01-04T16:46:00,prt,37.02
2022-01-04T16:47:00,prt,38.20
2022-01-04T16:48:00,prt,37.48
2022-01-04T16:49:00,prt,37.17
2022-01-04T16:50:00,prt,37.45
2022-01-04T16:51:00,prt,36.79
2022-01-04T16:52:00,prt,36.74
2022-01-04T16:53:00,prt,38.23
2022-01-04T16:54:00,prt,38.65
2022-01-04T16:55:00,prt,38.58
2022-01-04T16:56:00,prt,38.58
2022-01-04T16:57:00,prt,41.72
2022-01-04T16:58:00,prt,39.98
2022-01-04T16:59:00,prt,38.42
2022-01-04T17:00:00,prt,41.83
2022-01-04T17:01:00,prt,42.01
2022-01-04T17:02:00,prt,42.55
2022-01-04T17:03:00,prt,43.38
2022-01-04T17:04:00,prt,38.85
2022-01-04T17:05:00,prt,41.33
2022-01-04T17:06:00,prt,43.02
2022-01-04T17:07:00,prt,44.01
2022-01-04T17:08:00,prt,43.85
2022-01-04T17:09:00,prt,39.94
2022-01-04T17:10:00,prt,41.25
2022-01-04T17:11:00,prt,40.97
2022-01-04T17:12:00,prt,43.14
2022-01-04T17:13:00,prt,42.43
2022-01-04T17:14:00,prt,38.67
2022-01-04T17:15:00,prt,38.59
2022-01-04T17:16:00,prt,39.58
2022-01-04T17:17:00,prt,38.84
2022-01-04T17:18:00,prt,38.72
2022-01-04T17:19:00,prt,38.38
2022-01-04T17:20:00,prt,40.80
2022-01-04T17:21:00,prt,40.25
2022-01-04T17:22:00,prt,39.82
2022-01-04T17:23:00,prt,40.86
2022-01-04T17:24:00,prt,41.79
2022-01-04T17:25:00,prt,42.65
2022-01-04T17:26:00,prt,48.62
2022-01-04T17:27:00,prt,47.94
2022-01-04T17:28:00,prt,47.53
2022-01-04T17:29:00,prt,46.33
2022-01-04T17:30:00,prt,44.18
2022-01-04T17:31:00,prt,45.11
2022-01-04T17:32:00,prt,44.77
2022-01-04T17:33:00,prt,40.44
2022-01-04T17:34:00,prt,39.50
2022-01-04T17:35:00,prt,38.15
2022-01-04T17:36:00,prt,39.38
2022-01-04T17:37:00,prt,39.08
2022-01-04T17:38:00,prt,36.56
2022-01-04T17:39:00,prt,37.18
2022-01-04T17:40:00,prt,42.39
2022-01-04T17:41:00,prt,43.09
2022-01-04T17:42:00,prt,42.56
2022-01-04T17:43:00,prt,43.32
2022-01-04T17:44:00,prt,39.87
2022-01-04T17:45:00,prt,39.69
2022-01-04T17:46:00,prt,39.15
2022-01-04T17:47:00,prt,40.76
2022-01-04T17:48:00,prt,39.91
2022-01-04T17:49:00,prt,41.22
2022-01-04T17:50:00,prt,41.55
2022-01-04T17:51:00,prt,41.09
2022-01-04T17:52:00,prt,45.04
2022-01-04T17:53:00,prt,44.00
2022-01-04T17:54:00,prt,42.73
2022-01-04T17:55:00,prt,40.62
2022-01-04T17:56:00,prt,40.67
2022-01-04T17:57:00,prt,40.27
2022-01-04T17:58:00,prt,37.94
2022-01-04T17:59:00,prt,38.46
2022-01-04T18:00:00,prt,38.18
2022-01-04T18:01:00,prt,39.20
2022-01-04T18:02:00,prt,38.95
2022-01-04T18:03:00,prt,40.42
2022-01-04T18:04:00,prt,38.81
2022-01-04T18:05:00,prt,38.34
2022-01-04T18:06:00,prt,37.15
2022-01-04T18:07:00,prt,37.61
2022-01-04T18:08:00,prt,38.32
2022-01-04T18:09:00,prt,38.82
2022-01-04T18:10:00,prt,38.30
2022-01-04T18:11:00,prt,38.13
2022-01-04T18:12:00,prt,39.39
2022-01-04T18:13:00,prt,38.94
2022-01-04T18:14:00,prt,36.78
2022-01-04T18:15:00,prt,41.29
2022-01-04T18:16:00,prt,41.42
2022-01-04T18:17:00,prt,42.83
2022-01-04T18:18:00,prt,44.49
2022-01-04T18:19:00,prt,42.33
2022-01-04T18:20:00,prt,41.92
2022-01-04T18:21:00,prt,43.02
2022-01-04T18:22:00,prt,38.41
2022-01-04T18:23:00,prt,40.49
2022-01-04T18:24:00,prt,39.44
2022-01-04T18:25:00,prt,37.34
2022-01-04T18:26:00,prt,38.31
2022-01-04T18:27:00,prt,38.17
2022-01-04T18:28:00,prt,38.48
2022-01-04T18:29:00,prt,40.29
2022-01-04T18:30:00,prt,40.76
2022-01-04T18:31:00,prt,40.76
2022-01-04T18:32:00,prt,40.40
2022-01-04T18:33:00,prt,39.77
2022-01-04T18:34:00,prt,42.32
2022-01-04T18:35:00,prt,42.22
2022-01-04T18:36:00,prt,42.60
2022-01-04T18:37:00,prt,39.72
2022-01-04T18:38:00,prt,38.51
2022-01-04T18:39:00,prt,38.72
2022-01-04T18:40:00,prt,39.28
2022-01-04T18:41:00,prt,40.60
2022-01-04T18:42:00,prt,39.98
2022-01-04T18:43:00,prt,40.19
2022-01-04T18:44:00,prt,40.87
2022-01-04T18:45:00,prt,42.11
2022-01-04T18:46:00,prt,40.93
2022-01-04T18:47:00,prt,40.34
2022-01-04T18:48:00,prt,37.39
2022-01-04T18:49:00,prt,36.29
2022-01-04T18:50:00,prt,40.15
2022-01-04T18:51:00,prt,42.04
2022-01-04T18:52:00,prt,40.49
2022-01-04T18:53:00,prt,40.48
2022-01-04T18:54:00,prt,40.17
2022-01-04T18:55:00,prt,39.73
2022-01-04T18:56:00,prt,39.16
2022-01-04T18:57:00,prt,38.27
2022-01-04T18:58:00,prt,37.72
2022-01-04T18:59:00,prt,37.41
2022-01-04T19:00:00,prt,37.25
2022-01-04T19:01:00,prt,38.55
2022-01-04T19:02:00,prt,39.79
2022-01-04T19:03:00,prt,39.34
2022-01-04T19:04:00,prt,39.82
2022-01-04T19:05:00,prt,39.17
2022-01-04T19:06:00,prt,36.97
2022-01-04T19:07:00,prt,35.67
2022-01-04T19:08:00,prt,34.34
2022-01-04T19:09:00,prt,35.38
2022-01-04T19:10:00,prt,39.91
2022-01-04T19:11:00,prt,39.78
2022-01-04T19:12:00,prt,39.57
2022-01-04T19:13:00,prt,40.84
2022-01-04T19:14:00,prt,40.26
2022-01-04T19:15:00,prt,40.25
2022-01-04T19:16:00,prt,41.42
2022-01-04T19:17:00,prt,38.35
2022-01-04T19:18:00,prt,35.44
2022-01-04T19:19:00,prt,36.78
2022-01-04T19:20:00,prt,36.86
2022-01-04T19:21:00,prt,38.33
2022-01-04T19:22:00,prt,37.24
2022-01-04T19:23:00,prt,36.40
2022-01-04T19:24:00,prt,38.06
2022-01-04T19:25:00,prt,36.25
2022-01-04T19:26:00,prt,38.16
2022-01-04T19:27:00,prt,40.33
2022-01-04T19:28:00,prt,36.40
2022-01-04T19:29:00,prt,35.97
2022-01-04T19:30:00,prt,32.26
2022-01-04T19:31:00,prt,33.66
2022-01-04T19:32:00,prt,33.91
2022-01-04T19:33:00,prt,37.06
2022-01-04T19:34:00,prt,37.14
2022-01-04T19:35:00,prt,36.90
2022-01-04T19:36:00,prt,40.26
2022-01-04T19:37:00,prt,40.21
2022-01-04T19:38:00,prt,40.44
2022-01-04T19:39:00,prt,40.94
2022-01-04T19:40:00,prt,40.45
2022-01-04T19:41:00,prt,37.90
2022-01-04T19:42:00,prt,39.02
2022-01-04T19:43:00,prt,40.22
2022-01-04T19:44:00,prt,39.10
2022-01-04T19:45:00,prt,34.61
2022-01-04T19:46:00,prt,34.79
2022-01-04T19:47:00,prt,34.94
2022-01-04T19:48:00,prt,35.31
2022-01-04T19:49:00,prt,35.27
2022-01-04T19:50:00,prt,34.17
2022-01-04T19:51:00,prt,35.29
2022-01-04T19:52:00,prt,37.74
2022-01-04T19:53:00,prt,39.34
2022-01-04T19:54:00,prt,40.15
2022-01-04T19:55:00,prt,39.02
2022-01-04T19:56:00,prt,40.20
2022-01-04T19:57:00,prt,39.66
2022-01-04T19:58:00,prt,39.59
2022-01-04T19:59:00,prt,40.11
2022-01-04T20:00:00,prt,37.55
2022-01-04T20:01:00,prt,41.53
2022-01-04T20:02:00,prt,45.66
2022-01-04T20:03:00,prt,45.58
2022-01-04T20:04:00,prt,46.94
2022-01-04T20:05:00,prt,40.64
2022-01-04T20:06:00,prt,35.79
2022-01-04T20:07:00,prt,36.29
2022-01-04T20:08:00,prt,36.01
2022-01-04T20:09:00,prt,36.55
2022-01-04T20:10:00,prt,34.87
2022-01-04T20:11:00,prt,35.01
2022-01-04T20:12:00,prt,35.19
2022-01-04T20:13:00,prt,35.21
2022-01-04T20:14:00,prt,33.54
2022-01-04T20:15:00,prt,33.60
2022-01-04T20:16:00,prt,34.42
2022-01-04T20:17:00,prt,33.69
2022-01-04T20:18:00,prt,35.32
2022-01-04T20:19:00,prt,35.19
2022-01-04T20:20:00,prt,35.13
2022-01-04T20:21:00,prt,35.97
2022-01-04T20:22:00,prt,39.96
2022-01-04T20:23:00,prt,39.27
2022-01-04T20:24:00,prt,40.64
2022-01-04T20:25:00,prt,39.51
2022-01-04T20:26:00,prt,38.80
2022-01-04T20:27:00,prt,38.80
2022-01-04T20:28:00,prt,38.10
2022-01-04T20:29:00,prt,38.91
2022-01-04T20:30:00,prt,39.98
2022-01-04T20:31:00,prt,38.85
2022-01-04T20:32:00,prt,39.57
2022-01-04T20:33:00,prt,40.52
2022-01-04T20:34:00,prt,40.87
2022-01-04T20:35:00,prt,40.74
2022-01-04T20:36:00,prt,46.13
2022-01-04T20:37:00,prt,46.40
2022-01-04T20:38:00,prt,46.23
2022-01-04T20:39:00,prt,47.08
2022-01-04T20:40:00,prt,43.42
2022-01-04T20:41:00,prt,42.38
2022-01-04T20:42:00,prt,40.10
2022-01-04T20:43:00,prt,40.39
2022-01-04T20:44:00,prt,39.05
2022-01-04T20:45:00,prt,39.75
2022-01-04T20:46:00,prt,38.69
2022-01-04T20:47:00,prt,39.54
2022-01-04T20:48:00,prt,38.53
2022-01-04T20:49:00,prt,40.17
2022-01-04T20:50:00,prt,38.51
2022-01-04T20:51:00,prt,38.86
2022-01-04T20:52:00,prt,38.28
2022-01-04T20:53:00,prt,38.71
2022-01-04T20:54:00,prt,38.60
2022-01-04T20:55:00,prt,37.34
2022-01-04T20:56:00,prt,37.32
2022-01-04T20:57:00,prt,38.23
2022-01-04T20:58:00,prt,38.89
2022-01-04T20:59:00,prt,39.51
2022-01-04T21:00:00,prt,39.71
2022-01-04T21:01:00,prt,24.46
2022-01-04T21:02:00,prt,24.31
2022-01-04T21:03:00,prt,24.87
2022-01-04T21:04:00,prt,22.81
2022-01-04T21:05:00,prt,23.07
2022-01-04T21:06:00,prt,22.33
2022-01-04T21:07:00,prt,24.58
2022-01-04T21:08:00,prt,26.79
2022-01-04T21:09:00,prt,23.98
2022-01-04T21:10:00,prt,24.63
2022-01-04T21:11:00,prt,25.73
2022-01-04T21:12:00,prt,23.78
2022-01-04T21:13:00,prt,25.37
2022-01-04T21:14:00,prt,25.51
2022-01-04T21:15:00,prt,23.02
2022-01-04T21:16:00,prt,21.39
2022-01-04T21:17:00,prt,20.46
2022-01-04T21:18:00,prt,21.48
2022-01-04T21:19:00,prt,22.56
2022-01-04T21:20:00,prt,24.56
2022-01-04T21:21:00,prt,25.50
2022-01-04T21:22:00,prt,24.93
2022-01-04T21:23:00,prt,25.75
2022-01-04T21:24:00,prt,24.67
2022-01-04T21:25:00,prt,22.08
2022-01-04T21:26:00,prt,21.94
2022-01-04T21:27:00,prt,22.68
2022-01-04T21:28:00,prt,21.80
2022-01-04T21:29:00,prt,21.13
2022-01-04T21:30:00,prt,19.77
2022-01-04T21:31:00,prt,19.63
2022-01-04T21:32:00,prt,20.40
2022-01-04T21:33:00,prt,21.10
2022-01-04T21:34:00,prt,21.49
2022-01-04T21:35:00,prt,21.56
2022-01-04T21:36:00,prt,21.28
2022-01-04T21:37:00,prt,21.18
2022-01-04T21:38:00,prt,20.47
2022-01-04T21:39:00,prt,21.33
2022-01-04T21:40:00,prt,19.98
2022-01-04T21:41:00,prt,23.61
2022-01-04T21:42:00,prt,23.85
2022-01-04T21:43:00,prt,23.67
2022-01-04T21:44:00,prt,21.89
2022-01-04T21:45:00,prt,20.51
2022-01-04T21:46:00,prt,21.90
2022-01-04T21:47:00,prt,23.84
2022-01-04T21:48:00,prt,23.53
2022-01-04T21:49:00,prt,23.40
2022-01-04T21:50:00,prt,19.04
2022-01-04T21:51:00,prt,17.73
2022-01-04T21:52:00,prt,17.90
2022-01-04T21:53:00,prt,19.16
2022-01-04T21:54:00,prt,19.90
2022-01-04T21:55:00,prt,22.22
2022-01-04T21:56:00,prt,22.00
2022-01-04T21:57:00,prt,21.17
2022-01-04T21:58:00,prt,21.64
2022-01-04T21:59:00,prt,20.87
2022-01-04T22:00:00,prt,21.36
2022-01-04T22:01:00,prt,23.57
2022-01-04T22:02:00,prt,21.88
2022-01-04T22:03:00,prt,21.49
2022-01-04T22:04:00,prt,21.43
2022-01-04T22:05:00,prt,24.29
2022-01-04T22:06:00,prt,21.30
2022-01-04T22:07:00,prt,20.40
2022-01-04T22:08:00,prt,20.39
2022-01-04T22:09:00,prt,17.56
2022-01-04T22:10:00,prt,20.12
2022-01-04T22:11:00,prt,20.07
2022-01-04T22:12:00,prt,27.87
2022-01-04T22:13:00,prt,25.61
2022-01-04T22:14:00,prt,22.54
2022-01-04T22:15:00,prt,23.78
2022-01-04T22:16:00,prt,23.06
2022-01-04T22:17:00,prt,22.09
2022-01-04T22:18:00,prt,23.65
2022-01-04T22:19:00,prt,23.14
2022-01-04T22:20:00,prt,21.93
2022-01-04T22:21:00,prt,22.97
2022-01-04T22:22:00,prt,21.92
2022-01-04T22:23:00,prt,22.66
2022-01-04T22:24:00,prt,23.91
2022-01-04T22:25:00,prt,21.80
2022-01-04T22:26:00,prt,20.22
2022-01-04T22:27:00,prt,20.47
2022-01-04T22:28:00,prt,19.10
2022-01-04T22:29:00,prt,21.42
2022-01-04T22:30:00,prt,20.98
2022-01-04T22:31:00,prt,22.31
2022-01-04T22:32:00,prt,23.57
2022-01-04T22:33:00,prt,24.64
2022-01-04T22:34:00,prt,21.02
2022-01-04T22:35:00,prt,19.73
2022-01-04T22:36:00,prt,20.63
2022-01-04T22:37:00,prt,20.68
2022-01-04T22:38:00,prt,20.60
2022-01-04T22:39:00,prt,20.48
2022-01-04T22:40:00,prt,21.65
2022-01-04T22:41:00,prt,24.17
2022-01-04T22:42:00,prt,23.55
2022-01-04T22:43:00,prt,24.12
2022-01-04T22:44:00,prt,23.35
2022-01-04T22:45:00,prt,21.80
2022-01-04T22:46:00,prt,19.48
2022-01-04T22:47:00,prt,19.81
2022-01-04T22:48:00,prt,20.06
2022-01-04T22:49:00,prt,18.67
2022-01-04T22:50:00,prt,18.54
2022-01-04T22:51:00,prt,26.48
2022-01-04T22:52:00,prt,19.34
2022-01-04T22:53:00,prt,20.47
2022-01-04T22:54:00,prt,21.36
2022-01-04T22:55:00,prt,26.66
2022-01-04T22:56:00,prt,26.63
2022-01-04T22:57:00,prt,26.44
2022-01-04T22:58:00,prt,26.44
2022-01-04T22:59:00,prt,20.57
2022-01-04T23:00:00,prt,20.61
2022-01-04T23:01:00,prt,19.80
2022-01-04T23:02:00,prt,19.33
2022-01-04T23:03:00,prt,17.49
2022-01-04T23:04:00,prt,18.09
2022-01-04T23:05:00,prt,19.32
2022-01-04T23:06:00,prt,19.78
2022-01-04T23:07:00,prt,19.30
2022-01-04T23:08:00,prt,20.11
2022-01-04T23:09:00,prt,20.48
2022-01-04T23:10:00,prt,20.92
2022-01-04T23:11:00,prt,21.03
2022-01-04T23:12:00,prt,21.26
2022-01-04T23:13:00,prt,20.90
2022-01-04T23:14:00,prt,21.96
2022-01-04T23:15:00,prt,20.61
2022-01-04T23:16:00,prt,20.25
2022-01-04T23:17:00,prt,19.14
