#datetime,building,power
2022-02-02T20:52:00,pkn,1.20
2022-02-02T20:54:00,pkn,6.00
2022-02-02T20:55:00,pkn,3.60
2022-02-02T20:57:00,pkn,6.00
2022-02-02T20:58:00,pkn,2.40
2022-02-02T21:00:00,pkn,4.80
2022-02-02T21:02:00,pkn,2.40
2022-02-02T21:05:00,pkn,2.40
2022-02-02T21:07:00,pkn,2.40
2022-02-02T21:09:00,pkn,2.40
2022-02-02T21:10:00,pkn,1.20
2022-02-02T21:12:00,pkn,4.80
2022-02-02T21:13:00,pkn,1.20
2022-02-02T21:14:00,pkn,7.20
2022-02-02T21:15:00,pkn,7.20
2022-02-02T21:17:00,pkn,10.80
2022-02-02T21:18:00,pkn,4.80
2022-02-02T21:20:00,pkn,10.80
2022-02-02T21:22:00,pkn,4.80
2022-02-02T21:24:00,pkn,2.40
2022-02-02T21:26:00,pkn,2.40
2022-02-02T21:27:00,pkn,1.20
2022-02-02T21:29:00,pkn,2.40
2022-02-02T21:31:00,pkn,2.40
2022-02-02T21:33:00,pkn,2.40
2022-02-02T21:35:00,pkn,2.40
2022-02-02T21:37:00,pkn,1.20
2022-02-02T21:39:00,pkn,2.40
2022-02-02T21:40:00,pkn,1.20
2022-02-02T21:42:00,pkn,2.40
2022-02-02T21:44:00,pkn,1.20
2022-02-02T21:46:00,pkn,2.40
2022-02-02T21:48:00,pkn,1.20
2022-02-02T21:50:00,pkn,2.40
2022-02-02T21:51:00,pkn,1.20
2022-02-02T21:53:00,pkn,2.40
2022-02-02T21:55:00,pkn,1.20
2022-02-02T21:57:00,pkn,8.40
2022-02-02T21:59:00,pkn,10.80
2022-02-02T22:01:00,pkn,10.80
2022-02-02T22:02:00,pkn,3.60
2022-02-02T22:04:00,pkn,8.40
2022-02-02T22:05:00,pkn,1.20
2022-02-02T22:07:00,pkn,2.40
2022-02-02T22:09:00,pkn,2.40
2022-02-02T22:11:00,pkn,1.20
2022-02-02T22:13:00,pkn,2.40
2022-02-02T22:15:00,pkn,2.40
2022-02-02T22:17:00,pkn,2.40
2022-02-02T22:19:00,pkn,2.40
2022-02-02T22:20:00,pkn,1.20
2022-02-02T22:22:00,pkn,1.20
2022-02-02T22:24:00,pkn,2.40
2022-02-02T22:26:00,pkn,3.60
2022-02-02T22:28:00,pkn,6.00
2022-02-02T22:30:00,pkn,6.00
2022-02-02T22:32:00,pkn,1.20
2022-02-02T22:34:00,pkn,2.40
2022-02-02T22:35:00,pkn,1.20
2022-02-02T22:37:00,pkn,2.40
2022-02-02T22:38:00,pkn,1.20
2022-02-02T22:40:00,pkn,4.80
2022-02-02T22:41:00,pkn,3.60
2022-02-02T22:43:00,pkn,10.80
2022-02-02T22:45:00,pkn,10.80
2022-02-02T22:47:00,pkn,10.80
2022-02-02T22:49:00,pkn,4.80
2022-02-02T22:51:00,pkn,2.40
2022-02-02T22:53:00,pkn,2.40
2022-02-02T22:54:00,pkn,1.20
2022-02-02T22:56:00,pkn,2.40
2022-02-02T22:57:00,pkn,1.20
2022-02-02T22:59:00,pkn,2.40
2022-02-02T23:01:00,pkn,2.40
2022-02-02T23:03:00,pkn,1.20
2022-02-02T23:05:00,pkn,2.40
2022-02-02T23:07:00,pkn,2.40
2022-02-02T23:09:00,pkn,2.40
2022-02-02T23:11:00,pkn,2.40
2022-02-02T23:13:00,pkn,2.40
2022-02-02T23:14:00,pkn,1.20
2022-02-02T23:16:00,pkn,2.40
2022-02-02T23:18:00,pkn,2.40
2022-02-02T23:19:00,pkn,3.60
2022-02-02T23:21:00,pkn,10.80
2022-02-02T23:23:00,pkn,15.60
2022-02-02T23:25:00,pkn,14.40
2022-02-02T23:26:00,pkn,1.20
2022-02-02T23:27:00,pkn,7.20
2022-02-02T23:28:00,pkn,3.60
2022-02-02T23:29:00,pkn,8.40
2022-02-02T23:30:00,pkn,1.20
2022-02-02T23:31:00,pkn,8.40
2022-02-02T23:32:00,pkn,2.40
2022-02-02T23:33:00,pkn,9.60
2022-02-02T23:35:00,pkn,10.80
2022-02-02T23:37:00,pkn,10.80
2022-02-02T23:38:00,pkn,4.80
2022-02-02T23:40:00,pkn,9.60
2022-02-02T23:41:00,pkn,4.80
2022-02-02T23:42:00,pkn,6.00
2022-02-02T23:44:00,pkn,9.60
2022-02-02T23:45:00,pkn,6.00
2022-02-02T23:46:00,pkn,3.60
2022-02-02T23:48:00,pkn,13.20
2022-02-02T23:50:00,pkn,12.00
2022-02-02T23:51:00,pkn,4.80
2022-02-02T23:53:00,pkn,7.20
2022-02-02T23:55:00,pkn,2.40
2022-02-02T23:57:00,pkn,2.40
2022-02-02T23:59:00,pkn,2.40
