#datetime,building,power
2023-12-08T19:46:00,gfd,68.99
2023-12-08T19:48:00,gfd,73.21
2023-12-08T19:50:00,gfd,68.99
2023-12-08T19:51:00,gfd,30.62
2023-12-08T19:54:00,gfd,64.78
2023-12-08T19:55:00,gfd,77.40
2023-12-08T19:57:00,gfd,69.61
2023-12-08T20:00:00,gfd,98.99
2023-12-08T20:02:00,gfd,68.99
2023-12-08T20:04:00,gfd,64.80
2023-12-08T20:06:00,gfd,69.61
2023-12-08T20:08:00,gfd,64.80
2023-12-08T20:10:00,gfd,64.80
2023-12-08T20:12:00,gfd,64.80
2023-12-08T20:14:00,gfd,60.00
2023-12-08T20:16:00,gfd,52.18
2023-12-08T20:18:00,gfd,30.00
2023-12-08T20:19:00,gfd,60.62
2023-12-08T20:21:00,gfd,60.59
2023-12-08T20:22:00,gfd,30.00
2023-12-08T20:24:00,gfd,60.62
2023-12-08T20:26:00,gfd,56.40
2023-12-08T20:27:00,gfd,30.00
2023-12-08T20:30:00,gfd,51.59
2023-12-08T20:31:00,gfd,56.40
2023-12-08T20:33:00,gfd,56.40
2023-12-08T20:36:00,gfd,81.62
2023-12-08T20:38:00,gfd,56.40
2023-12-08T20:39:00,gfd,30.00
2023-12-08T20:41:00,gfd,60.59
2023-12-08T20:42:00,gfd,25.81
2023-12-08T20:44:00,gfd,47.99
2023-12-08T20:46:00,gfd,60.00
2023-12-08T20:48:00,gfd,48.02
2023-12-08T20:50:00,gfd,51.59
2023-12-08T20:51:00,gfd,25.81
2023-12-08T20:53:00,gfd,52.18
2023-12-08T20:55:00,gfd,51.62
2023-12-08T20:57:00,gfd,56.40
2023-12-08T20:58:00,gfd,30.00
2023-12-08T21:00:00,gfd,60.59
2023-12-08T21:02:00,gfd,64.80
2023-12-08T21:03:00,gfd,30.00
2023-12-08T21:05:00,gfd,73.80
2023-12-08T21:07:00,gfd,77.40
2023-12-08T21:09:00,gfd,73.80
2023-12-08T21:11:00,gfd,68.99
2023-12-08T21:13:00,gfd,73.21
2023-12-08T21:15:00,gfd,68.99
2023-12-08T21:17:00,gfd,77.99
2023-12-08T21:19:00,gfd,82.21
2023-12-08T21:21:00,gfd,68.99
2023-12-08T21:23:00,gfd,69.02
2023-12-08T21:25:00,gfd,64.78
2023-12-08T21:27:00,gfd,73.80
2023-12-08T21:28:00,gfd,30.00
2023-12-08T21:30:00,gfd,73.21
2023-12-08T21:31:00,gfd,34.80
2023-12-08T21:33:00,gfd,64.80
2023-12-08T21:35:00,gfd,34.80
2023-12-08T21:36:00,gfd,68.99
2023-12-08T21:38:00,gfd,60.59
2023-12-08T21:39:00,gfd,30.00
2023-12-08T21:41:00,gfd,73.21
2023-12-08T21:42:00,gfd,34.80
2023-12-08T21:44:00,gfd,60.59
2023-12-08T21:47:00,gfd,73.21
2023-12-08T21:48:00,gfd,60.59
2023-12-08T21:50:00,gfd,64.80
2023-12-08T21:53:00,gfd,90.59
2023-12-08T21:54:00,gfd,25.81
2023-12-08T21:55:00,gfd,30.62
2023-12-08T21:57:00,gfd,55.78
2023-12-08T21:59:00,gfd,69.61
2023-12-08T22:01:00,gfd,64.80
2023-12-08T22:03:00,gfd,51.59
2023-12-08T22:05:00,gfd,51.59
2023-12-08T22:06:00,gfd,26.40
2023-12-08T22:07:00,gfd,25.81
2023-12-08T22:08:00,gfd,34.19
2023-12-08T22:11:00,gfd,82.21
2023-12-08T22:12:00,gfd,25.81
2023-12-08T22:14:00,gfd,60.59
2023-12-08T22:15:00,gfd,30.62
2023-12-08T22:17:00,gfd,55.78
2023-12-08T22:18:00,gfd,30.62
2023-12-08T22:20:00,gfd,55.81
2023-12-08T22:23:00,gfd,56.40
2023-12-08T22:24:00,gfd,51.59
2023-12-08T22:26:00,gfd,56.40
2023-12-08T22:28:00,gfd,51.59
2023-12-08T22:30:00,gfd,60.62
2023-12-08T22:32:00,gfd,51.59
2023-12-08T22:33:00,gfd,30.62
2023-12-08T22:34:00,gfd,30.00
2023-12-08T22:36:00,gfd,52.18
2023-12-08T22:37:00,gfd,25.81
2023-12-08T22:39:00,gfd,55.81
2023-12-08T22:41:00,gfd,56.40
2023-12-08T22:43:00,gfd,60.59
2023-12-08T22:44:00,gfd,34.22
2023-12-08T22:46:00,gfd,52.18
2023-12-08T22:47:00,gfd,34.22
2023-12-08T22:49:00,gfd,60.59
2023-12-08T22:51:00,gfd,68.99
2023-12-08T22:52:00,gfd,30.62
2023-12-08T22:54:00,gfd,55.81
2023-12-08T22:55:00,gfd,30.59
2023-12-08T22:57:00,gfd,64.80
2023-12-08T22:59:00,gfd,60.59
2023-12-08T23:00:00,gfd,30.00
2023-12-08T23:02:00,gfd,60.62
2023-12-08T23:04:00,gfd,55.78
2023-12-08T23:06:00,gfd,69.61
2023-12-08T23:08:00,gfd,55.81
2023-12-08T23:10:00,gfd,64.80
2023-12-08T23:12:00,gfd,56.40
2023-12-08T23:13:00,gfd,34.19
2023-12-08T23:16:00,gfd,95.39
2023-12-08T23:18:00,gfd,64.80
2023-12-08T23:19:00,gfd,30.00
2023-12-08T23:22:00,gfd,73.80
2023-12-08T23:23:00,gfd,64.80
2023-12-08T23:24:00,gfd,34.19
2023-12-08T23:26:00,gfd,73.83
2023-12-08T23:28:00,gfd,64.78
2023-12-08T23:29:00,gfd,34.22
2023-12-08T23:31:00,gfd,64.80
2023-12-08T23:34:00,gfd,68.99
2023-12-08T23:35:00,gfd,60.59
2023-12-08T23:37:00,gfd,64.80
2023-12-08T23:38:00,gfd,30.62
2023-12-08T23:40:00,gfd,55.78
2023-12-08T23:41:00,gfd,25.81
2023-12-08T23:43:00,gfd,60.59
2023-12-08T23:44:00,gfd,25.81
2023-12-08T23:46:00,gfd,60.59
2023-12-08T23:48:00,gfd,56.43
2023-12-08T23:49:00,gfd,30.00
2023-12-08T23:52:00,gfd,52.18
2023-12-08T23:53:00,gfd,47.40
2023-12-08T23:55:00,gfd,55.81
2023-12-08T23:58:00,gfd,56.40
2023-12-08T23:59:00,gfd,60.59
